sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24301;SDS011;12421;49.732;20.078;2023-08-12T00:05:49;16.40;;;9.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T00:37:52;11.10;;;6.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T00:48:36;9.10;;;5.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T00:59:30;9.30;;;5.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T01:10:33;7.80;;;5.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T01:31:30;7.70;;;5.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T01:42:07;6.20;;;4.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T01:52:12;7.60;;;4.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T02:02:16;7.30;;;4.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T02:12:19;8.70;;;4.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T02:22:23;6.20;;;4.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T02:32:27;6.70;;;4.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T02:42:42;6.60;;;4.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T02:52:47;6.60;;;4.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T03:02:50;6.00;;;4.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T03:12:54;8.40;;;4.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T03:22:58;5.60;;;3.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T03:33:04;5.80;;;4.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T03:43:08;6.40;;;3.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T03:53:12;6.60;;;3.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T04:03:16;5.30;;;4.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T04:13:19;6.60;;;4.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T04:23:22;6.60;;;4.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T04:33:27;5.80;;;4.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T04:43:30;10.30;;;4.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T04:53:34;6.40;;;5.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T05:03:38;8.30;;;4.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T05:13:42;9.10;;;5.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T05:23:50;7.20;;;3.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T05:33:53;19.70;;;5.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T05:43:57;5.00;;;3.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T05:54:00;5.70;;;3.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T06:04:03;4.70;;;3.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T06:14:07;5.10;;;3.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T06:24:10;5.00;;;3.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T06:34:13;6.70;;;3.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T06:44:17;4.30;;;3.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T06:54:20;5.00;;;3.20;;
24301;SDS011;12421;49.732;20.078;2023-08-12T07:04:25;4.30;;;2.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T07:14:29;5.60;;;2.20;;
24301;SDS011;12421;49.732;20.078;2023-08-12T07:24:33;7.50;;;3.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T07:34:36;4.40;;;2.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T07:44:40;6.40;;;2.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T07:54:43;4.60;;;2.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T08:04:47;3.20;;;1.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T08:14:52;3.70;;;2.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T08:24:55;3.20;;;2.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T08:34:59;4.00;;;2.20;;
24301;SDS011;12421;49.732;20.078;2023-08-12T08:45:02;4.20;;;1.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T08:55:09;4.50;;;2.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T09:05:16;7.80;;;2.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T09:15:20;4.30;;;2.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T09:25:24;3.40;;;1.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T09:35:31;3.30;;;2.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T09:45:37;4.40;;;2.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T09:55:40;3.50;;;2.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T10:05:46;2.90;;;1.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T10:15:50;4.50;;;1.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T10:25:53;3.50;;;1.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T10:36:00;3.50;;;1.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T10:46:04;3.10;;;1.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T10:56:07;4.90;;;2.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T11:06:14;2.50;;;1.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T11:16:17;6.60;;;1.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T11:26:24;4.90;;;1.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T11:36:28;2.80;;;1.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T11:46:34;5.40;;;2.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T11:56:37;4.20;;;2.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T12:06:40;5.10;;;1.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T12:16:45;3.40;;;1.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T12:26:50;2.70;;;1.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T12:36:54;5.90;;;1.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T12:46:57;2.90;;;1.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T12:57:02;3.10;;;1.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T13:07:06;2.80;;;1.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T13:17:09;7.60;;;1.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T13:27:13;3.10;;;1.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T13:37:17;9.80;;;4.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T13:47:20;3.60;;;1.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T13:57:24;6.60;;;2.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T14:07:27;7.50;;;2.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T14:17:30;4.90;;;2.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T14:27:33;6.60;;;2.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T14:37:37;3.40;;;2.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T14:47:40;11.30;;;2.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T14:57:43;7.70;;;2.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T15:07:46;9.20;;;2.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T15:17:50;5.50;;;1.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T15:27:53;4.30;;;2.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T15:37:57;8.40;;;4.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T15:48:01;3.50;;;1.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T15:58:05;3.70;;;2.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T16:08:09;4.40;;;2.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T16:18:13;5.90;;;2.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T16:28:17;3.60;;;2.20;;
24301;SDS011;12421;49.732;20.078;2023-08-12T16:38:20;6.80;;;2.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T16:48:24;4.70;;;2.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T16:58:27;5.50;;;3.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T17:08:30;22.60;;;13.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T17:18:34;15.60;;;7.70;;
24301;SDS011;12421;49.732;20.078;2023-08-12T17:28:37;10.00;;;5.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T17:38:40;10.00;;;5.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T17:48:44;29.40;;;21.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T17:58:49;13.30;;;9.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T18:08:52;16.80;;;9.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T18:18:55;18.50;;;13.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T18:28:58;21.90;;;13.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T18:39:02;20.00;;;13.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T18:49:06;18.80;;;12.20;;
24301;SDS011;12421;49.732;20.078;2023-08-12T18:59:10;19.10;;;13.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T19:09:13;23.90;;;13.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T19:19:19;17.90;;;13.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T19:29:23;14.50;;;8.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T19:39:29;16.70;;;10.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T19:49:32;21.20;;;15.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T19:59:35;19.10;;;12.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T20:09:39;13.20;;;9.20;;
24301;SDS011;12421;49.732;20.078;2023-08-12T20:19:42;15.90;;;10.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T20:29:45;17.70;;;11.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T20:39:52;15.80;;;9.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T21:00:00;15.10;;;9.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T21:10:05;12.40;;;8.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T21:20:09;11.70;;;8.30;;
24301;SDS011;12421;49.732;20.078;2023-08-12T21:30:13;12.50;;;8.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T21:40:16;20.40;;;10.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T21:50:19;15.20;;;8.50;;
24301;SDS011;12421;49.732;20.078;2023-08-12T22:00:23;12.20;;;8.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T22:10:26;11.20;;;7.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T22:20:30;17.90;;;9.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T22:30:33;15.30;;;9.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T22:40:36;14.00;;;9.60;;
24301;SDS011;12421;49.732;20.078;2023-08-12T22:50:40;13.80;;;9.10;;
24301;SDS011;12421;49.732;20.078;2023-08-12T23:00:43;14.20;;;9.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T23:10:47;13.00;;;8.40;;
24301;SDS011;12421;49.732;20.078;2023-08-12T23:20:50;13.80;;;8.90;;
24301;SDS011;12421;49.732;20.078;2023-08-12T23:30:54;16.10;;;9.00;;
24301;SDS011;12421;49.732;20.078;2023-08-12T23:40:57;14.50;;;8.80;;
24301;SDS011;12421;49.732;20.078;2023-08-12T23:51:01;12.20;;;8.10;;
