sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45208;SDS011;30951;43.994;26.260;2023-03-01T00:01:06;42.08;;;24.08;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:03:33;42.20;;;25.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:05:59;39.53;;;24.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:08:25;47.97;;;28.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:11:07;50.00;;;28.42;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:13:50;47.17;;;26.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:16:18;59.20;;;30.77;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:18:45;48.35;;;29.42;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:21:11;43.95;;;25.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:23:37;54.22;;;31.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:26:05;51.33;;;29.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:28:32;45.10;;;26.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:31:04;56.60;;;31.90;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:33:30;53.63;;;31.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:35:57;54.10;;;30.52;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:38:23;49.95;;;26.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:40:48;56.28;;;31.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:43:14;58.35;;;32.78;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:45:39;51.85;;;30.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:48:05;58.40;;;31.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:50:30;61.72;;;32.70;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:52:56;63.65;;;35.28;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:55:22;63.88;;;33.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T00:57:48;55.38;;;32.47;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:00:14;59.45;;;33.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:02:39;59.55;;;34.03;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:05:05;61.67;;;34.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:07:31;58.42;;;30.48;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:09:56;62.40;;;35.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:12:22;58.92;;;33.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:14:47;54.85;;;32.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:17:13;61.72;;;34.28;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:19:38;64.40;;;35.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:22:04;59.90;;;33.88;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:24:29;63.20;;;33.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:26:55;58.80;;;33.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:29:21;59.15;;;35.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:31:46;67.50;;;36.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:34:13;72.20;;;33.97;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:36:40;64.50;;;35.95;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:39:06;71.95;;;37.40;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:41:32;64.72;;;35.53;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:49:46;69.55;;;38.38;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:57:16;69.72;;;37.72;;
45208;SDS011;30951;43.994;26.260;2023-03-01T01:59:45;75.95;;;39.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:02:18;70.82;;;38.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:04:44;74.38;;;38.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:09:43;77.85;;;39.53;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:12:12;77.30;;;39.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:14:39;74.15;;;37.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:17:04;83.38;;;43.33;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:22:22;85.93;;;41.97;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:25:12;83.72;;;38.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:33:25;79.18;;;40.25;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:35:51;79.22;;;39.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:38:18;82.63;;;41.00;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:40:44;86.65;;;43.78;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:43:10;82.40;;;41.03;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:45:37;87.15;;;41.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:48:03;75.07;;;36.70;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:55:25;95.15;;;45.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T02:57:52;85.90;;;41.97;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:00:20;86.88;;;43.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:02:49;92.00;;;44.30;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:05:21;97.85;;;42.40;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:07:53;90.30;;;43.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:10:20;89.15;;;43.08;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:12:51;95.70;;;44.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:15:18;90.15;;;44.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:17:45;89.90;;;43.00;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:20:12;94.93;;;44.28;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:22:44;93.32;;;45.95;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:25:10;112.05;;;52.65;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:27:39;114.93;;;53.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:30:07;103.35;;;48.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:32:35;109.45;;;49.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:35:02;95.85;;;42.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:37:34;99.18;;;43.95;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:40:17;102.70;;;47.72;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:42:43;93.65;;;43.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:45:08;99.45;;;44.65;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:47:34;85.25;;;41.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:49:59;87.22;;;43.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:52:25;110.95;;;49.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:54:50;126.18;;;53.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:57:16;90.78;;;43.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T03:59:41;107.55;;;47.35;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:02:07;116.45;;;49.42;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:04:34;87.97;;;41.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:06:59;88.85;;;42.65;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:09:25;90.90;;;43.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:11:50;94.75;;;44.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:14:16;90.47;;;42.72;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:16:41;84.35;;;40.90;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:19:07;82.95;;;40.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:21:34;88.68;;;41.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:24:01;82.85;;;41.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:26:28;89.65;;;41.83;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:28:54;109.07;;;49.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:31:19;98.75;;;44.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:36:20;94.97;;;44.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:38:47;90.18;;;43.35;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:41:14;98.03;;;45.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:43:44;89.87;;;44.37;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:46:13;87.28;;;41.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:48:40;88.53;;;43.40;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:51:07;89.35;;;40.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:53:33;95.32;;;44.30;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:56:01;88.22;;;42.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T04:58:27;87.50;;;41.53;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:00:53;84.53;;;41.97;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:03:19;82.72;;;38.72;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:05:46;85.75;;;42.08;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:08:12;85.38;;;43.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:10:43;90.05;;;44.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:13:13;96.97;;;42.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:15:40;87.72;;;41.97;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:18:05;93.80;;;44.90;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:20:36;86.90;;;43.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:23:02;93.65;;;43.35;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:25:30;96.60;;;45.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:28:02;94.25;;;44.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:30:34;87.35;;;44.28;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:32:59;95.20;;;45.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:35:25;92.78;;;44.25;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:37:51;91.10;;;43.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:40:18;101.25;;;46.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:42:46;91.32;;;43.53;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:45:13;92.15;;;43.65;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:47:39;81.78;;;42.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:50:09;91.97;;;46.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:52:39;95.15;;;45.72;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:55:05;99.22;;;47.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:57:30;102.05;;;47.22;;
45208;SDS011;30951;43.994;26.260;2023-03-01T05:59:56;94.13;;;43.97;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:02:21;112.47;;;51.03;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:04:47;99.03;;;46.33;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:07:12;82.68;;;41.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:09:38;81.65;;;39.65;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:12:03;83.97;;;42.83;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:14:30;88.00;;;41.90;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:16:55;137.30;;;57.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:19:21;86.90;;;42.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:21:46;84.68;;;41.78;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:24:12;82.55;;;40.95;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:26:37;79.78;;;42.65;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:29:02;83.45;;;41.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:31:28;84.32;;;43.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:33:53;83.15;;;41.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:36:19;84.63;;;45.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:38:46;89.38;;;46.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:41:11;90.82;;;44.88;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:43:37;98.88;;;49.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:46:05;78.85;;;35.88;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:48:34;89.13;;;42.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:51:00;79.43;;;40.78;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:53:26;84.80;;;42.22;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:55:58;77.55;;;40.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T06:58:25;77.07;;;40.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:00:51;80.45;;;42.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:03:16;75.95;;;40.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:05:42;75.20;;;37.88;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:08:07;78.88;;;41.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:10:33;81.80;;;42.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:12:59;75.90;;;40.72;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:15:25;75.80;;;40.33;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:17:51;80.32;;;41.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:20:19;68.68;;;35.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:22:49;76.60;;;38.25;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:25:15;79.78;;;41.78;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:27:40;86.28;;;41.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:30:07;91.85;;;47.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:32:33;86.82;;;47.47;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:34:58;84.05;;;43.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:37:24;96.05;;;50.78;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:39:49;71.28;;;38.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:42:15;92.20;;;48.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:44:40;90.45;;;49.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:47:06;88.03;;;45.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:49:31;81.43;;;42.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:51:56;94.53;;;58.03;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:54:22;95.03;;;51.22;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:56:48;86.32;;;47.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T07:59:13;108.07;;;58.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:01:39;212.95;;;148.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:04:04;96.05;;;55.88;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:06:33;91.53;;;51.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:08:59;84.88;;;46.40;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:11:24;90.22;;;48.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:13:50;75.55;;;39.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:16:15;83.03;;;43.33;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:18:41;80.85;;;42.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:21:10;89.45;;;45.42;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:23:37;84.75;;;43.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:26:10;83.38;;;45.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:28:38;90.65;;;45.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:31:26;81.72;;;43.72;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:33:53;82.22;;;43.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:36:21;79.40;;;42.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:38:48;76.43;;;40.22;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:41:13;82.63;;;43.08;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:43:39;83.60;;;41.00;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:46:05;78.72;;;42.65;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:48:30;80.10;;;42.00;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:50:56;76.88;;;40.28;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:53:21;77.00;;;40.22;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:55:47;82.85;;;42.70;;
45208;SDS011;30951;43.994;26.260;2023-03-01T08:58:12;78.82;;;39.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:00:38;76.72;;;40.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:03:05;79.68;;;41.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:05:31;78.53;;;43.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:07:57;72.47;;;39.97;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:10:23;72.70;;;38.95;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:12:48;75.35;;;40.03;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:15:14;75.43;;;41.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:17:40;76.30;;;40.33;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:20:05;74.40;;;39.78;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:22:33;74.07;;;40.47;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:24:59;75.68;;;40.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:27:24;72.80;;;39.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:29:50;73.18;;;38.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:32:15;68.65;;;38.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:34:41;67.22;;;38.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:37:25;61.47;;;36.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:39:51;65.35;;;36.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:42:17;63.83;;;36.03;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:47:21;59.53;;;34.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:50:33;64.43;;;35.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:55:36;56.83;;;33.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T09:58:08;59.83;;;34.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:06:01;59.15;;;33.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:11:22;48.22;;;27.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:19:00;55.58;;;32.78;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:21:27;67.85;;;34.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:23:56;54.50;;;30.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:26:39;47.47;;;28.98;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:29:23;49.25;;;27.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:32:00;56.28;;;29.83;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:34:30;50.13;;;28.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:36:57;43.92;;;26.02;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:39:26;52.17;;;27.70;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:44:39;48.88;;;28.08;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:47:18;53.05;;;26.95;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:49:58;48.47;;;27.25;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:52:27;52.05;;;29.52;;
45208;SDS011;30951;43.994;26.260;2023-03-01T10:57:41;42.95;;;24.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:02:50;46.65;;;25.70;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:05:27;49.45;;;26.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:07:59;50.58;;;29.00;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:10:32;43.45;;;24.27;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:16:07;46.03;;;25.73;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:18:35;48.08;;;26.23;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:21:01;44.40;;;25.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:23:27;48.60;;;29.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:25:55;50.20;;;24.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:28:23;48.33;;;27.83;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:42:28;46.47;;;26.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T11:44:50;41.40;;;23.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:01:02;37.42;;;21.27;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:03:51;46.95;;;31.88;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:12:05;38.00;;;21.75;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:15:18;34.63;;;20.98;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:17:44;33.50;;;20.00;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:25:46;36.47;;;22.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:28:39;34.88;;;18.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:31:13;33.70;;;18.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:39:09;38.60;;;20.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:49:16;34.60;;;19.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:51:50;37.05;;;22.48;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:54:21;40.42;;;21.98;;
45208;SDS011;30951;43.994;26.260;2023-03-01T12:56:53;33.80;;;17.98;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:07:41;33.72;;;18.88;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:18:00;38.20;;;21.95;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:21:00;50.05;;;27.38;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:30:57;69.15;;;33.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:35:52;35.08;;;20.40;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:41:04;35.63;;;21.38;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:43:31;28.00;;;18.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:45:58;29.13;;;19.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:48:28;28.60;;;18.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:50:55;30.67;;;19.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:53:25;39.75;;;23.80;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:55:55;26.38;;;17.83;;
45208;SDS011;30951;43.994;26.260;2023-03-01T13:58:29;44.55;;;26.08;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:01:01;26.17;;;17.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:03:31;32.55;;;20.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:06:09;27.00;;;18.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:08:38;24.85;;;17.50;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:13:38;30.65;;;20.48;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:18:46;32.63;;;20.40;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:21:13;31.23;;;21.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:23:39;30.35;;;18.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:26:07;40.80;;;25.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:28:33;29.42;;;18.83;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:31:02;44.63;;;27.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:33:33;31.98;;;19.65;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:38:44;32.75;;;20.55;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:41:12;35.97;;;22.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:43:43;35.78;;;20.90;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:46:18;28.25;;;18.73;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:48:45;29.80;;;19.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:51:12;35.53;;;20.45;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:53:38;34.70;;;22.30;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:56:03;36.35;;;22.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T14:58:31;35.50;;;22.25;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:00:59;34.53;;;22.63;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:06:06;36.03;;;24.33;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:08:32;34.70;;;21.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:11:20;34.35;;;22.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:13:50;38.47;;;24.23;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:16:17;41.33;;;24.00;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:18:45;35.92;;;23.42;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:21:20;35.50;;;22.60;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:24:34;52.28;;;33.20;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:29:21;37.53;;;24.33;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:34:46;36.78;;;24.33;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:39:59;39.22;;;23.73;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:47:33;40.08;;;23.98;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:49:59;37.90;;;24.00;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:52:30;43.35;;;25.67;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:55:05;38.53;;;24.77;;
45208;SDS011;30951;43.994;26.260;2023-03-01T15:57:39;39.08;;;24.15;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:00:05;42.67;;;26.30;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:05:01;40.85;;;23.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:07:28;41.70;;;25.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:09:53;42.25;;;26.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:12:19;46.78;;;26.77;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:14:46;45.53;;;24.70;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:17:13;33.08;;;19.77;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:19:38;39.65;;;25.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:22:05;60.15;;;32.92;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:24:31;33.67;;;21.73;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:26:56;36.53;;;22.38;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:29:21;35.78;;;22.98;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:31:47;40.30;;;25.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:34:13;41.53;;;26.77;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:36:38;32.80;;;21.05;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:39:03;34.30;;;21.85;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:41:29;42.20;;;22.17;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:43:55;33.13;;;21.27;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:46:25;37.30;;;23.23;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:48:52;41.15;;;25.10;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:51:18;34.95;;;21.35;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:53:44;37.65;;;22.58;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:56:10;34.58;;;21.13;;
45208;SDS011;30951;43.994;26.260;2023-03-01T16:58:37;50.88;;;28.27;;