sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12948;DHT22;6539;49.476;8.484;2023-02-03T00:00:26;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:02:55;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:05:21;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:07:47;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:10:13;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:15:06;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:17:32;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:20:00;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:22:28;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:24:54;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:27:20;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:29:48;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:32:16;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:34:42;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:37:11;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:39:38;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:42:04;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:44:31;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:46:58;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:49:28;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:51:56;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:54:25;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:56:50;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T00:59:21;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:01:52;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:04:20;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:06:46;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:09:12;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:11:40;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:14:08;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:16:34;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:19:05;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:21:30;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:24:01;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:26:29;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:28:58;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:31:30;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:34:02;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:36:30;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:38:57;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:41:31;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:44:34;8.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:47:58;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:50:17;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:52:53;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:55:32;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T01:58:05;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:00:36;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:03:03;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:05:36;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:08:08;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:10:35;9.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:13:02;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:25:07;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:33:16;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:38:49;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:41:30;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:46:53;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:52:25;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:54:59;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T02:57:38;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:00:08;9.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:02:40;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:05:12;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:07:47;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:10:22;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:13:02;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:15:39;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:18:18;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:21:09;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:23:45;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:29:20;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:31:52;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:34:19;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:37:15;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:42:25;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:47:34;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:50:11;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:52:43;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:55:12;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T03:57:53;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:00:25;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:03:00;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:05:30;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:07:58;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:10:35;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:13:06;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:15:33;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:17:59;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:20:29;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:22:57;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:25:24;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:27:51;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:30:19;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:32:45;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:35:13;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:37:39;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:40:08;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:42:39;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:45:07;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:47:36;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:50:06;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:52:32;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:54:58;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:57:23;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T04:59:57;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:02:22;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:04:50;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:07:18;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:09:46;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:12:12;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:14:42;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:17:10;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:19:39;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:22:04;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:24:30;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:26:58;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:29:24;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:34:20;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:36:46;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:39:12;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:41:40;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:44:21;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:46:54;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:49:24;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:51:51;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:54:18;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:56:44;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T05:59:10;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:01:36;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:04:02;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:06:28;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:09:05;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:11:32;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:14:03;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:16:29;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:18:58;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:21:25;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:23:51;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:26:17;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:28:47;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:31:15;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:33:41;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:36:07;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:38:36;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:41:06;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:43:32;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:45:59;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:48:25;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:50:51;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:53:17;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:55:45;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T06:58:12;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:00:40;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:03:06;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:05:32;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:07:58;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:10:24;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:12:49;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:15:17;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:20:15;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:22:41;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:25:10;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:27:38;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:30:04;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:32:30;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:34:56;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:37:24;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:39:50;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:44:44;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:47:09;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:49:37;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:52:03;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:54:31;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:56:57;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T07:59:23;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:01:51;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:04:21;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:06:49;9.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:09:20;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:11:45;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:14:12;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:16:38;9.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:19:06;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:21:32;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:23:57;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:26:23;9.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:28:51;9.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:31:22;9.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:33:48;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:36:14;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:38:40;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:41:10;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:43:40;9.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:46:08;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:48:37;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:51:15;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:53:44;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:56:13;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T08:58:39;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:01:10;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:03:38;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:06:05;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:08:32;9.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:10:58;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:13:24;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:15:50;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:18:18;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:20:44;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:23:10;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:25:36;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:30:28;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:32:53;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:35:23;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:37:51;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:40:32;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:46:21;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:49:01;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:51:41;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:57:01;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T09:59:33;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:04:38;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:07:33;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:16:07;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:18:47;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:21:35;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:24:08;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:26:42;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:29:28;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:32:00;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:34:26;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:39:53;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:42:21;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:44:58;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:47:34;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:50:15;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:52:44;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T10:57:49;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:00:28;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:03:00;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:05:34;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:08:02;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:13:25;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:16:13;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:19:14;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:21:50;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:24:26;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:27:12;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:29:45;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:32:23;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:35:00;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:37:34;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:42:38;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:47:53;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:50:49;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:53:58;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T11:56:58;10.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:06:05;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:08:48;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:15:01;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:29:44;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:32:32;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:35:17;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:41:00;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:43:42;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:46:20;12.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:48:58;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:51:41;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T12:57:31;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:00:12;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:06:42;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:12:27;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:15:34;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:18:30;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:21:01;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:23:27;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:31:08;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:42:30;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:45:24;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:48:31;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:53:40;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:56:22;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T13:59:25;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:02:58;10.60;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:05:41;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:16:50;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:21:58;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:24:33;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:27:16;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:30:20;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:35:16;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:37:55;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T14:57:49;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:05:40;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:08:33;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:11:29;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:14:19;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:16:52;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:19:24;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:21:57;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:24:32;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:27:00;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:29:31;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:34:49;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:40:05;10.70;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:45:46;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:48:22;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:53:45;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:56:50;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T15:59:34;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:02:21;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:04:52;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:07:24;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:09:53;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:15:00;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:22:45;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:25:28;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:34:00;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:36:46;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:39:30;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:42:19;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:45:14;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:48:01;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:50:46;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:53:19;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:55:53;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T16:58:20;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:00:49;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:03:22;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:05:50;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:08:21;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:10:55;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:13:29;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:15:55;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:18:21;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:20:47;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:23:13;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:25:44;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:28:12;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:30:38;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:33:06;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:35:38;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:38:11;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:40:40;9.90;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:43:09;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:45:40;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:48:08;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:50:34;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:53:03;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:55:30;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T17:58:00;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:00:26;9.80;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:02:52;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:05:20;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:07:49;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:10:15;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:12:41;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:15:07;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:17:33;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:19:59;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:22:29;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:24:55;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:27:23;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:29:49;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:32:15;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:34:43;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:37:09;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:39:35;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:42:02;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:44:29;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:47:00;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:49:33;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:52:00;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:54:29;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:56:58;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T18:59:27;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:01:56;10.10;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:04:27;10.40;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:06:53;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:09:19;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:11:46;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:14:13;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:16:41;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:19:11;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:21:38;10.30;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:24:04;10.20;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:26:36;10.00;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:29:04;10.50;99.90
12948;DHT22;6539;49.476;8.484;2023-02-03T19:31:30;10.40;99.90