sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18153;DHT22;9202;51.578;7.734;2023-05-29T00:03:27;12.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:05:32;12.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:07:34;12.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:09:37;12.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:11:40;12.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:13:42;12.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:15:45;12.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:17:48;12.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:19:51;12.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:21:54;12.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:23:56;12.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:25:59;12.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:28:01;12.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:30:06;12.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:32:09;12.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:34:12;12.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:36:15;12.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:38:18;11.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:40:20;11.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:42:23;11.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:44:25;11.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:46:28;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:48:32;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:50:35;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:52:38;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:54:42;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:56:46;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T00:58:50;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:00:53;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:02:56;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:05:00;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:07:04;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:09:06;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:11:11;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:13:15;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:15:21;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:17:28;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:21:53;11.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:24:08;11.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:26:22;11.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:28:29;11.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:30:31;11.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:32:35;11.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:34:38;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:36:41;11.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:38:44;11.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:40:46;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:42:50;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:44:52;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:46:55;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:48:58;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:51:01;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:53:04;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:55:07;11.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:57:10;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T01:59:13;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:01:16;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:03:19;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:05:21;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:07:24;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:09:26;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:11:29;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:13:32;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:15:35;10.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:17:38;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:19:40;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:21:43;10.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:23:46;10.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:25:49;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:27:51;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:29:54;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:31:56;10.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:33:59;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:36:02;10.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:38:05;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:40:09;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:42:13;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:44:16;10.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:46:19;10.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:48:24;10.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:50:27;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:52:31;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:54:34;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:56:38;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T02:58:41;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:00:44;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:02:46;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:04:49;10.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:06:53;10.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:08:56;10.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:11:01;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:13:05;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:15:10;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:17:13;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:19:16;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:21:19;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:23:21;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:25:27;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:27:29;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:29:34;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:31:37;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:33:40;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:35:44;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:37:47;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:39:50;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:41:53;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:43:55;9.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:46:00;9.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:48:04;9.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:50:08;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:52:11;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:54:13;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:56:17;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T03:58:20;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:00:23;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:02:26;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:04:29;10.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:06:32;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:08:35;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:10:38;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:12:41;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:14:43;9.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:16:47;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:18:50;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:20:54;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:22:56;9.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:24:59;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:27:02;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:29:05;10.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:31:08;10.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:33:12;10.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:35:19;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:37:23;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:39:28;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:41:31;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:43:35;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:47:55;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:49:59;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:52:02;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:54:04;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:56:08;10.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T04:58:11;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:00:15;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:02:19;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:04:22;10.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:06:25;10.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:08:28;10.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:10:31;10.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:12:34;10.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:14:37;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:16:40;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:18:43;10.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:20:46;10.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:22:48;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:24:51;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:26:56;10.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:31:14;10.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:33:17;10.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:35:19;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:37:22;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:39:25;10.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:41:28;11.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:43:31;11.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:45:36;11.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:47:41;11.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:49:44;11.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:51:47;11.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:53:52;11.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:55:54;11.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T05:57:57;11.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:00:03;11.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:02:10;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:04:13;11.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:06:18;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:08:21;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:10:24;11.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:12:27;11.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:14:32;11.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:18:50;11.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:20:53;11.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:22:57;12.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:24:59;12.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:27:04;12.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:29:08;12.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:31:11;12.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:33:13;12.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:35:16;12.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:37:19;12.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:39:22;12.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:41:24;12.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:43:27;12.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:45:32;12.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:47:34;12.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:49:37;12.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:51:40;12.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:53:45;12.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:55:48;12.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:57:51;12.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T06:59:54;12.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:01:58;12.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:04:01;13.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:06:05;13.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:08:08;13.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:10:11;13.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:12:14;13.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:14:17;13.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:16:20;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:18:24;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:20:27;13.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:22:30;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:24:33;13.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:26:37;13.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:28:40;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:32:58;13.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:35:02;13.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:37:05;14.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:39:10;14.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:41:12;14.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:43:19;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:45:23;14.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:47:27;14.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:49:30;14.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:51:33;14.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:53:36;14.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:55:39;14.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:57:41;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T07:59:44;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:01:49;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:03:53;15.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:05:58;15.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:08:02;15.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:10:08;15.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:12:11;15.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:14:14;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:16:17;15.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:18:20;15.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:20:23;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:22:28;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:24:31;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:26:34;16.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:28:36;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:30:41;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:32:43;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:34:46;16.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:36:49;16.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:38:53;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:40:56;16.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:42:59;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:45:09;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:47:12;16.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:49:19;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:51:24;16.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:53:30;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:55:34;16.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:57:37;16.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T08:59:42;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:01:45;16.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:03:48;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:05:50;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:07:53;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:09:55;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:11:58;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:14:01;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:16:04;17.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:18:08;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:20:18;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:22:20;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:24:23;17.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:26:26;17.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:28:30;17.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:30:35;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:34:52;17.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:36:59;17.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:39:04;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:41:11;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:43:14;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:45:18;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:47:22;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:49:25;18.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:51:28;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:53:32;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:55:34;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:57:38;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T09:59:41;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:01:46;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:03:49;17.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:05:52;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:07:55;17.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:09:59;18.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:12:04;18.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:14:10;18.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:16:14;18.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:18:21;18.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:20:22;18.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:22:24;18.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:24:28;18.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:26:31;18.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:28:35;18.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:30:39;18.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:32:53;18.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:34:53;18.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:37:01;18.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:39:04;19.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:43:31;19.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:45:50;19.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:47:53;19.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:50:00;19.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:52:03;19.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:54:07;19.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:56:10;19.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T10:58:17;19.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:00:19;19.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:02:24;19.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:04:28;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:06:35;19.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:08:42;19.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:10:56;19.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:12:59;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:15:04;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:17:08;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:19:10;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:21:30;20.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:23:28;20.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:25:33;19.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:27:36;20.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:29:39;19.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:31:42;19.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:33:47;19.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:35:50;19.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:37:55;20.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:39:59;20.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:42:03;20.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:44:05;20.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:46:15;20.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:48:18;20.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:50:21;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:52:24;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:54:26;20.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:56:29;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T11:58:31;20.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:00:34;20.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:02:37;20.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:04:40;20.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:06:42;20.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:08:46;20.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:10:51;20.20;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:12:54;20.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:14:58;20.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:17:00;20.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:21:21;20.10;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:23:23;19.90;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:25:26;20.00;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:27:28;20.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:29:31;20.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:31:35;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:33:40;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:35:45;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:37:47;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:40:09;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:42:12;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:44:16;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:46:20;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:48:26;20.30;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:50:29;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:52:32;20.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:54:35;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:56:37;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T12:58:42;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:00:44;20.40;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:02:47;20.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:04:51;20.50;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:06:53;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:08:56;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:10:59;20.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:13:01;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:15:05;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:17:08;20.60;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:19:11;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:21:13;20.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:23:16;20.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:25:18;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:27:23;20.70;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:29:26;20.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:31:28;20.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:33:31;20.80;99.90
18153;DHT22;9202;51.578;7.734;2023-05-29T13:35:33;20.90;99.90