sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7562;DHT22;3822;48.784;9.174;2023-03-31T00:01:41;14.30;82.60
7562;DHT22;3822;48.784;9.174;2023-03-31T00:04:08;14.30;82.60
7562;DHT22;3822;48.784;9.174;2023-03-31T00:06:38;14.30;82.50
7562;DHT22;3822;48.784;9.174;2023-03-31T00:11:40;14.40;82.50
7562;DHT22;3822;48.784;9.174;2023-03-31T00:14:06;14.40;82.40
7562;DHT22;3822;48.784;9.174;2023-03-31T00:16:33;14.40;82.30
7562;DHT22;3822;48.784;9.174;2023-03-31T00:19:05;14.40;82.30
7562;DHT22;3822;48.784;9.174;2023-03-31T00:21:38;14.40;82.20
7562;DHT22;3822;48.784;9.174;2023-03-31T00:24:08;14.30;82.00
7562;DHT22;3822;48.784;9.174;2023-03-31T00:26:37;14.30;82.00
7562;DHT22;3822;48.784;9.174;2023-03-31T00:29:07;14.30;81.90
7562;DHT22;3822;48.784;9.174;2023-03-31T00:31:40;14.30;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T00:34:06;14.30;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T00:36:38;14.30;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T00:39:15;14.30;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T00:41:43;14.30;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T00:44:11;14.30;82.50
7562;DHT22;3822;48.784;9.174;2023-03-31T00:49:22;14.30;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T00:54:43;14.30;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T00:57:15;14.30;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T00:59:50;14.30;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T01:02:28;14.30;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T01:04:55;14.30;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T01:07:35;14.30;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T01:10:13;14.30;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T01:12:40;14.30;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T01:15:09;14.30;82.30
7562;DHT22;3822;48.784;9.174;2023-03-31T01:17:37;14.30;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T01:20:08;14.30;81.50
7562;DHT22;3822;48.784;9.174;2023-03-31T01:28:16;14.40;81.50
7562;DHT22;3822;48.784;9.174;2023-03-31T01:31:31;14.40;81.50
7562;DHT22;3822;48.784;9.174;2023-03-31T01:34:09;14.40;81.30
7562;DHT22;3822;48.784;9.174;2023-03-31T01:37:14;14.40;81.30
7562;DHT22;3822;48.784;9.174;2023-03-31T01:42:38;14.40;81.20
7562;DHT22;3822;48.784;9.174;2023-03-31T01:51:10;14.40;81.30
7562;DHT22;3822;48.784;9.174;2023-03-31T01:56:45;14.40;81.10
7562;DHT22;3822;48.784;9.174;2023-03-31T01:59:46;14.40;81.10
7562;DHT22;3822;48.784;9.174;2023-03-31T02:02:28;14.30;81.10
7562;DHT22;3822;48.784;9.174;2023-03-31T02:05:04;14.30;81.10
7562;DHT22;3822;48.784;9.174;2023-03-31T02:07:40;14.30;81.20
7562;DHT22;3822;48.784;9.174;2023-03-31T02:10:19;14.20;81.20
7562;DHT22;3822;48.784;9.174;2023-03-31T02:12:53;14.20;81.40
7562;DHT22;3822;48.784;9.174;2023-03-31T02:15:41;14.20;81.60
7562;DHT22;3822;48.784;9.174;2023-03-31T02:18:10;14.20;81.90
7562;DHT22;3822;48.784;9.174;2023-03-31T02:20:46;12.40;80.40
7562;DHT22;3822;48.784;9.174;2023-03-31T02:23:21;14.20;82.40
7562;DHT22;3822;48.784;9.174;2023-03-31T02:26:07;14.10;82.50
7562;DHT22;3822;48.784;9.174;2023-03-31T02:28:38;14.10;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T02:33:41;14.20;83.60
7562;DHT22;3822;48.784;9.174;2023-03-31T02:36:07;14.20;83.70
7562;DHT22;3822;48.784;9.174;2023-03-31T02:38:41;14.20;83.70
7562;DHT22;3822;48.784;9.174;2023-03-31T02:41:11;14.20;83.90
7562;DHT22;3822;48.784;9.174;2023-03-31T02:43:43;14.20;84.00
7562;DHT22;3822;48.784;9.174;2023-03-31T02:46:14;14.20;84.20
7562;DHT22;3822;48.784;9.174;2023-03-31T02:48:43;14.20;84.30
7562;DHT22;3822;48.784;9.174;2023-03-31T02:51:37;14.30;84.40
7562;DHT22;3822;48.784;9.174;2023-03-31T03:08:28;14.30;84.70
7562;DHT22;3822;48.784;9.174;2023-03-31T03:19:52;14.30;84.70
7562;DHT22;3822;48.784;9.174;2023-03-31T03:22:22;14.30;84.80
7562;DHT22;3822;48.784;9.174;2023-03-31T03:24:54;14.30;84.90
7562;DHT22;3822;48.784;9.174;2023-03-31T03:27:28;14.20;85.00
7562;DHT22;3822;48.784;9.174;2023-03-31T03:30:02;14.20;85.10
7562;DHT22;3822;48.784;9.174;2023-03-31T03:32:30;14.20;85.20
7562;DHT22;3822;48.784;9.174;2023-03-31T03:35:04;14.20;85.30
7562;DHT22;3822;48.784;9.174;2023-03-31T03:37:31;14.20;85.40
7562;DHT22;3822;48.784;9.174;2023-03-31T03:40:04;14.20;85.40
7562;DHT22;3822;48.784;9.174;2023-03-31T03:42:34;14.20;85.50
7562;DHT22;3822;48.784;9.174;2023-03-31T03:45:06;14.10;85.50
7562;DHT22;3822;48.784;9.174;2023-03-31T03:47:33;14.10;85.50
7562;DHT22;3822;48.784;9.174;2023-03-31T03:50:02;13.40;84.90
7562;DHT22;3822;48.784;9.174;2023-03-31T03:52:29;14.10;85.60
7562;DHT22;3822;48.784;9.174;2023-03-31T03:54:55;14.10;85.70
7562;DHT22;3822;48.784;9.174;2023-03-31T03:57:22;14.00;85.70
7562;DHT22;3822;48.784;9.174;2023-03-31T03:59:51;14.00;85.80
7562;DHT22;3822;48.784;9.174;2023-03-31T04:02:17;14.00;86.20
7562;DHT22;3822;48.784;9.174;2023-03-31T04:04:50;14.00;86.20
7562;DHT22;3822;48.784;9.174;2023-03-31T04:07:17;13.90;86.10
7562;DHT22;3822;48.784;9.174;2023-03-31T04:09:44;13.90;86.20
7562;DHT22;3822;48.784;9.174;2023-03-31T04:12:10;13.90;86.40
7562;DHT22;3822;48.784;9.174;2023-03-31T04:14:38;13.90;86.40
7562;DHT22;3822;48.784;9.174;2023-03-31T04:17:04;13.80;86.40
7562;DHT22;3822;48.784;9.174;2023-03-31T04:19:31;13.80;86.60
7562;DHT22;3822;48.784;9.174;2023-03-31T04:21:57;13.80;86.60
7562;DHT22;3822;48.784;9.174;2023-03-31T04:24:27;13.80;86.80
7562;DHT22;3822;48.784;9.174;2023-03-31T04:27:05;13.70;87.00
7562;DHT22;3822;48.784;9.174;2023-03-31T04:29:32;13.70;87.40
7562;DHT22;3822;48.784;9.174;2023-03-31T04:31:58;13.60;87.50
7562;DHT22;3822;48.784;9.174;2023-03-31T04:34:32;13.60;87.60
7562;DHT22;3822;48.784;9.174;2023-03-31T04:37:14;13.50;87.80
7562;DHT22;3822;48.784;9.174;2023-03-31T04:39:42;13.40;88.20
7562;DHT22;3822;48.784;9.174;2023-03-31T04:42:14;13.40;88.50
7562;DHT22;3822;48.784;9.174;2023-03-31T04:44:40;13.40;88.40
7562;DHT22;3822;48.784;9.174;2023-03-31T04:47:10;13.30;88.70
7562;DHT22;3822;48.784;9.174;2023-03-31T04:49:40;12.30;87.90
7562;DHT22;3822;48.784;9.174;2023-03-31T04:52:09;13.30;88.70
7562;DHT22;3822;48.784;9.174;2023-03-31T04:54:38;13.30;88.90
7562;DHT22;3822;48.784;9.174;2023-03-31T04:57:05;13.30;89.10
7562;DHT22;3822;48.784;9.174;2023-03-31T04:59:31;13.30;89.20
7562;DHT22;3822;48.784;9.174;2023-03-31T05:02:02;13.30;89.30
7562;DHT22;3822;48.784;9.174;2023-03-31T05:04:31;13.30;90.00
7562;DHT22;3822;48.784;9.174;2023-03-31T05:06:58;13.30;89.50
7562;DHT22;3822;48.784;9.174;2023-03-31T05:09:27;13.30;89.50
7562;DHT22;3822;48.784;9.174;2023-03-31T05:11:55;13.30;90.00
7562;DHT22;3822;48.784;9.174;2023-03-31T05:14:22;13.30;89.70
7562;DHT22;3822;48.784;9.174;2023-03-31T05:16:51;13.20;89.60
7562;DHT22;3822;48.784;9.174;2023-03-31T05:19:17;13.30;90.00
7562;DHT22;3822;48.784;9.174;2023-03-31T05:21:43;13.30;90.10
7562;DHT22;3822;48.784;9.174;2023-03-31T05:24:10;13.20;90.10
7562;DHT22;3822;48.784;9.174;2023-03-31T05:26:38;13.20;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T05:29:05;13.10;90.50
7562;DHT22;3822;48.784;9.174;2023-03-31T05:31:32;13.10;90.90
7562;DHT22;3822;48.784;9.174;2023-03-31T05:33:58;13.10;91.10
7562;DHT22;3822;48.784;9.174;2023-03-31T05:36:25;13.00;91.30
7562;DHT22;3822;48.784;9.174;2023-03-31T05:38:51;13.70;91.80
7562;DHT22;3822;48.784;9.174;2023-03-31T05:41:18;13.00;91.60
7562;DHT22;3822;48.784;9.174;2023-03-31T05:43:46;13.00;91.80
7562;DHT22;3822;48.784;9.174;2023-03-31T05:46:13;13.00;91.80
7562;DHT22;3822;48.784;9.174;2023-03-31T05:48:39;13.00;92.00
7562;DHT22;3822;48.784;9.174;2023-03-31T05:51:06;13.00;92.10
7562;DHT22;3822;48.784;9.174;2023-03-31T05:53:39;13.10;92.30
7562;DHT22;3822;48.784;9.174;2023-03-31T05:56:10;13.10;92.30
7562;DHT22;3822;48.784;9.174;2023-03-31T05:58:39;13.10;92.50
7562;DHT22;3822;48.784;9.174;2023-03-31T06:01:07;13.10;92.50
7562;DHT22;3822;48.784;9.174;2023-03-31T06:03:38;13.10;92.60
7562;DHT22;3822;48.784;9.174;2023-03-31T06:06:11;13.10;92.70
7562;DHT22;3822;48.784;9.174;2023-03-31T06:08:41;13.10;92.80
7562;DHT22;3822;48.784;9.174;2023-03-31T06:11:15;13.10;92.80
7562;DHT22;3822;48.784;9.174;2023-03-31T06:13:47;13.10;92.90
7562;DHT22;3822;48.784;9.174;2023-03-31T06:16:14;13.10;92.90
7562;DHT22;3822;48.784;9.174;2023-03-31T06:18:45;13.10;93.00
7562;DHT22;3822;48.784;9.174;2023-03-31T06:21:13;13.10;93.10
7562;DHT22;3822;48.784;9.174;2023-03-31T06:23:41;13.10;93.10
7562;DHT22;3822;48.784;9.174;2023-03-31T06:26:10;13.10;93.20
7562;DHT22;3822;48.784;9.174;2023-03-31T06:28:38;13.10;93.20
7562;DHT22;3822;48.784;9.174;2023-03-31T06:31:05;13.10;93.30
7562;DHT22;3822;48.784;9.174;2023-03-31T06:33:40;13.10;93.40
7562;DHT22;3822;48.784;9.174;2023-03-31T06:36:12;13.10;93.40
7562;DHT22;3822;48.784;9.174;2023-03-31T06:38:40;13.10;93.40
7562;DHT22;3822;48.784;9.174;2023-03-31T06:41:11;13.10;93.40
7562;DHT22;3822;48.784;9.174;2023-03-31T06:43:38;13.10;93.50
7562;DHT22;3822;48.784;9.174;2023-03-31T06:46:05;13.10;93.50
7562;DHT22;3822;48.784;9.174;2023-03-31T06:48:40;13.10;93.60
7562;DHT22;3822;48.784;9.174;2023-03-31T06:51:06;13.10;93.70
7562;DHT22;3822;48.784;9.174;2023-03-31T06:53:34;13.10;93.80
7562;DHT22;3822;48.784;9.174;2023-03-31T06:56:08;13.10;93.90
7562;DHT22;3822;48.784;9.174;2023-03-31T06:58:35;13.10;93.90
7562;DHT22;3822;48.784;9.174;2023-03-31T07:01:07;13.10;94.10
7562;DHT22;3822;48.784;9.174;2023-03-31T07:03:33;13.00;94.10
7562;DHT22;3822;48.784;9.174;2023-03-31T07:05:59;12.90;94.30
7562;DHT22;3822;48.784;9.174;2023-03-31T07:08:28;12.90;94.50
7562;DHT22;3822;48.784;9.174;2023-03-31T07:10:58;12.80;94.70
7562;DHT22;3822;48.784;9.174;2023-03-31T07:13:31;12.70;94.90
7562;DHT22;3822;48.784;9.174;2023-03-31T07:15:58;12.60;95.20
7562;DHT22;3822;48.784;9.174;2023-03-31T07:18:24;12.60;95.40
7562;DHT22;3822;48.784;9.174;2023-03-31T07:20:53;12.50;95.40
7562;DHT22;3822;48.784;9.174;2023-03-31T07:23:19;12.50;95.60
7562;DHT22;3822;48.784;9.174;2023-03-31T07:25:46;12.40;95.70
7562;DHT22;3822;48.784;9.174;2023-03-31T07:28:17;12.40;95.70
7562;DHT22;3822;48.784;9.174;2023-03-31T07:30:43;12.40;95.70
7562;DHT22;3822;48.784;9.174;2023-03-31T07:33:09;12.40;95.70
7562;DHT22;3822;48.784;9.174;2023-03-31T07:35:38;12.40;95.70
7562;DHT22;3822;48.784;9.174;2023-03-31T07:38:06;12.30;95.50
7562;DHT22;3822;48.784;9.174;2023-03-31T07:40:38;12.30;95.70
7562;DHT22;3822;48.784;9.174;2023-03-31T07:43:12;12.30;95.40
7562;DHT22;3822;48.784;9.174;2023-03-31T07:45:38;12.40;95.40
7562;DHT22;3822;48.784;9.174;2023-03-31T07:48:09;12.40;95.30
7562;DHT22;3822;48.784;9.174;2023-03-31T07:50:36;12.40;95.20
7562;DHT22;3822;48.784;9.174;2023-03-31T07:53:02;12.50;95.20
7562;DHT22;3822;48.784;9.174;2023-03-31T07:55:31;12.60;94.80
7562;DHT22;3822;48.784;9.174;2023-03-31T07:57:58;12.50;94.50
7562;DHT22;3822;48.784;9.174;2023-03-31T08:00:27;12.70;94.30
7562;DHT22;3822;48.784;9.174;2023-03-31T08:02:58;12.70;93.90
7562;DHT22;3822;48.784;9.174;2023-03-31T08:05:25;12.70;93.50
7562;DHT22;3822;48.784;9.174;2023-03-31T08:07:56;12.80;93.40
7562;DHT22;3822;48.784;9.174;2023-03-31T08:10:24;12.80;93.20
7562;DHT22;3822;48.784;9.174;2023-03-31T08:12:57;12.90;93.20
7562;DHT22;3822;48.784;9.174;2023-03-31T08:15:26;12.90;93.10
7562;DHT22;3822;48.784;9.174;2023-03-31T08:17:56;13.00;93.20
7562;DHT22;3822;48.784;9.174;2023-03-31T08:20:22;13.10;93.10
7562;DHT22;3822;48.784;9.174;2023-03-31T08:22:48;13.20;93.10
7562;DHT22;3822;48.784;9.174;2023-03-31T08:25:15;13.30;93.00
7562;DHT22;3822;48.784;9.174;2023-03-31T08:27:44;13.30;92.90
7562;DHT22;3822;48.784;9.174;2023-03-31T08:30:16;13.40;92.80
7562;DHT22;3822;48.784;9.174;2023-03-31T08:32:46;13.50;92.80
7562;DHT22;3822;48.784;9.174;2023-03-31T08:35:22;13.50;92.70
7562;DHT22;3822;48.784;9.174;2023-03-31T08:37:48;13.60;92.70
7562;DHT22;3822;48.784;9.174;2023-03-31T08:40:15;13.70;92.80
7562;DHT22;3822;48.784;9.174;2023-03-31T08:42:49;13.70;92.60
7562;DHT22;3822;48.784;9.174;2023-03-31T08:48:20;13.90;92.00
7562;DHT22;3822;48.784;9.174;2023-03-31T08:54:32;14.00;91.80
7562;DHT22;3822;48.784;9.174;2023-03-31T08:57:24;14.10;91.50
7562;DHT22;3822;48.784;9.174;2023-03-31T08:59:55;14.20;91.20
7562;DHT22;3822;48.784;9.174;2023-03-31T09:02:33;14.30;91.30
7562;DHT22;3822;48.784;9.174;2023-03-31T09:08:12;14.40;91.10
7562;DHT22;3822;48.784;9.174;2023-03-31T09:11:03;14.50;91.10
7562;DHT22;3822;48.784;9.174;2023-03-31T09:13:55;14.70;90.90
7562;DHT22;3822;48.784;9.174;2023-03-31T09:16:47;14.70;90.50
7562;DHT22;3822;48.784;9.174;2023-03-31T09:22:12;14.80;86.50
7562;DHT22;3822;48.784;9.174;2023-03-31T09:24:55;14.90;86.50
7562;DHT22;3822;48.784;9.174;2023-03-31T09:27:30;15.00;84.80
7562;DHT22;3822;48.784;9.174;2023-03-31T09:32:31;15.10;83.50
7562;DHT22;3822;48.784;9.174;2023-03-31T09:34:59;15.10;83.40
7562;DHT22;3822;48.784;9.174;2023-03-31T09:37:30;15.20;83.60
7562;DHT22;3822;48.784;9.174;2023-03-31T09:40:01;15.30;83.30
7562;DHT22;3822;48.784;9.174;2023-03-31T09:42:37;15.30;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T09:45:13;15.30;83.10
7562;DHT22;3822;48.784;9.174;2023-03-31T09:47:45;15.30;82.50
7562;DHT22;3822;48.784;9.174;2023-03-31T09:50:23;15.20;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T09:52:51;15.20;81.10
7562;DHT22;3822;48.784;9.174;2023-03-31T09:55:26;15.30;80.00
7562;DHT22;3822;48.784;9.174;2023-03-31T09:57:59;15.30;79.20
7562;DHT22;3822;48.784;9.174;2023-03-31T10:00:29;15.30;78.90
7562;DHT22;3822;48.784;9.174;2023-03-31T10:02:56;15.30;79.30
7562;DHT22;3822;48.784;9.174;2023-03-31T10:05:38;15.40;79.50
7562;DHT22;3822;48.784;9.174;2023-03-31T10:13:24;15.60;77.70
7562;DHT22;3822;48.784;9.174;2023-03-31T10:15:59;15.60;77.50
7562;DHT22;3822;48.784;9.174;2023-03-31T10:18:32;15.60;77.50
7562;DHT22;3822;48.784;9.174;2023-03-31T10:21:01;15.60;76.70
7562;DHT22;3822;48.784;9.174;2023-03-31T10:23:31;15.70;77.10
7562;DHT22;3822;48.784;9.174;2023-03-31T10:26:02;15.70;76.10
7562;DHT22;3822;48.784;9.174;2023-03-31T10:28:33;15.80;76.20
7562;DHT22;3822;48.784;9.174;2023-03-31T10:31:00;15.80;75.80
7562;DHT22;3822;48.784;9.174;2023-03-31T10:33:29;15.90;74.40
7562;DHT22;3822;48.784;9.174;2023-03-31T10:36:00;15.90;73.70
7562;DHT22;3822;48.784;9.174;2023-03-31T10:38:38;16.00;73.50
7562;DHT22;3822;48.784;9.174;2023-03-31T10:41:07;16.00;73.60
7562;DHT22;3822;48.784;9.174;2023-03-31T10:46:09;16.10;71.70
7562;DHT22;3822;48.784;9.174;2023-03-31T10:48:40;16.20;70.80
7562;DHT22;3822;48.784;9.174;2023-03-31T10:56:27;16.30;70.30
7562;DHT22;3822;48.784;9.174;2023-03-31T11:04:26;16.50;68.90
7562;DHT22;3822;48.784;9.174;2023-03-31T11:26:00;16.20;76.40
7562;DHT22;3822;48.784;9.174;2023-03-31T11:28:33;15.60;82.10
7562;DHT22;3822;48.784;9.174;2023-03-31T11:34:25;14.10;84.20
7562;DHT22;3822;48.784;9.174;2023-03-31T11:41:59;13.10;85.90
7562;DHT22;3822;48.784;9.174;2023-03-31T11:44:29;12.80;86.30
7562;DHT22;3822;48.784;9.174;2023-03-31T11:47:12;12.60;87.40
7562;DHT22;3822;48.784;9.174;2023-03-31T11:49:47;12.50;87.60
7562;DHT22;3822;48.784;9.174;2023-03-31T11:52:31;12.40;88.20
7562;DHT22;3822;48.784;9.174;2023-03-31T12:00:22;12.20;89.00
7562;DHT22;3822;48.784;9.174;2023-03-31T12:05:46;12.10;89.30
7562;DHT22;3822;48.784;9.174;2023-03-31T12:08:17;12.10;89.70
7562;DHT22;3822;48.784;9.174;2023-03-31T12:10:51;12.20;90.00
7562;DHT22;3822;48.784;9.174;2023-03-31T12:18:40;12.60;90.10
7562;DHT22;3822;48.784;9.174;2023-03-31T12:21:11;12.70;90.00
7562;DHT22;3822;48.784;9.174;2023-03-31T12:23:39;12.90;89.30
7562;DHT22;3822;48.784;9.174;2023-03-31T12:28:56;13.10;86.70
7562;DHT22;3822;48.784;9.174;2023-03-31T12:31:24;13.20;85.90
7562;DHT22;3822;48.784;9.174;2023-03-31T12:34:12;13.30;85.90
7562;DHT22;3822;48.784;9.174;2023-03-31T12:36:48;13.40;85.40
7562;DHT22;3822;48.784;9.174;2023-03-31T12:45:31;14.00;84.80
7562;DHT22;3822;48.784;9.174;2023-03-31T12:53:23;14.50;81.70
7562;DHT22;3822;48.784;9.174;2023-03-31T12:56:01;14.60;81.40
7562;DHT22;3822;48.784;9.174;2023-03-31T12:58:35;14.70;80.60
7562;DHT22;3822;48.784;9.174;2023-03-31T13:11:43;15.20;77.60
7562;DHT22;3822;48.784;9.174;2023-03-31T13:14:16;15.30;77.20
7562;DHT22;3822;48.784;9.174;2023-03-31T13:16:51;15.40;76.90
7562;DHT22;3822;48.784;9.174;2023-03-31T13:19:33;15.40;78.40
7562;DHT22;3822;48.784;9.174;2023-03-31T13:22:01;15.30;79.90
7562;DHT22;3822;48.784;9.174;2023-03-31T13:24:31;15.10;80.40
7562;DHT22;3822;48.784;9.174;2023-03-31T13:27:02;14.90;82.40
7562;DHT22;3822;48.784;9.174;2023-03-31T13:30:02;14.60;83.40
7562;DHT22;3822;48.784;9.174;2023-03-31T13:32:30;14.30;84.60
7562;DHT22;3822;48.784;9.174;2023-03-31T13:35:06;14.10;85.40
7562;DHT22;3822;48.784;9.174;2023-03-31T13:37:51;13.90;86.00
7562;DHT22;3822;48.784;9.174;2023-03-31T13:57:53;12.70;88.90
7562;DHT22;3822;48.784;9.174;2023-03-31T14:06:25;12.20;90.10
7562;DHT22;3822;48.784;9.174;2023-03-31T14:08:56;12.20;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T14:11:27;12.10;90.30
7562;DHT22;3822;48.784;9.174;2023-03-31T14:36:50;13.40;88.40
7562;DHT22;3822;48.784;9.174;2023-03-31T14:38:54;13.50;88.10
7562;DHT22;3822;48.784;9.174;2023-03-31T14:41:26;13.70;87.90
7562;DHT22;3822;48.784;9.174;2023-03-31T14:44:02;13.80;86.00
7562;DHT22;3822;48.784;9.174;2023-03-31T14:46:31;13.90;85.70
7562;DHT22;3822;48.784;9.174;2023-03-31T14:49:20;14.00;86.00
7562;DHT22;3822;48.784;9.174;2023-03-31T14:51:51;14.10;85.40
7562;DHT22;3822;48.784;9.174;2023-03-31T14:54:18;14.30;84.50
7562;DHT22;3822;48.784;9.174;2023-03-31T14:56:53;14.40;83.10
7562;DHT22;3822;48.784;9.174;2023-03-31T14:59:24;14.40;83.30
7562;DHT22;3822;48.784;9.174;2023-03-31T15:01:52;14.60;83.50
7562;DHT22;3822;48.784;9.174;2023-03-31T15:04:20;14.60;83.30
7562;DHT22;3822;48.784;9.174;2023-03-31T15:06:48;14.70;82.80
7562;DHT22;3822;48.784;9.174;2023-03-31T15:09:28;14.80;82.40
7562;DHT22;3822;48.784;9.174;2023-03-31T15:12:01;14.80;82.60
7562;DHT22;3822;48.784;9.174;2023-03-31T15:14:29;15.00;82.90
7562;DHT22;3822;48.784;9.174;2023-03-31T15:16:59;15.00;82.10
7562;DHT22;3822;48.784;9.174;2023-03-31T15:19:29;15.10;81.90
7562;DHT22;3822;48.784;9.174;2023-03-31T15:22:07;15.20;81.60
7562;DHT22;3822;48.784;9.174;2023-03-31T15:24:39;15.20;81.50
7562;DHT22;3822;48.784;9.174;2023-03-31T15:27:06;15.30;81.10
7562;DHT22;3822;48.784;9.174;2023-03-31T15:29:54;15.30;81.30
7562;DHT22;3822;48.784;9.174;2023-03-31T15:32:24;15.30;80.70
7562;DHT22;3822;48.784;9.174;2023-03-31T15:34:52;15.40;80.60
7562;DHT22;3822;48.784;9.174;2023-03-31T15:37:22;15.40;79.80
7562;DHT22;3822;48.784;9.174;2023-03-31T15:39:55;15.40;79.30
7562;DHT22;3822;48.784;9.174;2023-03-31T15:42:23;15.40;79.20
7562;DHT22;3822;48.784;9.174;2023-03-31T15:47:21;15.30;78.90
7562;DHT22;3822;48.784;9.174;2023-03-31T15:49:52;15.30;79.10
7562;DHT22;3822;48.784;9.174;2023-03-31T15:52:29;15.20;78.90
7562;DHT22;3822;48.784;9.174;2023-03-31T15:54:58;15.20;78.80
7562;DHT22;3822;48.784;9.174;2023-03-31T15:57:30;15.10;78.70
7562;DHT22;3822;48.784;9.174;2023-03-31T16:00:02;15.00;78.70
7562;DHT22;3822;48.784;9.174;2023-03-31T16:02:39;15.00;78.20
7562;DHT22;3822;48.784;9.174;2023-03-31T16:05:52;15.00;78.50
7562;DHT22;3822;48.784;9.174;2023-03-31T16:08:13;14.90;78.60
7562;DHT22;3822;48.784;9.174;2023-03-31T16:10:54;14.90;78.60
7562;DHT22;3822;48.784;9.174;2023-03-31T16:13:26;14.80;78.60
7562;DHT22;3822;48.784;9.174;2023-03-31T16:15:53;14.80;78.60
7562;DHT22;3822;48.784;9.174;2023-03-31T16:20:54;14.80;78.70
7562;DHT22;3822;48.784;9.174;2023-03-31T16:23:29;14.70;78.50
7562;DHT22;3822;48.784;9.174;2023-03-31T16:26:03;14.70;78.60
7562;DHT22;3822;48.784;9.174;2023-03-31T16:28:37;14.60;79.40
7562;DHT22;3822;48.784;9.174;2023-03-31T16:31:03;14.60;78.70
7562;DHT22;3822;48.784;9.174;2023-03-31T16:33:31;14.50;78.20
7562;DHT22;3822;48.784;9.174;2023-03-31T16:36:17;14.30;78.30
7562;DHT22;3822;48.784;9.174;2023-03-31T16:38:47;14.30;79.30
7562;DHT22;3822;48.784;9.174;2023-03-31T16:41:17;14.20;79.80
7562;DHT22;3822;48.784;9.174;2023-03-31T16:43:46;14.20;80.40
7562;DHT22;3822;48.784;9.174;2023-03-31T16:46:14;14.10;80.60
7562;DHT22;3822;48.784;9.174;2023-03-31T16:48:51;14.00;81.00
7562;DHT22;3822;48.784;9.174;2023-03-31T16:51:18;13.80;81.30
7562;DHT22;3822;48.784;9.174;2023-03-31T16:53:51;13.70;81.90
7562;DHT22;3822;48.784;9.174;2023-03-31T16:56:17;13.70;82.00
7562;DHT22;3822;48.784;9.174;2023-03-31T16:58:46;12.00;80.10
7562;DHT22;3822;48.784;9.174;2023-03-31T17:01:13;13.60;81.30
7562;DHT22;3822;48.784;9.174;2023-03-31T17:03:40;13.50;81.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:06:13;13.50;81.80
7562;DHT22;3822;48.784;9.174;2023-03-31T17:08:39;13.40;81.10
7562;DHT22;3822;48.784;9.174;2023-03-31T17:11:07;13.40;81.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:13:39;13.30;81.50
7562;DHT22;3822;48.784;9.174;2023-03-31T17:16:06;13.30;81.90
7562;DHT22;3822;48.784;9.174;2023-03-31T17:18:39;13.20;82.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:21:11;13.20;82.50
7562;DHT22;3822;48.784;9.174;2023-03-31T17:23:41;13.20;82.60
7562;DHT22;3822;48.784;9.174;2023-03-31T17:26:12;13.20;82.90
7562;DHT22;3822;48.784;9.174;2023-03-31T17:28:39;13.10;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:31:11;13.10;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:33:43;13.10;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:36:09;13.00;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:38:36;13.00;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:41:05;13.00;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:43:38;12.90;83.20
7562;DHT22;3822;48.784;9.174;2023-03-31T17:46:06;12.90;83.30
7562;DHT22;3822;48.784;9.174;2023-03-31T17:48:35;13.50;84.10
7562;DHT22;3822;48.784;9.174;2023-03-31T17:51:05;12.80;83.70
7562;DHT22;3822;48.784;9.174;2023-03-31T17:53:42;12.80;83.90
7562;DHT22;3822;48.784;9.174;2023-03-31T17:56:10;12.80;84.10
7562;DHT22;3822;48.784;9.174;2023-03-31T17:58:43;12.80;84.30
7562;DHT22;3822;48.784;9.174;2023-03-31T18:01:10;12.80;84.60
7562;DHT22;3822;48.784;9.174;2023-03-31T18:03:43;12.70;84.80
7562;DHT22;3822;48.784;9.174;2023-03-31T18:06:12;12.80;84.90
7562;DHT22;3822;48.784;9.174;2023-03-31T18:08:45;12.80;85.20
7562;DHT22;3822;48.784;9.174;2023-03-31T18:11:11;12.80;85.50
7562;DHT22;3822;48.784;9.174;2023-03-31T18:13:47;12.80;85.80
7562;DHT22;3822;48.784;9.174;2023-03-31T18:16:17;12.80;86.70
7562;DHT22;3822;48.784;9.174;2023-03-31T18:18:44;12.80;86.60
7562;DHT22;3822;48.784;9.174;2023-03-31T18:21:11;12.80;86.80
7562;DHT22;3822;48.784;9.174;2023-03-31T18:23:42;12.80;87.30
7562;DHT22;3822;48.784;9.174;2023-03-31T18:26:10;12.80;87.50
7562;DHT22;3822;48.784;9.174;2023-03-31T18:28:42;12.80;87.80
7562;DHT22;3822;48.784;9.174;2023-03-31T18:31:09;12.80;88.40
7562;DHT22;3822;48.784;9.174;2023-03-31T18:33:36;12.70;88.60
7562;DHT22;3822;48.784;9.174;2023-03-31T18:36:12;12.60;88.90
7562;DHT22;3822;48.784;9.174;2023-03-31T18:38:47;12.60;89.40
7562;DHT22;3822;48.784;9.174;2023-03-31T18:41:18;12.50;89.50
7562;DHT22;3822;48.784;9.174;2023-03-31T18:43:47;12.50;89.60
7562;DHT22;3822;48.784;9.174;2023-03-31T18:46:17;12.50;89.90
7562;DHT22;3822;48.784;9.174;2023-03-31T18:48:44;12.40;90.00
7562;DHT22;3822;48.784;9.174;2023-03-31T18:51:22;12.40;90.30
7562;DHT22;3822;48.784;9.174;2023-03-31T18:53:53;12.40;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T18:56:19;12.30;90.20
7562;DHT22;3822;48.784;9.174;2023-03-31T18:58:48;12.30;90.10
7562;DHT22;3822;48.784;9.174;2023-03-31T19:01:17;12.30;90.10
7562;DHT22;3822;48.784;9.174;2023-03-31T19:03:45;12.30;90.20
7562;DHT22;3822;48.784;9.174;2023-03-31T19:06:12;12.20;90.20
7562;DHT22;3822;48.784;9.174;2023-03-31T19:08:47;12.20;90.20
7562;DHT22;3822;48.784;9.174;2023-03-31T19:11:16;12.20;90.20
7562;DHT22;3822;48.784;9.174;2023-03-31T19:13:43;12.20;90.30
7562;DHT22;3822;48.784;9.174;2023-03-31T19:16:10;12.20;90.30
7562;DHT22;3822;48.784;9.174;2023-03-31T19:18:44;12.20;90.30
7562;DHT22;3822;48.784;9.174;2023-03-31T19:21:12;12.20;90.30
7562;DHT22;3822;48.784;9.174;2023-03-31T19:23:41;12.20;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T19:26:11;12.10;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T19:28:45;12.10;90.50
7562;DHT22;3822;48.784;9.174;2023-03-31T19:31:16;12.10;90.50
7562;DHT22;3822;48.784;9.174;2023-03-31T19:33:43;12.10;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T19:36:12;12.20;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T19:38:43;12.10;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T19:41:10;12.10;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T19:43:40;12.10;90.30
7562;DHT22;3822;48.784;9.174;2023-03-31T19:46:06;12.20;90.40
7562;DHT22;3822;48.784;9.174;2023-03-31T19:48:35;12.20;90.30
7562;DHT22;3822;48.784;9.174;2023-03-31T19:51:05;12.20;90.30