sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70303;SDS011;57712;48.752;11.348;2024-03-17T00:00:25;9.38;;;4.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:03:12;9.68;;;4.05;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:05:37;10.05;;;4.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:08:03;10.67;;;5.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:10:33;12.00;;;4.72;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:13:00;10.38;;;4.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:15:27;10.45;;;4.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:17:53;10.73;;;4.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:20:19;10.73;;;5.53;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:22:46;9.98;;;4.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:25:12;11.57;;;4.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:27:38;10.73;;;4.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:30:06;12.45;;;5.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:32:41;12.83;;;5.67;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:35:07;10.63;;;5.15;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:37:34;10.98;;;4.65;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:40:03;9.50;;;4.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:42:31;10.38;;;4.53;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:44:58;10.32;;;5.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:47:25;11.43;;;4.88;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:49:51;10.55;;;4.65;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:52:17;11.17;;;4.77;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:54:43;10.90;;;5.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:57:12;9.98;;;5.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T00:59:38;10.60;;;5.17;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:02:03;10.63;;;5.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:04:29;11.18;;;5.45;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:06:54;11.23;;;5.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:09:20;11.20;;;5.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:11:45;9.73;;;5.22;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:14:11;10.10;;;4.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:16:37;11.27;;;4.72;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:19:02;10.17;;;5.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:21:28;11.07;;;5.27;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:23:54;10.82;;;5.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:26:19;10.63;;;4.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:28:45;10.65;;;5.45;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:31:10;12.10;;;5.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:33:36;10.07;;;4.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:36:01;11.23;;;5.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:38:27;10.17;;;4.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:40:53;10.35;;;4.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:43:18;10.50;;;5.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:45:44;10.20;;;4.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:48:12;9.13;;;4.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:50:40;9.57;;;4.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:53:07;10.80;;;4.97;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:55:36;11.25;;;4.53;;
70303;SDS011;57712;48.752;11.348;2024-03-17T01:58:03;12.77;;;5.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:00:33;12.00;;;5.07;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:03:05;13.35;;;5.22;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:05:34;10.82;;;5.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:08:06;11.20;;;4.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:10:34;11.98;;;5.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:13:03;11.37;;;5.23;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:15:30;11.70;;;5.38;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:17:56;10.70;;;4.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:20:22;9.80;;;4.30;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:23:10;10.40;;;5.35;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:25:36;10.00;;;4.82;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:28:02;12.48;;;5.22;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:30:29;11.25;;;5.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:32:55;9.77;;;4.53;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:35:24;12.77;;;5.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:37:50;11.77;;;5.28;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:40:15;11.27;;;5.23;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:42:42;13.45;;;5.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:45:10;11.50;;;4.82;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:47:37;10.00;;;5.22;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:50:03;10.70;;;5.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:52:29;11.82;;;5.65;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:54:55;11.98;;;5.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:57:22;12.73;;;5.68;;
70303;SDS011;57712;48.752;11.348;2024-03-17T02:59:50;11.23;;;4.83;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:02:17;11.32;;;4.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:04:45;11.48;;;4.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:07:11;11.50;;;4.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:09:37;11.43;;;5.28;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:12:02;11.10;;;5.07;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:14:28;11.23;;;5.45;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:16:54;11.53;;;4.53;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:19:20;13.65;;;5.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:21:46;11.38;;;5.32;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:24:13;11.47;;;5.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:26:40;12.18;;;5.45;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:29:05;12.40;;;5.15;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:31:32;12.57;;;5.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:33:58;13.63;;;5.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:36:27;11.67;;;5.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:38:53;13.07;;;6.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:41:19;13.23;;;5.88;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:43:44;12.32;;;5.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:46:13;12.83;;;5.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:48:39;13.60;;;5.97;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:51:08;11.67;;;5.67;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:53:35;12.30;;;5.55;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:56:03;12.27;;;5.97;;
70303;SDS011;57712;48.752;11.348;2024-03-17T03:58:34;13.35;;;6.45;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:01:03;13.17;;;6.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:03:37;12.95;;;6.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:06:07;13.05;;;6.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:08:36;14.30;;;6.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:11:03;12.75;;;6.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:13:30;12.07;;;6.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:15:56;12.75;;;6.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:18:24;12.35;;;6.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:20:53;12.70;;;6.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:23:22;13.43;;;5.95;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:25:52;12.75;;;5.75;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:28:18;12.80;;;6.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:30:47;12.13;;;5.55;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:33:13;14.83;;;5.83;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:35:39;13.77;;;5.97;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:38:05;14.35;;;5.75;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:40:40;11.80;;;6.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:43:06;11.93;;;5.35;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:45:33;12.45;;;5.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:47:59;11.33;;;5.87;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:50:24;11.85;;;5.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:52:52;13.07;;;6.25;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:55:17;13.27;;;6.33;;
70303;SDS011;57712;48.752;11.348;2024-03-17T04:57:46;12.10;;;6.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:00:13;12.27;;;6.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:02:39;10.45;;;5.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:05:06;12.77;;;5.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:07:33;12.43;;;5.78;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:10:00;13.02;;;5.95;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:12:26;12.05;;;5.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:14:52;12.80;;;6.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:17:17;12.40;;;5.82;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:19:43;12.80;;;5.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:22:09;14.10;;;6.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:24:35;13.07;;;5.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:27:01;12.87;;;5.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:29:27;12.77;;;6.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:31:52;13.70;;;6.87;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:34:18;13.57;;;6.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:36:43;14.57;;;6.65;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:39:09;13.73;;;6.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:41:35;16.97;;;7.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:44:00;17.52;;;7.65;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:46:28;15.15;;;7.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:48:54;15.00;;;7.30;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:51:21;12.48;;;5.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:53:47;14.07;;;6.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:56:13;12.43;;;6.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T05:58:41;11.82;;;5.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:01:07;11.97;;;5.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:03:33;11.07;;;5.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:06:01;11.25;;;5.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:08:28;11.25;;;5.45;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:10:54;12.17;;;5.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:13:25;12.93;;;6.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:15:51;13.23;;;5.97;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:18:17;12.40;;;6.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:20:44;13.43;;;6.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:23:11;12.60;;;5.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:25:41;13.05;;;6.22;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:28:08;12.37;;;6.17;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:30:35;12.43;;;5.82;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:33:01;14.32;;;5.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:35:27;12.18;;;5.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:37:54;13.57;;;5.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:40:20;12.45;;;5.68;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:42:45;14.73;;;6.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:45:11;15.05;;;7.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:47:37;17.07;;;8.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:50:03;13.63;;;7.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:52:30;14.82;;;7.45;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:54:58;14.35;;;7.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:57:24;16.13;;;8.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T06:59:51;18.60;;;8.75;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:02:17;17.73;;;8.95;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:04:44;18.38;;;9.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:07:09;23.10;;;10.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:09:35;21.20;;;10.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:12:01;17.50;;;9.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:14:27;22.55;;;10.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:16:53;28.38;;;12.05;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:19:18;33.55;;;11.98;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:21:44;35.70;;;11.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:24:09;44.05;;;13.30;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:26:35;30.17;;;12.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:29:01;53.08;;;13.15;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:31:26;31.23;;;12.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:33:52;47.83;;;13.27;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:36:17;54.70;;;11.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:38:43;44.70;;;12.77;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:41:09;37.93;;;11.87;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:43:36;33.77;;;11.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:46:12;25.88;;;11.38;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:48:41;23.27;;;10.55;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:51:08;19.80;;;9.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:53:37;20.23;;;9.85;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:56:04;22.30;;;9.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T07:58:32;20.77;;;9.52;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:00:59;20.95;;;9.75;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:03:26;18.00;;;9.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:05:52;19.30;;;9.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:08:19;20.77;;;9.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:10:44;19.10;;;9.52;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:13:15;18.35;;;10.15;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:15:42;19.40;;;9.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:18:08;18.60;;;9.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:20:41;20.00;;;10.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:23:09;18.00;;;9.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:25:36;17.88;;;8.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:28:02;18.58;;;9.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:30:28;19.33;;;10.83;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:32:56;18.52;;;10.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:35:24;19.42;;;9.98;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:37:50;18.88;;;10.23;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:40:22;21.57;;;11.17;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:42:48;19.88;;;10.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:45:14;18.88;;;10.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:47:40;18.50;;;9.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:50:05;19.37;;;10.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:52:33;20.08;;;10.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:55:00;21.50;;;10.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:57:29;17.10;;;9.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T08:59:54;17.20;;;9.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:02:20;20.13;;;10.17;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:04:48;17.33;;;9.73;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:07:14;17.50;;;9.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:09:44;19.23;;;10.85;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:12:12;18.33;;;10.32;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:14:38;18.10;;;9.97;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:17:06;18.13;;;9.05;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:19:32;17.08;;;8.65;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:21:58;16.52;;;7.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:24:24;15.00;;;8.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:26:50;16.52;;;8.15;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:29:15;16.37;;;8.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:31:41;15.23;;;8.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:34:07;15.98;;;8.65;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:36:33;16.08;;;7.78;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:38:59;15.23;;;7.77;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:41:26;14.35;;;7.53;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:43:56;13.27;;;7.18;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:46:23;13.38;;;7.18;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:48:49;12.60;;;6.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:51:18;13.88;;;7.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:53:47;14.25;;;7.28;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:56:14;12.57;;;7.25;;
70303;SDS011;57712;48.752;11.348;2024-03-17T09:58:45;15.73;;;8.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:01:11;13.65;;;7.30;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:06:13;13.45;;;7.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:08:44;13.52;;;7.32;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:11:10;11.27;;;6.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:13:37;10.75;;;6.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:16:03;13.13;;;7.07;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:18:29;14.95;;;7.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:20:56;11.65;;;6.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:23:22;12.03;;;6.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:25:48;12.38;;;6.95;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:28:14;10.40;;;5.85;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:30:42;11.17;;;5.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:33:22;10.63;;;5.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:35:58;10.23;;;5.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:38:26;11.00;;;6.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:40:52;10.30;;;6.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:43:18;10.67;;;6.23;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:45:51;10.30;;;5.78;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:48:18;10.25;;;5.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:50:45;8.95;;;5.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:53:12;9.67;;;5.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T10:55:45;9.98;;;5.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:00:59;9.02;;;5.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:03:29;11.02;;;6.07;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:05:57;9.93;;;5.67;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:08:23;10.13;;;5.88;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:10:51;9.07;;;5.65;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:13:26;8.93;;;5.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:15:53;10.85;;;5.55;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:23:57;10.17;;;5.30;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:26:28;9.43;;;5.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:28:56;8.88;;;4.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:37:06;9.03;;;4.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:39:45;10.27;;;4.60;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:42:14;8.63;;;4.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:45:27;8.38;;;4.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:47:35;8.77;;;5.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:50:02;9.33;;;5.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:52:29;8.13;;;4.47;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:54:55;8.50;;;4.55;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:57:21;8.03;;;4.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T11:59:48;7.55;;;4.25;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:02:18;7.25;;;4.22;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:04:45;7.53;;;3.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:07:12;9.57;;;4.68;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:09:40;8.27;;;5.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:12:11;8.80;;;4.72;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:14:48;9.55;;;5.07;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:17:19;8.13;;;4.90;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:19:49;9.90;;;5.35;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:24:53;7.87;;;4.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:27:21;7.80;;;4.30;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:29:49;8.70;;;4.78;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:32:22;7.20;;;3.75;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:34:50;7.10;;;4.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:37:18;8.47;;;3.97;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:39:47;8.23;;;4.45;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:42:14;8.98;;;5.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:44:51;7.90;;;4.05;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:47:24;7.32;;;3.78;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:49:54;8.90;;;4.43;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:52:21;7.47;;;4.57;;
70303;SDS011;57712;48.752;11.348;2024-03-17T12:57:52;7.97;;;4.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:00:37;7.90;;;4.05;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:03:03;7.67;;;4.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:05:30;9.43;;;4.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:07:56;9.07;;;4.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:10:23;7.97;;;3.83;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:13:07;7.57;;;4.15;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:15:33;9.60;;;4.13;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:18:02;7.82;;;3.83;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:20:29;6.93;;;3.97;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:22:56;8.53;;;4.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:25:29;7.55;;;4.20;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:28:00;8.48;;;4.38;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:30:26;7.88;;;3.92;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:32:54;7.53;;;3.83;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:35:24;7.30;;;3.93;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:37:57;8.65;;;3.78;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:40:25;8.07;;;4.15;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:42:52;7.05;;;3.10;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:45:19;6.78;;;3.30;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:47:47;7.00;;;2.87;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:50:16;6.55;;;3.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:52:42;7.00;;;3.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:55:12;6.53;;;3.03;;
70303;SDS011;57712;48.752;11.348;2024-03-17T13:57:40;5.72;;;2.42;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:00:07;6.68;;;2.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:02:33;5.45;;;1.73;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:04:59;5.07;;;2.17;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:07:24;6.10;;;1.77;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:09:51;4.90;;;1.73;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:12:17;7.10;;;2.00;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:14:42;5.83;;;2.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:17:09;7.67;;;2.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:19:34;6.45;;;2.70;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:22:00;6.53;;;2.40;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:24:26;5.75;;;1.92;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:26:52;6.72;;;2.25;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:29:17;5.40;;;1.80;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:31:43;6.13;;;1.73;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:34:11;6.18;;;2.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:36:36;6.28;;;2.63;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:39:02;6.22;;;2.50;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:41:32;5.90;;;2.23;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:43:59;7.28;;;1.83;;
70303;SDS011;57712;48.752;11.348;2024-03-17T14:46:29;5.95;;;2.45;;