sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67157;SHT31;54086;50.126;8.710;2023-03-03T00:01:39;4.18;71.89
67157;SHT31;54086;50.126;8.710;2023-03-03T00:04:04;4.15;72.28
67157;SHT31;54086;50.126;8.710;2023-03-03T00:06:30;4.18;72.42
67157;SHT31;54086;50.126;8.710;2023-03-03T00:08:55;4.12;72.70
67157;SHT31;54086;50.126;8.710;2023-03-03T00:11:21;4.11;72.92
67157;SHT31;54086;50.126;8.710;2023-03-03T00:13:49;4.21;73.11
67157;SHT31;54086;50.126;8.710;2023-03-03T00:16:28;4.19;73.29
67157;SHT31;54086;50.126;8.710;2023-03-03T00:18:54;4.18;73.60
67157;SHT31;54086;50.126;8.710;2023-03-03T00:23:51;4.22;73.79
67157;SHT31;54086;50.126;8.710;2023-03-03T00:26:28;4.19;73.96
67157;SHT31;54086;50.126;8.710;2023-03-03T00:28:54;4.12;74.47
67157;SHT31;54086;50.126;8.710;2023-03-03T00:31:35;3.82;75.40
67157;SHT31;54086;50.126;8.710;2023-03-03T00:34:24;3.85;75.59
67157;SHT31;54086;50.126;8.710;2023-03-03T00:36:52;3.82;75.82
67157;SHT31;54086;50.126;8.710;2023-03-03T00:39:29;3.81;75.95
67157;SHT31;54086;50.126;8.710;2023-03-03T00:41:56;3.70;76.49
67157;SHT31;54086;50.126;8.710;2023-03-03T00:44:56;3.66;76.90
67157;SHT31;54086;50.126;8.710;2023-03-03T00:47:36;3.60;77.16
67157;SHT31;54086;50.126;8.710;2023-03-03T00:52:36;3.51;77.92
67157;SHT31;54086;50.126;8.710;2023-03-03T00:55:02;3.49;78.20
67157;SHT31;54086;50.126;8.710;2023-03-03T00:57:29;3.64;77.85
67157;SHT31;54086;50.126;8.710;2023-03-03T00:59:54;3.63;78.07
67157;SHT31;54086;50.126;8.710;2023-03-03T01:02:20;3.57;78.25
67157;SHT31;54086;50.126;8.710;2023-03-03T01:04:49;3.69;78.28
67157;SHT31;54086;50.126;8.710;2023-03-03T01:07:15;3.77;77.98
67157;SHT31;54086;50.126;8.710;2023-03-03T01:09:40;3.74;78.07
67157;SHT31;54086;50.126;8.710;2023-03-03T01:12:06;3.73;78.16
67157;SHT31;54086;50.126;8.710;2023-03-03T01:14:31;3.59;78.54
67157;SHT31;54086;50.126;8.710;2023-03-03T01:16:57;3.60;78.62
67157;SHT31;54086;50.126;8.710;2023-03-03T01:19:23;3.51;79.01
67157;SHT31;54086;50.126;8.710;2023-03-03T01:21:49;3.46;79.22
67157;SHT31;54086;50.126;8.710;2023-03-03T01:24:14;3.46;79.40
67157;SHT31;54086;50.126;8.710;2023-03-03T01:26:40;3.41;79.50
67157;SHT31;54086;50.126;8.710;2023-03-03T01:29:05;3.41;79.79
67157;SHT31;54086;50.126;8.710;2023-03-03T01:31:31;3.43;79.73
67157;SHT31;54086;50.126;8.710;2023-03-03T01:33:56;3.34;79.98
67157;SHT31;54086;50.126;8.710;2023-03-03T01:36:25;3.30;80.17
67157;SHT31;54086;50.126;8.710;2023-03-03T01:38:51;3.33;80.19
67157;SHT31;54086;50.126;8.710;2023-03-03T01:41:16;3.29;80.42
67157;SHT31;54086;50.126;8.710;2023-03-03T01:43:44;3.27;80.58
67157;SHT31;54086;50.126;8.710;2023-03-03T01:49:01;3.18;80.91
67157;SHT31;54086;50.126;8.710;2023-03-03T01:51:31;3.19;80.85
67157;SHT31;54086;50.126;8.710;2023-03-03T01:54:13;3.16;81.11
67157;SHT31;54086;50.126;8.710;2023-03-03T01:56:41;3.09;81.31
67157;SHT31;54086;50.126;8.710;2023-03-03T01:59:19;3.06;81.35
67157;SHT31;54086;50.126;8.710;2023-03-03T02:01:46;3.08;81.45
67157;SHT31;54086;50.126;8.710;2023-03-03T02:04:12;3.13;81.45
67157;SHT31;54086;50.126;8.710;2023-03-03T02:06:43;3.10;81.39
67157;SHT31;54086;50.126;8.710;2023-03-03T02:09:31;3.05;81.59
67157;SHT31;54086;50.126;8.710;2023-03-03T02:12:01;3.08;81.67
67157;SHT31;54086;50.126;8.710;2023-03-03T02:14:27;3.01;81.83
67157;SHT31;54086;50.126;8.710;2023-03-03T02:16:53;3.01;81.87
67157;SHT31;54086;50.126;8.710;2023-03-03T02:22:14;3.03;81.76
67157;SHT31;54086;50.126;8.710;2023-03-03T02:24:50;2.92;82.19
67157;SHT31;54086;50.126;8.710;2023-03-03T02:27:17;2.93;82.11
67157;SHT31;54086;50.126;8.710;2023-03-03T02:29:43;2.91;82.06
67157;SHT31;54086;50.126;8.710;2023-03-03T02:32:09;2.81;82.54
67157;SHT31;54086;50.126;8.710;2023-03-03T02:35:01;2.92;82.34
67157;SHT31;54086;50.126;8.710;2023-03-03T02:37:27;2.88;82.39
67157;SHT31;54086;50.126;8.710;2023-03-03T02:39:52;2.95;82.24
67157;SHT31;54086;50.126;8.710;2023-03-03T02:42:24;2.91;82.27
67157;SHT31;54086;50.126;8.710;2023-03-03T02:44:51;2.79;82.62
67157;SHT31;54086;50.126;8.710;2023-03-03T02:47:17;2.81;82.75
67157;SHT31;54086;50.126;8.710;2023-03-03T02:49:42;2.72;82.88
67157;SHT31;54086;50.126;8.710;2023-03-03T02:52:09;2.68;83.06
67157;SHT31;54086;50.126;8.710;2023-03-03T02:54:35;2.58;83.43
67157;SHT31;54086;50.126;8.710;2023-03-03T02:57:01;2.57;83.41
67157;SHT31;54086;50.126;8.710;2023-03-03T02:59:27;2.57;83.41
67157;SHT31;54086;50.126;8.710;2023-03-03T03:01:53;2.48;83.74
67157;SHT31;54086;50.126;8.710;2023-03-03T03:04:21;2.52;83.69
67157;SHT31;54086;50.126;8.710;2023-03-03T03:06:47;2.60;83.47
67157;SHT31;54086;50.126;8.710;2023-03-03T03:09:13;2.61;83.46
67157;SHT31;54086;50.126;8.710;2023-03-03T03:11:39;2.41;84.06
67157;SHT31;54086;50.126;8.710;2023-03-03T03:14:07;2.40;84.10
67157;SHT31;54086;50.126;8.710;2023-03-03T03:16:32;2.34;84.15
67157;SHT31;54086;50.126;8.710;2023-03-03T03:18:59;2.34;84.34
67157;SHT31;54086;50.126;8.710;2023-03-03T03:21:24;2.42;84.33
67157;SHT31;54086;50.126;8.710;2023-03-03T03:23:50;2.37;84.35
67157;SHT31;54086;50.126;8.710;2023-03-03T03:26:15;2.30;84.51
67157;SHT31;54086;50.126;8.710;2023-03-03T03:28:41;2.30;84.66
67157;SHT31;54086;50.126;8.710;2023-03-03T03:31:07;2.17;84.96
67157;SHT31;54086;50.126;8.710;2023-03-03T03:33:33;2.20;84.88
67157;SHT31;54086;50.126;8.710;2023-03-03T03:36:01;2.21;85.07
67157;SHT31;54086;50.126;8.710;2023-03-03T03:38:28;2.20;85.11
67157;SHT31;54086;50.126;8.710;2023-03-03T03:40:54;2.19;85.13
67157;SHT31;54086;50.126;8.710;2023-03-03T03:43:20;2.16;85.29
67157;SHT31;54086;50.126;8.710;2023-03-03T03:45:45;2.17;85.32
67157;SHT31;54086;50.126;8.710;2023-03-03T03:48:11;2.07;85.36
67157;SHT31;54086;50.126;8.710;2023-03-03T03:50:37;2.17;85.08
67157;SHT31;54086;50.126;8.710;2023-03-03T03:53:03;2.19;84.96
67157;SHT31;54086;50.126;8.710;2023-03-03T03:55:28;2.26;85.00
67157;SHT31;54086;50.126;8.710;2023-03-03T03:57:55;2.19;85.09
67157;SHT31;54086;50.126;8.710;2023-03-03T04:00:20;2.07;85.40
67157;SHT31;54086;50.126;8.710;2023-03-03T04:02:46;2.05;85.57
67157;SHT31;54086;50.126;8.710;2023-03-03T04:05:11;2.06;85.60
67157;SHT31;54086;50.126;8.710;2023-03-03T04:07:37;2.07;85.48
67157;SHT31;54086;50.126;8.710;2023-03-03T04:10:03;1.95;85.77
67157;SHT31;54086;50.126;8.710;2023-03-03T04:12:28;1.99;85.84
67157;SHT31;54086;50.126;8.710;2023-03-03T04:14:54;1.99;85.77
67157;SHT31;54086;50.126;8.710;2023-03-03T04:17:21;1.96;85.85
67157;SHT31;54086;50.126;8.710;2023-03-03T04:19:48;1.92;85.88
67157;SHT31;54086;50.126;8.710;2023-03-03T04:22:16;1.80;86.39
67157;SHT31;54086;50.126;8.710;2023-03-03T04:24:41;1.87;86.10
67157;SHT31;54086;50.126;8.710;2023-03-03T04:27:07;1.72;86.52
67157;SHT31;54086;50.126;8.710;2023-03-03T04:29:35;1.78;86.60
67157;SHT31;54086;50.126;8.710;2023-03-03T04:32:01;1.69;86.78
67157;SHT31;54086;50.126;8.710;2023-03-03T04:34:26;1.69;86.91
67157;SHT31;54086;50.126;8.710;2023-03-03T04:36:52;1.65;86.96
67157;SHT31;54086;50.126;8.710;2023-03-03T04:39:17;1.65;86.91
67157;SHT31;54086;50.126;8.710;2023-03-03T04:41:42;1.61;87.06
67157;SHT31;54086;50.126;8.710;2023-03-03T04:44:08;1.65;86.85
67157;SHT31;54086;50.126;8.710;2023-03-03T04:46:33;1.52;87.26
67157;SHT31;54086;50.126;8.710;2023-03-03T04:48:59;1.47;87.29
67157;SHT31;54086;50.126;8.710;2023-03-03T04:51:24;1.52;87.15
67157;SHT31;54086;50.126;8.710;2023-03-03T04:53:49;1.54;87.03
67157;SHT31;54086;50.126;8.710;2023-03-03T04:56:15;1.52;87.13
67157;SHT31;54086;50.126;8.710;2023-03-03T04:58:40;1.40;87.35
67157;SHT31;54086;50.126;8.710;2023-03-03T05:01:05;1.31;87.60
67157;SHT31;54086;50.126;8.710;2023-03-03T05:03:31;1.34;87.84
67157;SHT31;54086;50.126;8.710;2023-03-03T05:05:56;1.28;87.95
67157;SHT31;54086;50.126;8.710;2023-03-03T05:08:21;1.31;87.99
67157;SHT31;54086;50.126;8.710;2023-03-03T05:10:51;1.28;87.75
67157;SHT31;54086;50.126;8.710;2023-03-03T05:13:17;1.40;87.61
67157;SHT31;54086;50.126;8.710;2023-03-03T05:15:42;1.42;87.38
67157;SHT31;54086;50.126;8.710;2023-03-03T05:18:08;1.41;87.36
67157;SHT31;54086;50.126;8.710;2023-03-03T05:20:33;1.20;87.81
67157;SHT31;54086;50.126;8.710;2023-03-03T05:22:59;1.16;88.25
67157;SHT31;54086;50.126;8.710;2023-03-03T05:25:26;1.08;88.33
67157;SHT31;54086;50.126;8.710;2023-03-03T05:27:51;1.07;88.61
67157;SHT31;54086;50.126;8.710;2023-03-03T05:30:19;1.00;88.84
67157;SHT31;54086;50.126;8.710;2023-03-03T05:32:44;0.93;89.03
67157;SHT31;54086;50.126;8.710;2023-03-03T05:35:10;0.91;89.21
67157;SHT31;54086;50.126;8.710;2023-03-03T05:37:36;0.83;89.36
67157;SHT31;54086;50.126;8.710;2023-03-03T05:40:01;0.89;89.53
67157;SHT31;54086;50.126;8.710;2023-03-03T05:42:27;0.84;89.63
67157;SHT31;54086;50.126;8.710;2023-03-03T05:44:52;0.87;89.50
67157;SHT31;54086;50.126;8.710;2023-03-03T05:47:17;0.93;89.36
67157;SHT31;54086;50.126;8.710;2023-03-03T05:49:43;0.84;89.77
67157;SHT31;54086;50.126;8.710;2023-03-03T05:52:08;0.82;89.88
67157;SHT31;54086;50.126;8.710;2023-03-03T05:54:34;0.87;89.67
67157;SHT31;54086;50.126;8.710;2023-03-03T05:56:59;0.90;89.63
67157;SHT31;54086;50.126;8.710;2023-03-03T05:59:25;1.00;89.31
67157;SHT31;54086;50.126;8.710;2023-03-03T06:01:50;1.04;89.35
67157;SHT31;54086;50.126;8.710;2023-03-03T06:04:15;1.03;89.14
67157;SHT31;54086;50.126;8.710;2023-03-03T06:06:41;1.10;89.09
67157;SHT31;54086;50.126;8.710;2023-03-03T06:09:06;1.26;88.95
67157;SHT31;54086;50.126;8.710;2023-03-03T06:11:32;1.23;89.07
67157;SHT31;54086;50.126;8.710;2023-03-03T06:13:57;1.07;88.99
67157;SHT31;54086;50.126;8.710;2023-03-03T06:16:23;1.13;89.02
67157;SHT31;54086;50.126;8.710;2023-03-03T06:18:48;1.20;89.00
67157;SHT31;54086;50.126;8.710;2023-03-03T06:21:14;1.24;88.83
67157;SHT31;54086;50.126;8.710;2023-03-03T06:23:40;1.31;88.64
67157;SHT31;54086;50.126;8.710;2023-03-03T06:26:05;1.26;88.93
67157;SHT31;54086;50.126;8.710;2023-03-03T06:28:30;1.24;88.63
67157;SHT31;54086;50.126;8.710;2023-03-03T06:30:56;1.21;88.67
67157;SHT31;54086;50.126;8.710;2023-03-03T06:33:22;1.24;88.52
67157;SHT31;54086;50.126;8.710;2023-03-03T06:35:51;1.28;88.43
67157;SHT31;54086;50.126;8.710;2023-03-03T06:38:17;1.42;87.87
67157;SHT31;54086;50.126;8.710;2023-03-03T06:40:43;1.62;87.67
67157;SHT31;54086;50.126;8.710;2023-03-03T06:43:09;1.51;87.67
67157;SHT31;54086;50.126;8.710;2023-03-03T06:45:34;1.63;87.35
67157;SHT31;54086;50.126;8.710;2023-03-03T06:47:59;1.75;87.02
67157;SHT31;54086;50.126;8.710;2023-03-03T06:50:26;1.82;86.38
67157;SHT31;54086;50.126;8.710;2023-03-03T06:53:05;1.90;86.27
67157;SHT31;54086;50.126;8.710;2023-03-03T06:55:31;1.71;86.62
67157;SHT31;54086;50.126;8.710;2023-03-03T06:57:58;1.72;86.78
67157;SHT31;54086;50.126;8.710;2023-03-03T07:00:25;1.69;86.89
67157;SHT31;54086;50.126;8.710;2023-03-03T07:03:07;1.79;86.88
67157;SHT31;54086;50.126;8.710;2023-03-03T07:05:32;1.69;86.76
67157;SHT31;54086;50.126;8.710;2023-03-03T07:07:59;1.73;86.73
67157;SHT31;54086;50.126;8.710;2023-03-03T07:10:27;1.89;86.33
67157;SHT31;54086;50.126;8.710;2023-03-03T07:12:53;2.09;85.98
67157;SHT31;54086;50.126;8.710;2023-03-03T07:15:29;2.13;85.56
67157;SHT31;54086;50.126;8.710;2023-03-03T07:17:57;2.11;85.44
67157;SHT31;54086;50.126;8.710;2023-03-03T07:20:29;2.11;85.53
67157;SHT31;54086;50.126;8.710;2023-03-03T07:22:56;2.20;85.54
67157;SHT31;54086;50.126;8.710;2023-03-03T07:25:29;2.20;85.28
67157;SHT31;54086;50.126;8.710;2023-03-03T07:30:44;2.09;85.71
67157;SHT31;54086;50.126;8.710;2023-03-03T07:35:56;2.21;85.05
67157;SHT31;54086;50.126;8.710;2023-03-03T07:38:39;2.23;85.46
67157;SHT31;54086;50.126;8.710;2023-03-03T07:41:12;2.10;85.21
67157;SHT31;54086;50.126;8.710;2023-03-03T07:43:43;2.31;85.29
67157;SHT31;54086;50.126;8.710;2023-03-03T07:48:40;2.45;84.75
67157;SHT31;54086;50.126;8.710;2023-03-03T07:51:18;2.51;84.56
67157;SHT31;54086;50.126;8.710;2023-03-03T07:53:44;2.27;84.82
67157;SHT31;54086;50.126;8.710;2023-03-03T07:56:38;2.30;84.86
67157;SHT31;54086;50.126;8.710;2023-03-03T07:59:21;2.30;85.09
67157;SHT31;54086;50.126;8.710;2023-03-03T08:01:51;2.41;84.90
67157;SHT31;54086;50.126;8.710;2023-03-03T08:04:41;2.55;84.40
67157;SHT31;54086;50.126;8.710;2023-03-03T08:07:15;2.42;84.66
67157;SHT31;54086;50.126;8.710;2023-03-03T08:14:46;2.75;83.67
67157;SHT31;54086;50.126;8.710;2023-03-03T08:17:34;2.78;83.54
67157;SHT31;54086;50.126;8.710;2023-03-03T08:20:28;2.88;83.32
67157;SHT31;54086;50.126;8.710;2023-03-03T08:22:53;2.96;83.16
67157;SHT31;54086;50.126;8.710;2023-03-03T08:25:19;3.02;82.86
67157;SHT31;54086;50.126;8.710;2023-03-03T08:27:44;2.89;82.94
67157;SHT31;54086;50.126;8.710;2023-03-03T08:30:10;2.87;82.79
67157;SHT31;54086;50.126;8.710;2023-03-03T08:32:35;2.79;83.38
67157;SHT31;54086;50.126;8.710;2023-03-03T08:35:01;2.82;82.86
67157;SHT31;54086;50.126;8.710;2023-03-03T08:37:26;2.87;83.11
67157;SHT31;54086;50.126;8.710;2023-03-03T08:39:51;2.98;82.78
67157;SHT31;54086;50.126;8.710;2023-03-03T08:42:17;2.77;82.98
67157;SHT31;54086;50.126;8.710;2023-03-03T08:44:43;2.81;83.09
67157;SHT31;54086;50.126;8.710;2023-03-03T08:47:08;3.15;82.60
67157;SHT31;54086;50.126;8.710;2023-03-03T08:49:33;3.30;81.71
67157;SHT31;54086;50.126;8.710;2023-03-03T08:51:59;3.16;81.77
67157;SHT31;54086;50.126;8.710;2023-03-03T08:54:25;3.18;81.69
67157;SHT31;54086;50.126;8.710;2023-03-03T08:56:50;3.20;81.59
67157;SHT31;54086;50.126;8.710;2023-03-03T08:59:16;3.30;81.32
67157;SHT31;54086;50.126;8.710;2023-03-03T09:01:41;3.44;80.95
67157;SHT31;54086;50.126;8.710;2023-03-03T09:04:09;3.56;80.21
67157;SHT31;54086;50.126;8.710;2023-03-03T09:06:34;3.85;79.81
67157;SHT31;54086;50.126;8.710;2023-03-03T09:09:00;3.94;79.08
67157;SHT31;54086;50.126;8.710;2023-03-03T09:11:27;4.01;78.79
67157;SHT31;54086;50.126;8.710;2023-03-03T09:14:00;3.97;79.03
67157;SHT31;54086;50.126;8.710;2023-03-03T09:16:30;3.85;79.52
67157;SHT31;54086;50.126;8.710;2023-03-03T09:19:17;4.01;78.82
67157;SHT31;54086;50.126;8.710;2023-03-03T09:21:44;4.01;79.18
67157;SHT31;54086;50.126;8.710;2023-03-03T09:24:19;4.33;78.02
67157;SHT31;54086;50.126;8.710;2023-03-03T09:26:48;4.39;77.55
67157;SHT31;54086;50.126;8.710;2023-03-03T09:36:58;4.36;77.95
67157;SHT31;54086;50.126;8.710;2023-03-03T09:39:26;4.12;77.92
67157;SHT31;54086;50.126;8.710;2023-03-03T09:42:06;4.30;77.97
67157;SHT31;54086;50.126;8.710;2023-03-03T09:44:55;4.36;77.95
67157;SHT31;54086;50.126;8.710;2023-03-03T09:47:50;4.46;77.53
67157;SHT31;54086;50.126;8.710;2023-03-03T09:59:29;6.82;70.50
67157;SHT31;54086;50.126;8.710;2023-03-03T10:01:46;6.22;71.08
67157;SHT31;54086;50.126;8.710;2023-03-03T10:12:27;6.92;69.93
67157;SHT31;54086;50.126;8.710;2023-03-03T10:17:52;8.99;65.03
67157;SHT31;54086;50.126;8.710;2023-03-03T10:25:55;8.85;64.46
67157;SHT31;54086;50.126;8.710;2023-03-03T10:43:20;9.08;62.77
67157;SHT31;54086;50.126;8.710;2023-03-03T10:50:57;8.81;64.38
67157;SHT31;54086;50.126;8.710;2023-03-03T10:53:32;8.06;64.21
67157;SHT31;54086;50.126;8.710;2023-03-03T10:58:45;9.98;60.90
67157;SHT31;54086;50.126;8.710;2023-03-03T11:01:44;10.55;58.93
67157;SHT31;54086;50.126;8.710;2023-03-03T11:04:24;10.31;59.68
67157;SHT31;54086;50.126;8.710;2023-03-03T11:10:22;10.53;58.77
67157;SHT31;54086;50.126;8.710;2023-03-03T11:13:20;9.69;59.63
67157;SHT31;54086;50.126;8.710;2023-03-03T11:21:36;10.59;57.69
67157;SHT31;54086;50.126;8.710;2023-03-03T11:29:27;9.23;61.77
67157;SHT31;54086;50.126;8.710;2023-03-03T11:37:23;10.90;57.80
67157;SHT31;54086;50.126;8.710;2023-03-03T11:39:52;9.63;60.78
67157;SHT31;54086;50.126;8.710;2023-03-03T11:42:25;10.68;58.47
67157;SHT31;54086;50.126;8.710;2023-03-03T11:45:17;11.04;57.62
67157;SHT31;54086;50.126;8.710;2023-03-03T11:50:42;10.07;59.50
67157;SHT31;54086;50.126;8.710;2023-03-03T11:53:26;10.53;58.36
67157;SHT31;54086;50.126;8.710;2023-03-03T11:55:59;10.65;57.83
67157;SHT31;54086;50.126;8.710;2023-03-03T11:58:30;10.69;57.93
67157;SHT31;54086;50.126;8.710;2023-03-03T12:03:49;11.48;56.18
67157;SHT31;54086;50.126;8.710;2023-03-03T12:12:15;10.15;59.12
67157;SHT31;54086;50.126;8.710;2023-03-03T12:23:31;9.61;60.45
67157;SHT31;54086;50.126;8.710;2023-03-03T12:26:11;9.49;60.12
67157;SHT31;54086;50.126;8.710;2023-03-03T12:32:07;9.86;58.99
67157;SHT31;54086;50.126;8.710;2023-03-03T12:34:44;9.81;58.53
67157;SHT31;54086;50.126;8.710;2023-03-03T12:40:07;9.80;59.15
67157;SHT31;54086;50.126;8.710;2023-03-03T12:42:42;10.14;56.79
67157;SHT31;54086;50.126;8.710;2023-03-03T12:48:04;10.77;56.85
67157;SHT31;54086;50.126;8.710;2023-03-03T12:53:35;11.52;54.77
67157;SHT31;54086;50.126;8.710;2023-03-03T12:56:12;10.21;57.93
67157;SHT31;54086;50.126;8.710;2023-03-03T13:02:34;10.05;57.89
67157;SHT31;54086;50.126;8.710;2023-03-03T13:05:22;10.24;57.27
67157;SHT31;54086;50.126;8.710;2023-03-03T13:16:48;9.86;58.25
67157;SHT31;54086;50.126;8.710;2023-03-03T13:19:25;10.10;58.06
67157;SHT31;54086;50.126;8.710;2023-03-03T13:21:54;9.98;59.18
67157;SHT31;54086;50.126;8.710;2023-03-03T13:27:13;9.46;59.46
67157;SHT31;54086;50.126;8.710;2023-03-03T13:29:59;9.54;58.97
67157;SHT31;54086;50.126;8.710;2023-03-03T13:32:39;10.39;57.01
67157;SHT31;54086;50.126;8.710;2023-03-03T13:35:08;9.15;60.03
67157;SHT31;54086;50.126;8.710;2023-03-03T13:37:44;8.43;62.02
67157;SHT31;54086;50.126;8.710;2023-03-03T13:40:25;8.50;62.20
67157;SHT31;54086;50.126;8.710;2023-03-03T13:43:02;8.30;63.16
67157;SHT31;54086;50.126;8.710;2023-03-03T13:57:24;8.05;63.70
67157;SHT31;54086;50.126;8.710;2023-03-03T14:03:08;8.36;62.27
67157;SHT31;54086;50.126;8.710;2023-03-03T14:06:04;8.32;61.81
67157;SHT31;54086;50.126;8.710;2023-03-03T14:16:14;7.96;63.43
67157;SHT31;54086;50.126;8.710;2023-03-03T14:21:41;8.07;63.14
67157;SHT31;54086;50.126;8.710;2023-03-03T14:24:16;8.02;62.92
67157;SHT31;54086;50.126;8.710;2023-03-03T14:26:50;8.07;62.51
67157;SHT31;54086;50.126;8.710;2023-03-03T14:29:30;8.12;62.97
67157;SHT31;54086;50.126;8.710;2023-03-03T14:31:58;7.99;63.67
67157;SHT31;54086;50.126;8.710;2023-03-03T14:47:53;7.62;63.91
67157;SHT31;54086;50.126;8.710;2023-03-03T14:50:33;7.69;63.72
67157;SHT31;54086;50.126;8.710;2023-03-03T14:55:52;7.64;63.98
67157;SHT31;54086;50.126;8.710;2023-03-03T14:58:40;7.72;63.74
67157;SHT31;54086;50.126;8.710;2023-03-03T15:06:45;7.50;64.52
67157;SHT31;54086;50.126;8.710;2023-03-03T15:09:33;7.60;64.55
67157;SHT31;54086;50.126;8.710;2023-03-03T15:12:25;7.54;64.49
67157;SHT31;54086;50.126;8.710;2023-03-03T15:25:25;7.52;64.02
67157;SHT31;54086;50.126;8.710;2023-03-03T15:28:13;7.67;63.58
67157;SHT31;54086;50.126;8.710;2023-03-03T15:33:27;7.47;64.24
67157;SHT31;54086;50.126;8.710;2023-03-03T15:36:08;7.37;64.60
67157;SHT31;54086;50.126;8.710;2023-03-03T16:00:53;7.54;64.65
67157;SHT31;54086;50.126;8.710;2023-03-03T16:03:00;7.60;64.52
67157;SHT31;54086;50.126;8.710;2023-03-03T16:05:34;7.55;64.52
67157;SHT31;54086;50.126;8.710;2023-03-03T16:17:16;7.41;64.19
67157;SHT31;54086;50.126;8.710;2023-03-03T16:19:55;7.40;64.62
67157;SHT31;54086;50.126;8.710;2023-03-03T16:25:33;7.35;65.11
67157;SHT31;54086;50.126;8.710;2023-03-03T16:28:17;7.28;65.49
67157;SHT31;54086;50.126;8.710;2023-03-03T16:31:08;7.32;65.39
67157;SHT31;54086;50.126;8.710;2023-03-03T16:38:43;7.27;65.81
67157;SHT31;54086;50.126;8.710;2023-03-03T16:41:22;7.14;66.03
67157;SHT31;54086;50.126;8.710;2023-03-03T16:47:11;6.96;66.24
67157;SHT31;54086;50.126;8.710;2023-03-03T16:50:04;7.04;66.41
67157;SHT31;54086;50.126;8.710;2023-03-03T16:52:40;6.96;66.88
67157;SHT31;54086;50.126;8.710;2023-03-03T16:55:14;7.00;66.85
67157;SHT31;54086;50.126;8.710;2023-03-03T16:57:56;6.96;66.96
67157;SHT31;54086;50.126;8.710;2023-03-03T17:00:28;6.76;67.51
67157;SHT31;54086;50.126;8.710;2023-03-03T17:06:21;6.65;67.87
67157;SHT31;54086;50.126;8.710;2023-03-03T17:17:48;6.51;68.85
67157;SHT31;54086;50.126;8.710;2023-03-03T17:20:27;6.40;69.10
67157;SHT31;54086;50.126;8.710;2023-03-03T17:25:54;6.31;69.06
67157;SHT31;54086;50.126;8.710;2023-03-03T17:37:07;6.09;69.79
67157;SHT31;54086;50.126;8.710;2023-03-03T17:47:30;6.13;69.51
67157;SHT31;54086;50.126;8.710;2023-03-03T17:52:59;6.03;69.81
67157;SHT31;54086;50.126;8.710;2023-03-03T17:55:40;5.96;70.02
67157;SHT31;54086;50.126;8.710;2023-03-03T18:03:45;5.80;69.88
67157;SHT31;54086;50.126;8.710;2023-03-03T18:06:40;5.77;69.95
67157;SHT31;54086;50.126;8.710;2023-03-03T18:23:44;5.36;70.74
67157;SHT31;54086;50.126;8.710;2023-03-03T18:26:40;5.34;71.17
67157;SHT31;54086;50.126;8.710;2023-03-03T18:36:53;5.20;71.30
67157;SHT31;54086;50.126;8.710;2023-03-03T18:39:36;5.04;71.44
67157;SHT31;54086;50.126;8.710;2023-03-03T18:42:07;4.90;71.78
67157;SHT31;54086;50.126;8.710;2023-03-03T18:44:33;4.92;72.02
67157;SHT31;54086;50.126;8.710;2023-03-03T18:46:59;4.87;72.08
67157;SHT31;54086;50.126;8.710;2023-03-03T18:57:37;4.88;72.99
67157;SHT31;54086;50.126;8.710;2023-03-03T19:00:14;4.87;73.18
67157;SHT31;54086;50.126;8.710;2023-03-03T19:02:53;4.85;73.21
67157;SHT31;54086;50.126;8.710;2023-03-03T19:05:35;4.71;73.63
67157;SHT31;54086;50.126;8.710;2023-03-03T19:11:02;4.67;74.23
67157;SHT31;54086;50.126;8.710;2023-03-03T19:16:38;4.64;74.39
67157;SHT31;54086;50.126;8.710;2023-03-03T19:19:06;4.63;74.37
67157;SHT31;54086;50.126;8.710;2023-03-03T19:21:35;4.53;74.74
67157;SHT31;54086;50.126;8.710;2023-03-03T19:24:23;4.49;74.62
67157;SHT31;54086;50.126;8.710;2023-03-03T19:34:53;4.39;74.71
67157;SHT31;54086;50.126;8.710;2023-03-03T19:48:35;4.21;74.83
67157;SHT31;54086;50.126;8.710;2023-03-03T19:51:25;4.11;74.92
67157;SHT31;54086;50.126;8.710;2023-03-03T19:54:35;4.16;74.82
67157;SHT31;54086;50.126;8.710;2023-03-03T19:57:01;4.11;74.77
67157;SHT31;54086;50.126;8.710;2023-03-03T19:59:32;3.99;75.36
67157;SHT31;54086;50.126;8.710;2023-03-03T20:02:31;3.98;75.52
67157;SHT31;54086;50.126;8.710;2023-03-03T20:05:05;4.01;75.43
67157;SHT31;54086;50.126;8.710;2023-03-03T20:08:11;3.88;75.69
67157;SHT31;54086;50.126;8.710;2023-03-03T20:10:56;3.85;75.69
67157;SHT31;54086;50.126;8.710;2023-03-03T20:13:35;3.77;76.17
67157;SHT31;54086;50.126;8.710;2023-03-03T20:16:12;3.77;76.51
67157;SHT31;54086;50.126;8.710;2023-03-03T20:27:19;3.66;77.07
67157;SHT31;54086;50.126;8.710;2023-03-03T20:38:11;3.39;77.99
67157;SHT31;54086;50.126;8.710;2023-03-03T20:41:01;3.44;78.01
67157;SHT31;54086;50.126;8.710;2023-03-03T20:47:08;3.37;78.31
67157;SHT31;54086;50.126;8.710;2023-03-03T20:49:42;3.36;78.46
67157;SHT31;54086;50.126;8.710;2023-03-03T20:54:41;3.33;78.62
67157;SHT31;54086;50.126;8.710;2023-03-03T21:00:49;3.36;78.43
67157;SHT31;54086;50.126;8.710;2023-03-03T21:06:03;3.30;78.49
67157;SHT31;54086;50.126;8.710;2023-03-03T21:08:46;3.37;78.42
67157;SHT31;54086;50.126;8.710;2023-03-03T21:11:15;3.37;78.65
67157;SHT31;54086;50.126;8.710;2023-03-03T21:13:43;3.36;78.67
67157;SHT31;54086;50.126;8.710;2023-03-03T21:19:05;3.37;78.77
67157;SHT31;54086;50.126;8.710;2023-03-03T21:21:50;3.29;78.94
67157;SHT31;54086;50.126;8.710;2023-03-03T21:24:16;3.24;79.21
67157;SHT31;54086;50.126;8.710;2023-03-03T21:26:53;3.27;79.29
67157;SHT31;54086;50.126;8.710;2023-03-03T21:34:38;3.12;79.39
67157;SHT31;54086;50.126;8.710;2023-03-03T21:37:11;2.93;79.90
67157;SHT31;54086;50.126;8.710;2023-03-03T21:39:42;3.02;79.98
67157;SHT31;54086;50.126;8.710;2023-03-03T21:42:12;3.06;79.72
67157;SHT31;54086;50.126;8.710;2023-03-03T21:44:48;3.08;79.96
67157;SHT31;54086;50.126;8.710;2023-03-03T21:47:22;3.06;79.77
67157;SHT31;54086;50.126;8.710;2023-03-03T21:49:49;3.12;79.75
67157;SHT31;54086;50.126;8.710;2023-03-03T21:52:16;3.10;80.01
67157;SHT31;54086;50.126;8.710;2023-03-03T21:54:42;3.08;80.00
67157;SHT31;54086;50.126;8.710;2023-03-03T21:57:08;2.96;80.10
67157;SHT31;54086;50.126;8.710;2023-03-03T21:59:33;3.08;79.94
67157;SHT31;54086;50.126;8.710;2023-03-03T22:01:59;3.02;80.07
67157;SHT31;54086;50.126;8.710;2023-03-03T22:04:24;3.05;80.09
67157;SHT31;54086;50.126;8.710;2023-03-03T22:06:50;3.02;80.26
67157;SHT31;54086;50.126;8.710;2023-03-03T22:09:17;3.01;80.34
67157;SHT31;54086;50.126;8.710;2023-03-03T22:11:42;2.93;80.49
67157;SHT31;54086;50.126;8.710;2023-03-03T22:14:08;2.84;80.80
67157;SHT31;54086;50.126;8.710;2023-03-03T22:16:34;2.79;81.24
67157;SHT31;54086;50.126;8.710;2023-03-03T22:18:59;2.93;80.91
67157;SHT31;54086;50.126;8.710;2023-03-03T22:21:25;2.87;80.90
67157;SHT31;54086;50.126;8.710;2023-03-03T22:23:50;2.78;81.26
67157;SHT31;54086;50.126;8.710;2023-03-03T22:26:16;2.84;81.28
67157;SHT31;54086;50.126;8.710;2023-03-03T22:28:41;2.84;81.26
67157;SHT31;54086;50.126;8.710;2023-03-03T22:31:07;2.84;81.32
67157;SHT31;54086;50.126;8.710;2023-03-03T22:33:32;2.84;81.34