sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:02:03;19.62;115.81
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:04:29;19.60;115.87
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:06:54;19.52;-5.97
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:09:20;19.48;118.05
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:11:45;19.41;-4.76
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:14:12;19.41;-1.64
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:16:42;19.40;-3.34
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:19:07;19.38;-4.12
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:21:33;19.30;0.90
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:23:58;19.26;10.46
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:26:24;19.30;9.76
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:28:50;19.37;7.17
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:31:15;19.46;-0.27
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:33:40;19.48;-0.15
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:36:06;19.44;-1.54
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:38:31;19.33;-1.83
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:40:57;19.37;6.57
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:43:22;19.41;-1.90
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:45:48;19.33;117.48
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:48:14;19.32;-2.56
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:50:39;19.35;-3.94
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:53:05;19.36;-5.24
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:55:31;19.37;-5.95
71254;HTU21D;59019;47.638;18.966;2023-08-06T00:57:56;19.37;-5.85
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:00:22;19.37;118.08
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:02:49;19.36;117.46
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:05:14;19.38;-4.66
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:10:26;19.42;117.15
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:15:37;19.37;-5.05
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:18:04;19.35;-4.21
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:20:30;19.32;-5.39
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:22:56;19.33;118.90
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:25:30;19.30;-2.81
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:28:04;19.28;-1.97
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:30:33;19.26;-3.91
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:33:04;19.17;-3.83
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:35:32;19.12;-1.50
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:37:59;19.13;1.63
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:40:25;19.21;-2.41
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:42:52;19.18;-5.11
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:45:17;19.13;-4.57
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:47:43;19.08;-2.65
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:50:09;19.11;-2.80
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:52:34;18.97;-1.74
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:55:00;18.94;1.81
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:57:25;18.91;1.36
71254;HTU21D;59019;47.638;18.966;2023-08-06T01:59:51;18.83;8.58
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:02:16;18.80;9.72
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:04:42;18.82;3.86
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:07:07;18.81;8.45
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:09:33;18.76;12.40
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:12:00;18.78;12.70
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:14:26;18.77;12.91
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:16:51;18.76;11.23
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:19:17;18.81;12.98
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:21:42;18.89;15.93
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:24:08;18.99;7.77
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:26:33;19.02;2.28
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:28:58;19.08;2.80
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:31:24;19.17;0.19
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:33:49;19.21;-2.19
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:36:15;19.21;-4.24
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:38:40;19.22;-5.86
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:41:06;19.18;-4.91
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:43:31;19.16;118.73
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:45:58;19.07;-5.17
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:48:23;19.07;-4.50
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:50:49;19.10;-3.47
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:53:14;19.11;-1.24
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:55:45;19.09;-4.71
71254;HTU21D;59019;47.638;18.966;2023-08-06T02:58:14;19.10;-3.71
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:00:40;19.00;-3.05
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:03:06;18.98;-3.79
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:05:31;18.97;-1.05
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:07:56;18.98;-3.63
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:10:22;19.03;-4.57
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:12:47;19.03;-5.89
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:15:13;19.07;118.20
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:17:38;19.06;118.33
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:20:05;19.02;117.69
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:22:31;18.95;117.91
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:24:57;18.87;-2.78
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:27:22;18.87;0.48
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:29:50;18.96;-4.86
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:32:16;18.87;-4.46
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:34:41;18.86;-3.19
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:37:07;18.79;117.02
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:39:33;18.82;-5.35
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:41:58;18.83;115.20
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:44:24;18.74;116.20
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:46:49;18.67;116.83
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:49:15;18.65;118.89
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:51:43;18.65;117.79
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:54:08;18.67;117.63
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:56:34;18.64;117.92
71254;HTU21D;59019;47.638;18.966;2023-08-06T03:58:59;18.66;-4.56
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:01:25;18.65;-4.90
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:03:50;18.66;116.80
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:06:15;18.64;117.43
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:08:41;18.64;113.75
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:11:06;18.56;117.05
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:13:32;18.46;115.27
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:16:04;18.42;115.54
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:18:29;18.42;117.76
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:20:55;18.41;117.09
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:23:22;18.40;117.73
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:25:48;18.37;115.98
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:28:13;18.27;115.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:30:39;18.24;118.39
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:33:04;18.19;115.99
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:35:30;18.12;115.87
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:37:56;18.09;118.55
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:40:21;18.08;117.18
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:42:47;18.04;117.23
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:45:12;18.08;-4.08
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:47:38;18.07;114.61
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:50:03;17.96;113.79
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:52:29;17.95;115.48
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:54:57;17.91;113.19
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:57:23;17.89;114.64
71254;HTU21D;59019;47.638;18.966;2023-08-06T04:59:48;17.81;117.54
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:02:14;17.85;113.09
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:04:39;17.88;114.36
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:07:08;17.85;113.45
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:09:33;17.83;112.06
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:12:04;17.83;111.75
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:14:30;17.87;110.48
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:16:55;17.75;110.98
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:19:20;17.76;109.77
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:21:46;17.76;109.81
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:24:11;17.73;111.40
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:26:40;17.69;110.08
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:29:07;17.68;109.33
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:31:32;17.65;109.17
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:33:58;17.73;111.00
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:36:23;17.74;110.67
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:38:49;17.80;110.74
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:41:14;17.78;109.50
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:43:46;17.81;109.80
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:46:11;17.81;110.88
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:48:36;17.95;109.36
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:51:02;17.96;111.16
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:53:27;18.06;111.53
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:55:53;18.12;110.13
71254;HTU21D;59019;47.638;18.966;2023-08-06T05:58:32;18.22;107.72
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:01:12;18.34;107.24
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:03:37;18.29;107.17
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:06:03;18.34;107.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:08:28;18.37;107.25
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:10:54;18.39;107.26
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:13:31;18.38;108.20
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:16:16;18.39;104.98
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:18:41;18.44;106.63
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:21:07;18.43;105.56
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:23:35;18.30;104.22
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:26:01;18.13;104.00
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:28:37;17.90;105.95
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:31:23;17.79;105.32
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:33:48;17.72;106.34
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:36:14;17.59;107.13
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:38:39;17.49;106.65
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:41:05;17.39;107.72
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:46:36;17.38;107.49
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:49:02;17.25;106.85
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:51:27;17.23;110.03
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:53:53;17.26;108.61
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:56:18;17.17;107.86
71254;HTU21D;59019;47.638;18.966;2023-08-06T06:58:53;17.16;109.37
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:01:44;17.16;108.26
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:04:09;17.31;109.62
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:06:35;17.39;108.07
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:09:00;17.38;108.10
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:11:26;17.33;107.66
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:13:56;17.41;108.25
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:16:22;17.51;109.24
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:18:47;17.62;108.53
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:21:13;17.60;106.32
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:23:39;17.55;107.41
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:26:04;17.60;106.51
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:28:31;17.52;105.62
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:30:56;17.40;105.57
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:33:22;17.26;107.59
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:35:47;17.21;108.01
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:38:13;17.07;108.06
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:40:38;17.14;109.14
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:43:04;17.22;108.78
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:45:36;17.06;108.75
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:48:02;17.14;110.16
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:50:28;17.19;109.14
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:52:53;17.24;108.03
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:55:19;17.22;108.22
71254;HTU21D;59019;47.638;18.966;2023-08-06T07:57:44;17.09;106.96
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:00:10;17.06;107.24
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:02:37;16.90;107.68
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:05:02;16.82;108.88
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:07:28;16.93;109.35
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:09:56;17.00;109.53
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:12:22;17.08;107.82
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:14:47;17.09;108.67
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:17:13;16.98;107.99
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:19:39;17.10;108.07
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:22:05;17.15;107.78
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:24:30;17.26;109.16
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:26:56;17.35;106.08
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:29:22;17.25;105.75
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:31:48;17.25;108.19
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:34:21;17.24;106.34
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:36:46;17.21;106.08
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:39:13;17.18;106.01
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:41:39;17.09;107.94
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:44:08;17.09;108.93
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:46:36;17.14;107.60
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:49:03;17.15;107.03
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:51:30;17.22;106.62
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:53:56;17.09;107.04
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:56:23;17.14;107.70
71254;HTU21D;59019;47.638;18.966;2023-08-06T08:58:49;17.07;105.68
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:01:15;17.10;107.20
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:03:43;17.10;106.54
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:06:10;17.17;105.05
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:08:56;17.13;105.37
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:11:23;16.99;106.07
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:13:48;16.95;106.17
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:16:14;17.00;108.01
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:18:40;17.19;107.01
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:21:06;17.18;105.82
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:23:31;17.01;105.38
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:25:59;17.13;105.82
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:28:36;17.28;105.37
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:31:02;17.32;104.70
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:33:29;17.25;105.13
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:35:55;17.25;104.99
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:38:24;17.21;104.75
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:40:50;17.21;105.49
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:43:15;17.35;105.23
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:45:44;17.43;103.97
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:48:09;17.48;104.16
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:50:37;17.44;103.68
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:53:07;17.51;104.50
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:55:34;17.50;104.31
71254;HTU21D;59019;47.638;18.966;2023-08-06T09:58:00;17.24;103.21
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:00:26;17.14;104.84
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:02:53;17.04;105.07
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:05:23;17.19;104.94
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:07:50;17.19;104.76
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:10:18;17.21;103.99
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:12:49;17.18;104.46
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:15:24;17.02;104.63
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:17:51;17.10;104.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:20:21;17.09;103.62
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:23:03;17.01;104.42
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:25:33;17.13;103.43
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:27:59;17.09;103.92
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:30:26;17.13;103.81
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:32:58;17.07;102.89
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:35:43;17.00;102.83
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:38:48;17.00;103.03
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:41:28;17.13;103.54
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:44:07;17.15;103.09
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:46:33;17.16;103.32
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:48:59;17.32;102.99
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:51:25;17.40;103.22
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:53:51;17.20;102.59
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:56:18;17.25;103.30
71254;HTU21D;59019;47.638;18.966;2023-08-06T10:58:46;17.19;103.06
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:01:12;17.14;102.80
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:03:38;17.28;103.63
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:06:24;17.43;102.70
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:08:53;17.47;102.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:11:19;17.52;102.13
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:13:47;17.49;102.63
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:16:14;17.63;103.11
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:18:40;17.85;102.47
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:21:07;18.05;100.72
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:23:34;17.88;99.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:25:59;17.90;100.58
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:28:28;17.88;100.45
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:30:54;17.76;100.52
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:33:25;17.70;101.21
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:36:01;17.55;101.19
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:38:30;17.47;102.42
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:40:55;17.31;103.11
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:43:21;17.25;102.60
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:45:50;17.10;103.43
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:48:16;17.10;104.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:50:43;17.01;104.70
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:53:12;16.88;105.18
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:55:38;16.78;105.54
71254;HTU21D;59019;47.638;18.966;2023-08-06T11:58:07;16.80;105.21
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:00:32;16.78;106.78
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:02:58;16.66;105.99
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:05:29;16.66;106.90
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:07:59;16.81;107.60
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:10:27;16.93;105.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:12:53;16.96;105.79
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:15:18;17.04;104.99
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:17:44;17.01;105.58
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:20:10;17.08;105.29
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:22:36;17.05;106.08
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:25:05;17.11;105.92
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:27:38;17.14;106.94
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:30:05;17.17;105.67
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:32:31;17.08;107.10
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:34:56;17.04;105.66
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:37:21;17.03;106.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:39:48;17.16;105.52
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:42:14;17.14;106.11
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:44:39;17.26;105.78
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:47:06;17.38;104.12
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:49:32;17.41;103.83
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:51:58;17.26;103.47
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:54:25;17.29;103.71
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:56:51;17.16;104.74
71254;HTU21D;59019;47.638;18.966;2023-08-06T12:59:17;17.06;105.70
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:01:43;16.95;106.49
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:04:09;17.03;106.91
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:06:35;17.00;105.58
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:11:32;16.95;107.57
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:14:11;16.98;106.68
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:16:38;16.89;106.26
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:19:05;16.79;107.68
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:24:11;16.78;108.82
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:26:37;16.86;108.97
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:29:02;17.02;107.14
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:31:28;17.08;107.42
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:33:57;17.16;106.65
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:36:26;17.14;107.31
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:38:52;17.19;106.37
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:41:18;17.02;107.49
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:43:44;17.02;107.38
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:46:10;17.04;106.99
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:48:45;17.19;107.88
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:51:11;17.53;106.75
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:53:40;17.36;106.14
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:56:07;17.38;105.86
71254;HTU21D;59019;47.638;18.966;2023-08-06T13:58:33;17.67;106.14
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:00:58;17.60;105.11
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:03:24;17.76;104.69
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:05:49;17.90;104.79
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:08:15;18.14;104.34
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:10:44;18.25;103.89
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:13:09;18.21;102.13
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:15:35;18.13;103.37
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:18:01;17.90;103.16
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:20:28;17.77;104.33
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:22:53;17.40;103.97
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:25:19;17.39;104.44
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:27:44;17.33;103.28
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:30:10;17.15;103.76
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:32:38;17.17;104.52
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:35:06;17.30;105.47
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:37:34;17.60;104.53
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:40:01;17.68;104.97
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:42:27;17.76;103.86
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:44:53;17.81;104.01
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:47:18;17.76;103.02
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:49:43;17.77;103.15
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:52:11;17.77;103.71
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:54:56;17.87;103.35
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:57:22;17.79;102.67
71254;HTU21D;59019;47.638;18.966;2023-08-06T14:59:53;17.73;102.54
71254;HTU21D;59019;47.638;18.966;2023-08-06T15:02:18;17.67;103.70
71254;HTU21D;59019;47.638;18.966;2023-08-06T15:04:44;17.69;102.41
71254;HTU21D;59019;47.638;18.966;2023-08-06T15:10:21;17.50;102.66