sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4409;SDS011;2218;51.408;7.208;2023-12-14T00:00:44;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:03:11;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:05:40;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:08:07;1.07;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:10:34;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:13:01;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:15:29;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:17:56;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:20:23;0.87;;;0.87;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:22:51;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:25:18;1.97;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:27:45;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:30:12;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:32:40;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:35:07;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:37:34;0.83;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:40:02;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:42:30;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:44:57;0.83;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:47:24;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:49:51;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:52:18;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:54:45;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:57:13;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T00:59:40;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:02:07;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:04:34;1.00;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:07:01;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:09:28;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:11:55;0.77;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:14:24;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:16:51;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:19:18;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:21:45;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:24:12;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:26:39;0.77;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:29:06;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:31:34;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:34:01;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:36:28;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:38:55;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:41:22;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:43:49;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:46:16;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:48:44;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:51:11;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:53:38;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:56:06;0.73;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T01:58:34;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:01:03;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:03:48;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:06:17;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:08:44;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:11:12;1.00;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:13:39;0.73;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:16:06;0.73;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:18:34;1.07;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:21:02;0.70;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:23:31;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:25:59;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:28:26;1.00;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:30:53;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:33:20;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:35:47;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:38:14;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:40:42;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:43:09;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:45:36;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:48:03;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:50:30;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:52:58;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:55:25;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T02:57:53;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:00:20;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:02:47;0.70;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:05:15;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:07:42;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:10:09;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:12:36;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:15:04;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:17:33;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:20:00;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:22:28;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:24:55;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:27:22;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:29:49;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:32:18;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:34:45;0.70;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:37:11;0.60;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:39:38;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:42:05;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:44:32;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:46:59;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:49:27;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:51:54;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:54:22;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:56:49;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T03:59:16;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:01:42;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:04:09;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:06:38;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:09:04;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:11:31;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:13:58;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:16:25;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:18:52;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:21:19;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:23:47;0.60;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:26:14;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:28:41;0.73;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:31:09;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:33:37;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:36:05;0.87;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:38:32;0.70;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:41:01;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:43:28;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:45:57;0.67;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:48:24;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:50:51;2.23;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:53:17;0.60;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:55:44;0.83;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T04:58:13;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:00:40;0.60;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:03:06;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:05:33;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:08:00;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:10:27;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:12:54;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:15:22;1.00;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:17:49;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:20:16;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:22:44;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:25:11;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:27:38;0.60;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:30:05;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:32:35;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:35:02;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:37:29;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:39:57;0.70;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:42:24;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:44:51;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:47:18;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:49:46;0.67;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:52:13;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:54:40;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:57:07;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T05:59:36;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:02:03;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:04:31;0.70;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:07:00;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:09:28;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:11:59;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:14:26;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:16:53;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:19:20;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:21:48;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:24:16;0.67;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:26:44;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:29:11;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:31:39;0.67;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:34:06;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:36:33;0.67;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:39:00;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:41:30;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:43:57;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:46:24;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:48:51;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:51:18;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:53:45;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:56:13;1.00;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T06:58:42;0.60;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:01:11;0.60;;;0.47;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:03:39;1.90;;;0.43;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:06:07;1.23;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:08:38;2.07;;;0.40;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:11:05;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:13:33;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:16:02;1.47;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:18:33;0.70;;;0.57;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:21:00;0.80;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:23:27;1.43;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:25:55;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:28:22;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:30:49;2.40;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:33:17;4.50;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:35:44;1.57;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:38:11;2.47;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:40:39;3.23;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:43:06;2.37;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:45:33;4.37;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:48:01;6.03;;;1.13;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:50:30;2.20;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:52:57;2.60;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:55:24;2.00;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T07:57:51;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:00:18;5.40;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:02:45;3.00;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:05:11;5.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:07:40;1.30;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:10:07;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:12:35;1.10;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:15:02;1.03;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:17:30;1.23;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:19:57;3.17;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:22:24;5.03;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:24:52;1.37;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:27:19;1.57;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:29:46;3.33;;;0.87;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:32:13;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:34:40;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:37:07;1.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:39:34;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:42:02;0.83;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:44:30;3.17;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:46:57;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:49:24;5.17;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:51:51;1.03;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:54:18;1.90;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:56:45;1.53;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T08:59:14;3.73;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:01:40;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:04:07;4.60;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:06:34;9.70;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:09:01;4.10;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:11:29;0.90;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:13:55;2.40;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:16:24;1.13;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:18:50;0.70;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:21:17;2.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:23:44;3.23;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:26:11;1.23;;;0.53;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:28:39;2.43;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:31:07;0.60;;;0.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:33:35;1.73;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:36:03;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:38:30;2.60;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:40:57;2.40;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:43:24;2.50;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:45:52;1.23;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:48:21;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:50:50;3.63;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:53:18;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:55:45;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T09:58:12;2.93;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:00:39;1.07;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:03:18;2.30;;;1.07;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:05:47;1.23;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:08:16;0.90;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:10:43;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:13:14;0.77;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:15:41;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:18:08;1.17;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:20:35;1.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:23:04;1.07;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:25:34;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:28:02;7.87;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:30:29;1.20;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:32:57;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:35:24;2.40;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:37:52;16.40;;;1.30;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:40:20;8.40;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:42:52;6.73;;;1.30;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:45:21;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:47:55;8.07;;;0.93;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:50:25;1.00;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:52:55;2.57;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:55:25;11.47;;;1.50;;
4409;SDS011;2218;51.408;7.208;2023-12-14T10:57:58;5.27;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:00:26;5.20;;;1.17;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:02:54;3.87;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:05:22;4.30;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:07:54;1.50;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:10:35;2.17;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:13:07;3.27;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:15:39;3.93;;;1.13;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:18:24;3.30;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:20:56;1.10;;;0.87;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:23:29;0.87;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:26:00;1.47;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:28:33;4.40;;;1.33;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:31:02;2.40;;;1.03;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:33:31;1.53;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:35:59;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:38:28;2.50;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:40:57;3.60;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:43:24;2.40;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:45:52;1.00;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:48:20;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:50:48;1.17;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:53:15;1.73;;;1.17;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:55:42;1.63;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T11:58:11;2.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:00:40;5.87;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:03:09;3.97;;;1.03;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:05:38;2.63;;;1.07;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:08:08;9.00;;;1.07;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:10:36;4.20;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:13:05;1.30;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:15:34;1.97;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:18:02;3.30;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:20:33;3.80;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:23:00;1.27;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:25:28;1.00;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:27:56;0.90;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:30:24;2.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:32:51;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:35:20;3.23;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:37:49;2.90;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:40:19;1.37;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:42:47;3.77;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:45:14;1.47;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:47:42;2.20;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:50:10;1.90;;;0.97;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:52:37;1.87;;;0.83;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:55:06;1.60;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-12-14T12:57:34;1.90;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:00:01;1.30;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:02:32;1.07;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:04:59;2.00;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:07:27;3.77;;;0.77;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:09:53;1.13;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:12:22;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:14:49;0.90;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:17:16;1.30;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:19:43;1.73;;;1.10;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:22:10;2.23;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:24:37;5.73;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:27:04;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:29:32;3.20;;;1.20;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:32:00;1.07;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:34:27;1.17;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:36:54;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:39:26;1.47;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:41:53;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:44:20;0.70;;;0.67;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:46:48;1.27;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:49:15;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:51:42;4.00;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:54:09;1.37;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:56:36;1.07;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T13:59:03;1.20;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:01:30;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:03:58;1.10;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:06:25;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:08:52;4.60;;;0.90;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:11:20;1.10;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:13:47;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:16:14;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:18:40;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:21:09;0.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:23:36;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:26:03;1.53;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:28:30;0.70;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:30:57;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:33:24;1.77;;;1.00;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:35:51;1.13;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:38:20;0.90;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:40:47;0.70;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:43:14;0.97;;;0.63;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:45:41;1.43;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:48:09;0.93;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:50:35;0.97;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:53:03;0.80;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:55:31;1.80;;;0.80;;
4409;SDS011;2218;51.408;7.208;2023-12-14T14:57:58;0.83;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T15:00:25;1.67;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T15:02:52;0.77;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-12-14T15:05:19;1.50;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T15:07:46;2.03;;;0.70;;
4409;SDS011;2218;51.408;7.208;2023-12-14T15:10:13;0.70;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T15:12:41;0.80;;;0.60;;
4409;SDS011;2218;51.408;7.208;2023-12-14T15:15:08;1.47;;;0.73;;
4409;SDS011;2218;51.408;7.208;2023-12-14T15:17:36;1.40;;;0.80;;