sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36352;DHT22;22382;44.768;17.206;2024-02-04T00:02:10;6.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:04:41;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:07:08;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:09:36;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:12:03;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:14:32;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:16:59;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:19:26;6.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:21:54;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:24:21;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:26:48;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:29:15;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:31:42;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:34:09;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:36:37;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:39:04;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:41:32;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:43:59;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:46:26;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:48:53;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:51:21;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:53:49;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:56:16;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T00:58:43;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:01:10;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:03:37;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:06:05;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:08:32;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:11:01;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:13:28;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:15:55;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:18:23;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:20:50;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:23:17;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:25:45;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:28:12;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:30:40;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:33:07;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:35:34;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:38:01;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:40:29;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:42:56;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:45:23;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:47:52;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:50:20;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:52:48;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:55:15;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T01:57:43;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:00:10;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:02:41;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:05:08;6.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:07:36;6.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:10:04;6.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:12:41;6.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:15:17;6.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:17:51;6.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:20:30;6.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:23:14;6.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:25:46;6.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:28:13;6.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:30:40;6.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:33:07;6.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:35:36;6.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:38:20;6.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:40:47;6.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:43:16;5.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:45:44;6.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:48:13;5.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:50:41;5.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:53:08;5.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:55:35;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T02:58:02;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:00:29;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:02:57;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:05:24;5.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:07:51;5.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:10:18;5.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:12:45;5.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:15:13;5.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:17:40;5.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:20:07;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:22:35;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:25:02;5.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:27:29;5.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:29:57;5.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:32:24;5.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:34:51;5.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:37:18;5.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:39:45;5.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:42:12;5.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:44:39;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:47:06;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:49:33;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:52:01;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:54:28;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:56:55;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T03:59:22;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:01:50;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:04:20;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:06:48;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:09:15;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:11:43;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:14:10;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:16:37;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:19:04;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:21:31;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:23:58;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:26:26;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:28:53;5.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:31:20;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:33:47;5.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:36:14;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:38:41;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:41:08;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:43:38;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:46:05;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:48:33;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:51:00;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:53:27;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:55:54;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T04:58:22;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:00:49;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:03:16;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:05:45;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:08:13;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:10:41;4.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:13:09;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:15:36;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:18:03;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:20:31;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:22:58;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:25:25;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:27:53;4.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:30:20;4.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:32:47;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:35:14;4.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:37:41;4.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:40:09;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:42:36;4.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:45:04;4.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:47:32;4.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:50:00;4.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:52:27;4.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:54:54;4.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:57:22;4.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T05:59:50;4.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:02:19;4.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:04:46;4.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:07:15;4.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:09:42;4.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:12:09;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:14:37;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:17:07;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:19:35;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:22:02;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:24:30;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:26:57;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:29:25;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:31:52;4.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:34:19;4.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:36:46;4.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:39:14;4.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:41:41;4.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:44:08;4.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:46:35;4.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:49:03;4.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:51:30;4.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:53:57;4.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:56:24;4.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T06:58:52;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:01:19;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:03:46;5.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:06:13;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:08:41;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:11:08;5.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:13:35;5.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:16:02;5.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:18:30;5.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:20:58;5.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:23:25;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:25:52;5.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:28:19;5.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:30:46;6.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:33:14;6.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:35:41;6.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:38:08;6.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:40:35;6.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:43:02;6.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:45:30;6.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:47:57;6.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:50:24;6.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:52:52;6.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:55:19;7.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T07:57:46;7.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:00:14;7.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:02:43;7.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:05:11;7.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:07:38;7.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:10:06;7.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:12:34;7.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:15:01;7.90;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:17:29;8.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:19:57;8.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:22:25;8.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:24:52;8.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:27:19;8.20;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:29:46;8.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:32:13;8.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:34:40;8.50;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:37:08;8.70;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:39:35;8.80;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:42:02;9.00;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:44:29;9.10;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:47:05;9.30;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:49:37;9.40;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:52:05;9.60;99.90
36352;DHT22;22382;44.768;17.206;2024-02-04T08:54:32;9.70;99.50
36352;DHT22;22382;44.768;17.206;2024-02-04T08:56:59;9.80;99.00
36352;DHT22;22382;44.768;17.206;2024-02-04T08:59:26;9.80;98.40
36352;DHT22;22382;44.768;17.206;2024-02-04T09:01:53;10.10;98.40
36352;DHT22;22382;44.768;17.206;2024-02-04T09:04:21;10.40;97.10
36352;DHT22;22382;44.768;17.206;2024-02-04T09:06:48;10.50;95.30
36352;DHT22;22382;44.768;17.206;2024-02-04T09:09:16;10.70;94.40
36352;DHT22;22382;44.768;17.206;2024-02-04T09:11:43;11.00;94.60
36352;DHT22;22382;44.768;17.206;2024-02-04T09:14:10;11.00;93.30
36352;DHT22;22382;44.768;17.206;2024-02-04T09:16:38;11.10;92.60
36352;DHT22;22382;44.768;17.206;2024-02-04T09:19:06;11.20;92.00
36352;DHT22;22382;44.768;17.206;2024-02-04T09:21:33;11.40;91.60
36352;DHT22;22382;44.768;17.206;2024-02-04T09:24:00;11.60;91.10
36352;DHT22;22382;44.768;17.206;2024-02-04T09:26:28;11.80;90.20
36352;DHT22;22382;44.768;17.206;2024-02-04T09:28:55;11.80;89.40
36352;DHT22;22382;44.768;17.206;2024-02-04T09:31:22;11.70;88.00
36352;DHT22;22382;44.768;17.206;2024-02-04T09:33:50;11.60;88.00
36352;DHT22;22382;44.768;17.206;2024-02-04T09:36:17;11.60;87.40
36352;DHT22;22382;44.768;17.206;2024-02-04T09:38:45;11.50;88.40
36352;DHT22;22382;44.768;17.206;2024-02-04T09:41:12;11.70;89.40
36352;DHT22;22382;44.768;17.206;2024-02-04T09:43:39;11.80;88.30
36352;DHT22;22382;44.768;17.206;2024-02-04T09:46:07;11.80;86.60
36352;DHT22;22382;44.768;17.206;2024-02-04T09:48:36;11.90;86.30
36352;DHT22;22382;44.768;17.206;2024-02-04T09:51:06;12.00;85.60
36352;DHT22;22382;44.768;17.206;2024-02-04T09:53:35;12.10;84.60
36352;DHT22;22382;44.768;17.206;2024-02-04T09:56:03;12.10;82.60
36352;DHT22;22382;44.768;17.206;2024-02-04T09:58:30;12.20;83.20
36352;DHT22;22382;44.768;17.206;2024-02-04T10:01:00;12.40;83.00
36352;DHT22;22382;44.768;17.206;2024-02-04T10:03:27;12.40;80.60
36352;DHT22;22382;44.768;17.206;2024-02-04T10:05:56;12.50;81.70
36352;DHT22;22382;44.768;17.206;2024-02-04T10:08:23;12.60;81.00
36352;DHT22;22382;44.768;17.206;2024-02-04T10:10:57;12.70;79.60
36352;DHT22;22382;44.768;17.206;2024-02-04T10:13:28;12.90;77.50
36352;DHT22;22382;44.768;17.206;2024-02-04T10:15:59;13.00;78.70
36352;DHT22;22382;44.768;17.206;2024-02-04T10:18:34;13.00;76.80
36352;DHT22;22382;44.768;17.206;2024-02-04T10:23:44;13.30;77.90
36352;DHT22;22382;44.768;17.206;2024-02-04T10:26:12;13.30;75.10
36352;DHT22;22382;44.768;17.206;2024-02-04T10:28:39;13.50;75.40
36352;DHT22;22382;44.768;17.206;2024-02-04T10:31:11;13.60;74.20
36352;DHT22;22382;44.768;17.206;2024-02-04T10:33:38;13.70;72.60
36352;DHT22;22382;44.768;17.206;2024-02-04T10:36:06;13.70;72.20
36352;DHT22;22382;44.768;17.206;2024-02-04T10:38:33;13.70;71.20
36352;DHT22;22382;44.768;17.206;2024-02-04T10:41:01;13.70;71.30
36352;DHT22;22382;44.768;17.206;2024-02-04T10:43:33;13.80;70.80
36352;DHT22;22382;44.768;17.206;2024-02-04T10:46:13;13.90;72.30
36352;DHT22;22382;44.768;17.206;2024-02-04T10:48:48;14.00;71.20
36352;DHT22;22382;44.768;17.206;2024-02-04T10:51:26;14.10;70.40
36352;DHT22;22382;44.768;17.206;2024-02-04T10:53:55;14.20;70.40
36352;DHT22;22382;44.768;17.206;2024-02-04T10:56:43;14.20;70.70
36352;DHT22;22382;44.768;17.206;2024-02-04T10:59:11;14.20;70.30
36352;DHT22;22382;44.768;17.206;2024-02-04T11:01:41;14.10;70.40
36352;DHT22;22382;44.768;17.206;2024-02-04T11:04:10;14.20;70.90
36352;DHT22;22382;44.768;17.206;2024-02-04T11:06:40;14.30;71.30
36352;DHT22;22382;44.768;17.206;2024-02-04T11:09:09;14.40;71.20
36352;DHT22;22382;44.768;17.206;2024-02-04T11:11:39;14.50;71.70
36352;DHT22;22382;44.768;17.206;2024-02-04T11:14:11;14.70;70.80
36352;DHT22;22382;44.768;17.206;2024-02-04T11:27:41;14.90;68.20
36352;DHT22;22382;44.768;17.206;2024-02-04T11:30:09;15.00;67.50
36352;DHT22;22382;44.768;17.206;2024-02-04T11:32:37;15.00;67.90
36352;DHT22;22382;44.768;17.206;2024-02-04T11:35:04;15.10;68.90
36352;DHT22;22382;44.768;17.206;2024-02-04T11:37:35;15.20;68.20
36352;DHT22;22382;44.768;17.206;2024-02-04T11:40:04;15.40;69.80
36352;DHT22;22382;44.768;17.206;2024-02-04T11:42:34;15.50;67.40
36352;DHT22;22382;44.768;17.206;2024-02-04T11:45:12;15.70;67.70
36352;DHT22;22382;44.768;17.206;2024-02-04T11:47:40;15.70;67.20
36352;DHT22;22382;44.768;17.206;2024-02-04T11:50:09;15.80;67.60
36352;DHT22;22382;44.768;17.206;2024-02-04T11:52:39;15.80;65.30
36352;DHT22;22382;44.768;17.206;2024-02-04T11:55:14;15.70;65.50
36352;DHT22;22382;44.768;17.206;2024-02-04T11:57:43;15.80;65.90
36352;DHT22;22382;44.768;17.206;2024-02-04T12:00:11;16.00;65.30
36352;DHT22;22382;44.768;17.206;2024-02-04T12:02:38;16.30;62.80
36352;DHT22;22382;44.768;17.206;2024-02-04T12:05:06;16.40;62.40
36352;DHT22;22382;44.768;17.206;2024-02-04T12:07:34;16.40;62.10
36352;DHT22;22382;44.768;17.206;2024-02-04T12:10:03;16.40;62.50
36352;DHT22;22382;44.768;17.206;2024-02-04T12:12:42;16.40;62.40
36352;DHT22;22382;44.768;17.206;2024-02-04T12:15:10;16.30;62.10
36352;DHT22;22382;44.768;17.206;2024-02-04T12:17:38;16.00;62.90
36352;DHT22;22382;44.768;17.206;2024-02-04T12:20:10;16.00;62.20
36352;DHT22;22382;44.768;17.206;2024-02-04T12:22:45;15.90;63.20
36352;DHT22;22382;44.768;17.206;2024-02-04T12:25:12;16.00;63.10
36352;DHT22;22382;44.768;17.206;2024-02-04T12:27:39;16.00;62.10
36352;DHT22;22382;44.768;17.206;2024-02-04T12:30:08;16.20;61.60
36352;DHT22;22382;44.768;17.206;2024-02-04T12:32:36;16.10;60.70
36352;DHT22;22382;44.768;17.206;2024-02-04T12:35:05;16.10;60.50
36352;DHT22;22382;44.768;17.206;2024-02-04T12:37:33;16.10;61.00
36352;DHT22;22382;44.768;17.206;2024-02-04T12:40:01;16.10;59.90
36352;DHT22;22382;44.768;17.206;2024-02-04T12:42:30;16.20;61.70
36352;DHT22;22382;44.768;17.206;2024-02-04T12:44:57;16.40;61.00
36352;DHT22;22382;44.768;17.206;2024-02-04T12:47:25;16.70;60.90
36352;DHT22;22382;44.768;17.206;2024-02-04T12:49:58;16.70;60.50
36352;DHT22;22382;44.768;17.206;2024-02-04T12:52:26;16.70;61.00
36352;DHT22;22382;44.768;17.206;2024-02-04T12:54:53;16.90;59.80
36352;DHT22;22382;44.768;17.206;2024-02-04T12:57:22;17.00;59.60
36352;DHT22;22382;44.768;17.206;2024-02-04T12:59:52;17.00;59.20
36352;DHT22;22382;44.768;17.206;2024-02-04T13:02:19;16.90;58.50
36352;DHT22;22382;44.768;17.206;2024-02-04T13:04:48;16.90;60.00
36352;DHT22;22382;44.768;17.206;2024-02-04T13:07:15;16.90;58.00
36352;DHT22;22382;44.768;17.206;2024-02-04T13:09:44;16.80;58.30
36352;DHT22;22382;44.768;17.206;2024-02-04T13:12:14;16.80;58.40
36352;DHT22;22382;44.768;17.206;2024-02-04T13:14:42;16.70;60.00
36352;DHT22;22382;44.768;17.206;2024-02-04T13:17:11;16.90;58.60
36352;DHT22;22382;44.768;17.206;2024-02-04T13:19:38;17.00;58.20
36352;DHT22;22382;44.768;17.206;2024-02-04T13:22:07;16.90;57.40
36352;DHT22;22382;44.768;17.206;2024-02-04T13:24:37;16.80;57.90
36352;DHT22;22382;44.768;17.206;2024-02-04T13:27:04;16.80;57.60
36352;DHT22;22382;44.768;17.206;2024-02-04T13:29:34;16.80;56.50
36352;DHT22;22382;44.768;17.206;2024-02-04T13:32:02;16.80;56.80
36352;DHT22;22382;44.768;17.206;2024-02-04T13:34:30;17.00;56.80
36352;DHT22;22382;44.768;17.206;2024-02-04T13:37:01;17.10;57.60
36352;DHT22;22382;44.768;17.206;2024-02-04T13:39:28;17.00;56.60
36352;DHT22;22382;44.768;17.206;2024-02-04T13:41:56;17.20;55.30
36352;DHT22;22382;44.768;17.206;2024-02-04T13:44:23;17.30;55.90
36352;DHT22;22382;44.768;17.206;2024-02-04T13:46:50;17.40;55.80
36352;DHT22;22382;44.768;17.206;2024-02-04T13:49:17;17.30;56.50
36352;DHT22;22382;44.768;17.206;2024-02-04T13:51:44;17.30;55.20
36352;DHT22;22382;44.768;17.206;2024-02-04T13:54:12;17.20;54.60
36352;DHT22;22382;44.768;17.206;2024-02-04T13:56:45;17.10;55.40
36352;DHT22;22382;44.768;17.206;2024-02-04T13:59:13;17.00;55.30
36352;DHT22;22382;44.768;17.206;2024-02-04T14:01:40;17.00;55.10
36352;DHT22;22382;44.768;17.206;2024-02-04T14:04:07;17.10;54.60
36352;DHT22;22382;44.768;17.206;2024-02-04T14:06:35;17.00;54.00
36352;DHT22;22382;44.768;17.206;2024-02-04T14:09:02;17.00;55.20
36352;DHT22;22382;44.768;17.206;2024-02-04T14:11:30;17.10;56.10
36352;DHT22;22382;44.768;17.206;2024-02-04T14:13:57;17.30;54.30
36352;DHT22;22382;44.768;17.206;2024-02-04T14:16:24;17.30;54.40
36352;DHT22;22382;44.768;17.206;2024-02-04T14:18:52;17.30;54.80
36352;DHT22;22382;44.768;17.206;2024-02-04T14:21:22;17.40;53.80
36352;DHT22;22382;44.768;17.206;2024-02-04T14:23:49;17.40;53.40
36352;DHT22;22382;44.768;17.206;2024-02-04T14:26:17;17.30;54.10
36352;DHT22;22382;44.768;17.206;2024-02-04T14:28:45;17.30;53.80
36352;DHT22;22382;44.768;17.206;2024-02-04T14:31:12;17.20;54.80
36352;DHT22;22382;44.768;17.206;2024-02-04T14:33:40;17.10;53.90
36352;DHT22;22382;44.768;17.206;2024-02-04T14:36:08;17.00;54.60
36352;DHT22;22382;44.768;17.206;2024-02-04T14:38:37;16.90;55.00
36352;DHT22;22382;44.768;17.206;2024-02-04T14:41:06;16.80;55.00
36352;DHT22;22382;44.768;17.206;2024-02-04T14:43:33;16.90;54.60
36352;DHT22;22382;44.768;17.206;2024-02-04T14:46:01;16.90;54.80
36352;DHT22;22382;44.768;17.206;2024-02-04T14:48:28;16.90;54.90
36352;DHT22;22382;44.768;17.206;2024-02-04T14:50:56;16.80;55.00
36352;DHT22;22382;44.768;17.206;2024-02-04T14:53:26;16.80;56.00
36352;DHT22;22382;44.768;17.206;2024-02-04T14:55:53;16.70;55.20
36352;DHT22;22382;44.768;17.206;2024-02-04T14:58:21;16.70;56.00
36352;DHT22;22382;44.768;17.206;2024-02-04T15:00:49;16.70;56.10
36352;DHT22;22382;44.768;17.206;2024-02-04T15:03:16;16.60;56.20
36352;DHT22;22382;44.768;17.206;2024-02-04T15:05:44;16.60;57.20
36352;DHT22;22382;44.768;17.206;2024-02-04T15:08:11;16.50;57.30
36352;DHT22;22382;44.768;17.206;2024-02-04T15:10:38;16.50;57.20
36352;DHT22;22382;44.768;17.206;2024-02-04T15:13:05;16.40;58.90
36352;DHT22;22382;44.768;17.206;2024-02-04T15:15:33;16.40;58.30
36352;DHT22;22382;44.768;17.206;2024-02-04T15:18:02;16.20;58.80
36352;DHT22;22382;44.768;17.206;2024-02-04T15:20:37;16.00;59.60
36352;DHT22;22382;44.768;17.206;2024-02-04T15:23:04;15.90;60.00
36352;DHT22;22382;44.768;17.206;2024-02-04T15:25:40;15.90;59.60
36352;DHT22;22382;44.768;17.206;2024-02-04T15:28:33;15.70;59.80
36352;DHT22;22382;44.768;17.206;2024-02-04T15:31:06;15.50;60.00
36352;DHT22;22382;44.768;17.206;2024-02-04T15:33:35;15.30;60.50
36352;DHT22;22382;44.768;17.206;2024-02-04T15:36:03;15.20;61.00
36352;DHT22;22382;44.768;17.206;2024-02-04T15:38:30;15.00;61.40
36352;DHT22;22382;44.768;17.206;2024-02-04T15:40:58;14.80;61.90
36352;DHT22;22382;44.768;17.206;2024-02-04T15:43:25;14.50;62.30
36352;DHT22;22382;44.768;17.206;2024-02-04T15:45:54;14.40;62.80