sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17528;SDS011;8882;53.192;8.184;2024-01-27T05:17:34;13.67;;;3.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:20:00;9.47;;;2.17;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:22:29;7.50;;;2.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:24:54;9.03;;;2.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:27:20;14.07;;;2.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:29:45;17.57;;;3.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:32:11;14.20;;;2.33;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:34:36;11.10;;;2.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:37:02;16.53;;;2.83;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:39:27;6.80;;;1.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:41:54;11.17;;;2.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:44:20;7.80;;;2.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:46:45;10.17;;;2.57;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:49:11;14.17;;;2.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:51:36;12.80;;;2.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:54:01;12.00;;;2.33;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:56:27;17.77;;;2.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T05:58:53;8.17;;;2.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:01:18;11.43;;;2.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:03:44;11.57;;;2.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:06:10;15.90;;;2.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:08:36;14.80;;;2.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:11:02;11.67;;;2.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:13:30;8.53;;;2.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:15:58;12.73;;;2.93;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:18:24;5.43;;;1.83;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:20:49;13.00;;;2.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:23:15;16.37;;;2.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:25:40;8.43;;;2.33;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:28:06;8.03;;;2.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:30:31;14.63;;;2.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:32:57;13.60;;;2.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:35:22;9.77;;;2.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:37:48;14.83;;;2.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:40:15;8.93;;;2.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:42:41;13.30;;;2.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:45:06;9.93;;;2.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:47:32;7.50;;;2.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:49:57;11.13;;;2.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:52:23;10.67;;;2.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:54:48;11.47;;;2.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:57:18;10.33;;;2.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T06:59:45;9.07;;;2.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:02:17;13.93;;;3.33;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:04:44;11.17;;;2.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:07:09;13.70;;;2.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:09:34;9.83;;;2.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:12:00;9.00;;;2.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:14:25;8.80;;;3.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:16:51;10.37;;;2.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:19:16;9.27;;;2.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:21:42;17.27;;;2.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:24:07;12.77;;;2.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:26:34;12.10;;;2.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:28:59;15.73;;;2.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:31:25;14.90;;;3.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:33:51;11.13;;;3.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:36:17;17.13;;;3.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:38:42;9.33;;;3.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:41:08;11.07;;;2.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:43:33;15.93;;;2.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:45:59;13.63;;;3.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:48:24;12.90;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:50:49;10.60;;;3.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:53:16;9.47;;;2.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:55:41;11.00;;;2.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T07:58:07;11.03;;;2.83;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:00:32;11.37;;;2.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:02:58;11.23;;;3.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:05:23;11.83;;;3.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:07:49;10.53;;;2.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:10:14;9.47;;;2.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:12:40;12.53;;;2.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:15:06;12.33;;;4.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:17:32;10.20;;;3.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:19:57;10.27;;;2.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:22:24;12.63;;;2.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:24:49;12.97;;;3.17;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:27:15;11.00;;;3.33;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:29:40;8.70;;;2.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:32:06;20.07;;;3.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:34:32;10.60;;;2.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:36:59;12.53;;;3.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:39:25;11.47;;;3.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:41:51;8.00;;;2.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:44:16;7.07;;;2.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:46:42;10.20;;;3.17;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:49:07;12.50;;;3.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:51:33;11.67;;;2.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:53:59;10.37;;;2.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:56:25;10.10;;;2.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T08:58:50;10.00;;;3.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:01:17;9.23;;;3.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:03:43;10.17;;;3.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:06:09;15.33;;;3.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:08:34;8.43;;;3.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:11:01;10.53;;;3.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:13:27;12.90;;;3.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:15:53;17.17;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:18:18;11.80;;;3.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:20:44;11.53;;;3.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:23:09;12.37;;;3.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:25:35;14.17;;;3.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:28:00;11.23;;;3.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:30:26;12.40;;;3.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:32:52;12.73;;;3.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:35:17;13.67;;;4.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:37:43;16.70;;;3.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:40:10;11.37;;;3.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:42:36;13.52;;;4.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:45:07;15.20;;;3.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:47:34;11.67;;;3.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:50:01;12.73;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:52:26;13.60;;;3.57;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:54:52;15.80;;;3.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:57:17;11.67;;;3.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T09:59:45;12.23;;;3.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:02:12;17.10;;;4.17;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:04:40;15.53;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:07:07;11.87;;;4.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:09:32;7.10;;;3.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:11:58;7.97;;;2.83;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:14:26;11.93;;;3.17;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:17:02;12.27;;;3.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:19:27;11.10;;;3.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:21:59;10.70;;;3.57;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:24:27;17.90;;;3.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:26:58;10.03;;;3.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:29:26;11.77;;;3.83;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:31:53;14.60;;;4.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:34:21;17.20;;;4.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:36:47;15.73;;;4.57;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:39:16;15.70;;;5.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:41:50;14.10;;;4.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:44:17;10.33;;;3.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:46:44;10.30;;;4.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:49:14;16.00;;;4.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:51:43;14.47;;;5.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:54:26;13.07;;;4.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:56:58;15.13;;;4.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T10:59:26;15.90;;;4.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:01:52;13.73;;;4.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:04:20;14.60;;;5.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:06:49;16.90;;;4.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:09:15;9.87;;;4.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:11:42;11.90;;;4.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:14:10;13.53;;;4.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:16:36;14.27;;;4.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:19:08;12.40;;;4.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:21:35;13.43;;;4.57;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:24:01;12.97;;;4.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:26:36;11.37;;;3.93;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:29:05;10.27;;;3.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:31:32;10.77;;;4.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:33:57;12.27;;;3.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:36:24;14.33;;;4.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:38:50;9.87;;;3.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:41:26;8.43;;;3.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:43:56;9.17;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:46:23;11.50;;;4.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:48:48;13.23;;;3.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:51:15;13.10;;;3.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:53:40;7.33;;;3.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:56:06;10.57;;;4.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T11:58:32;10.60;;;3.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:00:58;13.60;;;3.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:03:24;10.27;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:05:50;10.67;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:08:16;13.13;;;3.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:10:42;9.30;;;3.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:13:07;6.33;;;3.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:15:33;11.47;;;3.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:17:59;12.03;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:20:24;14.63;;;3.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:22:50;11.33;;;3.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:25:27;12.30;;;3.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:27:53;9.03;;;3.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:30:18;14.50;;;4.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:32:45;11.10;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:35:11;7.83;;;3.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:37:37;10.53;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:40:16;11.20;;;3.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:42:45;10.17;;;3.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:45:11;15.63;;;4.33;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:47:37;11.20;;;3.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:50:03;9.97;;;3.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:52:29;10.50;;;3.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:54:55;6.93;;;3.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:57:20;12.37;;;3.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T12:59:46;14.43;;;3.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:02:11;6.47;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:04:37;8.97;;;3.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:07:02;12.03;;;3.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:09:28;12.20;;;3.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:11:53;14.57;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:14:19;10.47;;;3.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:16:45;9.17;;;3.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:19:11;11.37;;;3.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:21:37;13.77;;;3.83;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:24:04;14.03;;;4.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:26:31;13.00;;;3.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:28:57;10.87;;;4.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:31:24;15.80;;;4.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:33:50;11.73;;;3.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:36:16;10.60;;;3.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:38:41;11.60;;;3.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:41:07;10.47;;;3.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:43:32;7.83;;;3.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:45:58;12.60;;;3.93;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:48:23;8.60;;;3.17;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:50:49;15.83;;;3.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:53:14;7.27;;;3.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:55:40;10.30;;;3.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T13:58:07;8.17;;;3.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:00:33;8.60;;;3.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:02:59;16.37;;;3.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:05:25;12.73;;;3.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:07:50;12.50;;;3.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:10:16;11.00;;;3.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:12:42;13.47;;;3.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:15:08;9.20;;;2.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:17:34;10.93;;;3.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:20:03;9.17;;;2.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:22:29;11.50;;;3.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:24:55;5.37;;;2.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:27:21;7.87;;;2.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:29:51;8.27;;;2.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:32:20;14.67;;;4.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:34:46;15.27;;;6.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:37:11;12.27;;;7.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:39:38;12.00;;;5.33;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:42:07;11.10;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:44:33;13.13;;;3.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:46:58;12.97;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:49:24;8.23;;;4.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:51:50;13.77;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:54:16;8.37;;;2.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:56:41;12.70;;;4.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T14:59:07;8.70;;;3.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:01:33;9.90;;;3.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:03:58;6.13;;;3.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:06:26;12.23;;;3.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:08:52;10.93;;;4.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:11:18;12.00;;;3.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:13:43;11.47;;;3.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:16:09;9.97;;;3.93;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:18:35;9.80;;;2.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:21:05;12.80;;;3.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:23:31;7.90;;;3.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:25:56;12.73;;;3.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:28:22;11.17;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:30:47;14.63;;;3.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:33:14;8.33;;;3.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:35:39;12.50;;;3.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:38:05;6.53;;;3.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:40:30;11.07;;;4.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:42:56;10.67;;;4.17;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:45:23;13.80;;;4.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:47:48;11.70;;;3.93;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:50:14;11.80;;;3.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:52:41;13.27;;;4.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:55:07;10.40;;;4.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:57:32;7.77;;;3.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T15:59:59;6.60;;;3.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:02:25;7.63;;;2.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:04:50;10.27;;;3.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:07:16;9.27;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:09:48;9.13;;;3.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:12:13;15.67;;;4.60;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:14:39;12.80;;;4.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:17:04;8.60;;;4.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:19:30;13.20;;;5.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:21:58;19.50;;;4.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:24:24;11.07;;;4.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:26:49;8.70;;;3.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:29:16;7.87;;;4.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:31:41;14.57;;;4.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:34:07;8.83;;;4.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:36:32;12.83;;;4.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:38:58;12.93;;;4.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:41:23;12.40;;;4.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:43:49;6.87;;;3.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:46:16;16.43;;;3.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:48:42;14.53;;;4.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:51:07;14.23;;;4.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:53:34;12.00;;;4.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:56:00;12.93;;;4.27;;
17528;SDS011;8882;53.192;8.184;2024-01-27T16:58:26;19.07;;;4.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:00:52;13.03;;;3.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:03:18;12.20;;;4.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:05:44;11.73;;;4.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:08:10;8.90;;;3.57;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:10:36;31.27;;;6.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:13:01;18.73;;;5.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:15:27;13.23;;;6.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:17:52;17.90;;;6.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:20:18;16.27;;;7.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:22:44;20.23;;;8.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:25:10;57.33;;;22.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:27:35;38.17;;;13.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:30:01;51.07;;;19.50;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:32:29;29.33;;;9.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:34:55;36.23;;;12.83;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:37:20;21.43;;;10.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:39:46;32.30;;;12.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:42:12;25.17;;;10.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:44:37;20.20;;;8.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:47:03;10.33;;;5.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:49:28;16.77;;;7.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:51:54;17.63;;;6.63;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:54:19;13.60;;;6.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:56:45;12.63;;;5.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T17:59:10;11.93;;;5.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:01:36;15.70;;;5.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:04:01;13.43;;;6.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:06:27;18.37;;;7.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:08:53;18.33;;;7.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:11:19;11.87;;;5.83;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:13:45;16.43;;;8.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:16:12;15.73;;;8.37;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:18:38;14.83;;;6.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:21:04;23.60;;;12.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:23:30;27.77;;;15.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:25:56;20.07;;;11.30;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:28:21;14.37;;;8.43;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:30:47;12.30;;;6.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:33:12;12.70;;;6.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:35:38;11.83;;;7.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:38:04;16.53;;;8.40;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:40:30;18.00;;;7.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:42:55;17.57;;;10.20;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:45:21;16.30;;;9.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:47:46;20.93;;;9.90;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:50:12;19.47;;;10.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:52:38;21.80;;;11.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:55:04;18.07;;;10.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:57:31;20.20;;;13.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T18:59:57;22.97;;;10.67;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:02:22;20.87;;;10.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:04:48;15.27;;;7.87;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:07:13;13.83;;;7.53;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:09:39;16.60;;;8.65;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:12:04;15.33;;;6.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:14:30;14.40;;;6.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:16:56;14.43;;;5.73;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:19:23;13.77;;;4.93;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:21:48;13.57;;;6.00;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:24:14;11.73;;;6.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:26:39;11.33;;;5.80;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:29:06;15.10;;;6.03;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:31:31;13.43;;;7.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:33:58;15.53;;;7.57;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:36:24;12.93;;;6.17;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:38:49;16.93;;;7.70;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:41:15;14.40;;;6.23;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:43:41;11.43;;;6.10;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:46:10;12.30;;;6.13;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:48:35;13.30;;;7.07;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:51:04;17.93;;;6.33;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:53:29;16.13;;;6.77;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:55:55;14.67;;;6.97;;
17528;SDS011;8882;53.192;8.184;2024-01-27T19:58:20;19.10;;;7.47;;
17528;SDS011;8882;53.192;8.184;2024-01-27T20:00:47;17.67;;;7.33;;