sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1616;BME280;801;47.982;7.810;2023-07-24T00:00:14;97888.28;;;22.23;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:02:40;97891.34;;;22.21;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:05:07;97889.22;;;22.30;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:07:36;97896.94;;;22.25;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:10:03;97896.75;;;22.17;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:12:30;97888.16;;;22.19;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:14:57;97893.28;;;22.21;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:17:23;97887.56;;;22.26;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:19:50;97888.59;;;22.21;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:22:17;97891.56;;;22.28;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:24:45;97894.63;;;22.27;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:27:11;97905.88;;;22.22;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:29:39;97899.66;;;22.25;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:32:06;97895.53;;;22.31;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:34:32;97886.59;;;22.34;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:36:59;97890.75;;;22.28;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:39:25;97879.53;;;22.17;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:41:55;97880.84;;;22.07;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:44:21;97872.28;;;21.93;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:46:48;97871.47;;;21.92;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:49:15;97872.63;;;21.91;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:51:42;97865.22;;;21.92;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:54:11;97862.41;;;21.88;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:56:38;97862.50;;;21.92;100.00
1616;BME280;801;47.982;7.810;2023-07-24T00:59:06;97863.47;;;21.84;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:01:33;97857.91;;;21.80;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:04:01;97853.66;;;21.83;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:06:29;97852.09;;;21.82;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:08:55;97839.38;;;21.73;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:11:27;97836.66;;;21.73;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:13:57;97825.00;;;21.76;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:16:32;97827.66;;;21.73;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:19:00;97810.63;;;21.80;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:21:34;97819.78;;;21.71;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:24:12;97821.03;;;21.58;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:26:42;97813.72;;;21.62;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:29:09;97800.03;;;21.62;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:31:35;97802.88;;;21.66;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:34:02;97809.56;;;21.68;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:36:29;97800.16;;;21.66;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:38:55;97795.38;;;21.63;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:41:23;97795.63;;;21.58;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:43:51;97796.59;;;21.49;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:46:17;97811.31;;;21.45;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:48:44;97805.06;;;21.44;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:51:11;97806.72;;;21.49;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:53:38;97799.69;;;21.48;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:56:05;97812.91;;;21.46;100.00
1616;BME280;801;47.982;7.810;2023-07-24T01:58:31;97796.41;;;21.42;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:00:59;97806.88;;;21.40;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:03:25;97807.69;;;21.41;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:05:52;97810.06;;;21.42;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:08:18;97797.66;;;21.45;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:10:48;97790.69;;;21.47;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:13:16;97788.31;;;21.46;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:15:42;97783.91;;;21.41;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:18:10;97788.91;;;21.39;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:20:36;97784.81;;;21.33;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:23:03;97779.63;;;21.28;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:25:29;97771.00;;;21.26;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:27:56;97771.78;;;21.26;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:30:23;97769.75;;;21.23;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:32:49;97778.63;;;21.20;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:35:17;97779.56;;;21.12;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:37:43;97773.78;;;21.13;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:40:11;97773.44;;;21.15;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:42:38;97758.09;;;21.10;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:45:06;97758.09;;;21.10;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:47:36;97756.41;;;21.06;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:50:02;97756.22;;;20.99;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:52:30;97758.06;;;20.94;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:54:57;97755.22;;;20.91;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:57:24;97757.44;;;20.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T02:59:50;97759.34;;;20.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:02:16;97763.75;;;20.89;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:04:43;97766.94;;;20.91;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:07:09;97774.44;;;20.94;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:09:37;97781.50;;;20.96;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:12:04;97775.03;;;20.88;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:14:31;97768.56;;;20.80;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:16:57;97771.09;;;20.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:19:24;97779.53;;;20.96;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:21:50;97779.34;;;20.89;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:24:17;97774.69;;;20.89;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:26:44;97781.75;;;20.90;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:29:11;97777.19;;;20.94;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:31:37;97779.66;;;21.00;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:34:04;97775.75;;;21.01;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:36:30;97777.03;;;21.03;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:38:57;97768.66;;;21.12;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:41:23;97764.22;;;21.07;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:43:51;97755.25;;;21.07;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:46:18;97750.94;;;21.06;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:48:44;97747.31;;;21.02;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:51:11;97742.03;;;21.09;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:53:37;97748.56;;;21.04;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:56:04;97754.81;;;21.05;100.00
1616;BME280;801;47.982;7.810;2023-07-24T03:58:31;97762.94;;;21.01;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:00:58;97774.03;;;21.08;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:03:25;97779.28;;;20.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:05:51;97784.63;;;20.82;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:08:18;97790.72;;;20.91;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:10:44;97797.97;;;20.99;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:13:11;97812.44;;;21.00;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:15:38;97820.22;;;20.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:18:06;97825.63;;;20.98;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:20:32;97838.88;;;20.83;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:22:59;97836.34;;;20.90;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:25:25;97837.59;;;20.93;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:27:52;97845.91;;;20.97;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:30:18;97838.84;;;20.96;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:32:45;97837.03;;;20.87;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:35:13;97842.06;;;20.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:37:40;97839.53;;;20.92;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:40:07;97841.47;;;20.92;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:42:34;97857.56;;;20.81;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:45:01;97860.94;;;20.90;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:47:27;97865.16;;;20.88;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:49:54;97864.75;;;21.02;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:52:22;97886.25;;;21.31;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:54:48;97866.81;;;21.77;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:57:15;97873.88;;;22.42;100.00
1616;BME280;801;47.982;7.810;2023-07-24T04:59:41;97877.25;;;22.35;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:02:08;97876.22;;;22.59;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:04:34;97884.75;;;22.38;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:07:01;97875.13;;;22.28;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:09:29;97870.28;;;22.22;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:12:00;97864.81;;;22.22;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:14:27;97860.63;;;22.12;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:16:54;97842.72;;;22.14;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:19:20;97835.50;;;22.06;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:21:47;97834.88;;;22.13;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:24:14;97810.31;;;22.16;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:26:42;97806.00;;;22.15;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:29:09;97809.72;;;22.07;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:31:35;97797.50;;;22.21;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:34:02;97799.94;;;22.22;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:36:29;97798.56;;;22.32;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:38:55;97802.78;;;22.45;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:41:23;97817.09;;;22.38;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:43:51;97822.38;;;22.47;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:48:43;97829.94;;;22.54;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:51:10;97840.47;;;22.52;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:53:36;97838.06;;;22.50;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:56:03;97841.25;;;22.52;100.00
1616;BME280;801;47.982;7.810;2023-07-24T05:58:29;97847.91;;;22.51;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:00:57;97840.41;;;22.48;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:03:24;97851.13;;;22.57;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:05:51;97845.22;;;22.55;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:08:19;97847.94;;;22.71;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:10:46;97833.06;;;22.72;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:13:13;97834.03;;;22.79;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:15:39;97838.06;;;22.86;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:18:07;97845.91;;;22.87;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:20:33;97856.75;;;22.99;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:23:00;97842.19;;;23.15;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:25:29;97847.09;;;23.25;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:27:55;97849.97;;;23.32;98.93
1616;BME280;801;47.982;7.810;2023-07-24T06:30:22;97861.06;;;23.39;94.48
1616;BME280;801;47.982;7.810;2023-07-24T06:32:48;97871.31;;;23.42;91.88
1616;BME280;801;47.982;7.810;2023-07-24T06:35:16;97891.16;;;23.36;93.00
1616;BME280;801;47.982;7.810;2023-07-24T06:37:43;97906.38;;;23.33;94.30
1616;BME280;801;47.982;7.810;2023-07-24T06:40:11;97906.66;;;23.28;95.27
1616;BME280;801;47.982;7.810;2023-07-24T06:42:37;97916.75;;;23.24;96.01
1616;BME280;801;47.982;7.810;2023-07-24T06:45:05;97930.31;;;23.17;96.80
1616;BME280;801;47.982;7.810;2023-07-24T06:47:32;97931.19;;;23.21;97.75
1616;BME280;801;47.982;7.810;2023-07-24T06:49:58;97919.00;;;23.18;98.83
1616;BME280;801;47.982;7.810;2023-07-24T06:52:26;97903.00;;;23.20;98.45
1616;BME280;801;47.982;7.810;2023-07-24T06:54:52;97888.78;;;23.15;100.00
1616;BME280;801;47.982;7.810;2023-07-24T06:57:19;97899.38;;;23.16;98.58
1616;BME280;801;47.982;7.810;2023-07-24T06:59:46;97885.34;;;23.18;97.70
1616;BME280;801;47.982;7.810;2023-07-24T07:02:12;97868.94;;;23.21;96.55
1616;BME280;801;47.982;7.810;2023-07-24T07:04:40;97848.41;;;23.31;94.52
1616;BME280;801;47.982;7.810;2023-07-24T07:07:06;97847.00;;;23.41;93.30
1616;BME280;801;47.982;7.810;2023-07-24T07:09:34;97851.81;;;23.48;93.04
1616;BME280;801;47.982;7.810;2023-07-24T07:12:01;97855.84;;;23.54;93.32
1616;BME280;801;47.982;7.810;2023-07-24T07:14:27;97868.59;;;23.66;93.94
1616;BME280;801;47.982;7.810;2023-07-24T07:16:54;97889.44;;;23.70;94.82
1616;BME280;801;47.982;7.810;2023-07-24T07:19:21;97888.03;;;23.76;95.37
1616;BME280;801;47.982;7.810;2023-07-24T07:21:47;97886.06;;;23.77;96.25
1616;BME280;801;47.982;7.810;2023-07-24T07:24:14;97888.31;;;23.71;96.87
1616;BME280;801;47.982;7.810;2023-07-24T07:26:42;97895.09;;;23.77;97.23
1616;BME280;801;47.982;7.810;2023-07-24T07:29:10;97899.84;;;23.61;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:31:36;97897.25;;;23.49;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:34:03;97885.94;;;23.31;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:36:29;97883.38;;;23.18;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:38:56;97883.72;;;23.17;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:41:22;97891.56;;;22.99;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:43:50;97891.66;;;23.03;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:46:16;97892.53;;;22.71;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:48:43;97888.03;;;22.63;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:51:11;97883.75;;;22.46;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:53:38;97876.25;;;22.11;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:56:04;97852.25;;;21.89;100.00
1616;BME280;801;47.982;7.810;2023-07-24T07:58:31;97832.50;;;21.80;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:01:03;97815.72;;;21.65;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:03:29;97773.75;;;21.42;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:05:56;97761.44;;;21.48;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:08:23;97760.16;;;21.61;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:10:50;97756.47;;;21.69;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:13:16;97740.06;;;21.69;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:15:43;97742.34;;;21.67;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:18:11;97744.50;;;21.42;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:20:37;97732.75;;;21.58;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:23:05;97713.31;;;21.79;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:25:31;97699.84;;;21.86;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:27:58;97689.56;;;21.98;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:30:25;97709.91;;;22.01;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:32:51;97732.88;;;21.96;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:35:20;97733.28;;;21.79;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:37:47;97732.56;;;21.82;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:40:15;97715.97;;;21.91;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:42:42;97720.72;;;21.94;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:45:12;97757.69;;;21.88;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:47:42;97794.03;;;21.56;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:50:09;97801.72;;;21.51;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:52:38;97802.44;;;21.35;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:55:05;97778.13;;;21.30;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:57:32;97770.81;;;21.34;100.00
1616;BME280;801;47.982;7.810;2023-07-24T08:59:59;97777.31;;;21.30;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:02:30;97773.13;;;21.04;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:04:56;97809.72;;;20.87;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:07:23;97820.97;;;20.70;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:09:50;97823.13;;;20.52;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:12:18;97847.59;;;20.61;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:14:44;97888.72;;;20.56;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:17:11;97934.84;;;20.11;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:19:38;97983.53;;;20.09;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:22:11;98013.75;;;19.62;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:24:49;98009.06;;;19.00;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:27:17;97972.38;;;18.76;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:29:44;97956.25;;;19.01;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:32:19;97926.09;;;19.06;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:34:45;97918.50;;;19.33;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:37:22;97925.34;;;19.39;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:39:49;97928.75;;;19.36;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:42:17;97933.19;;;19.40;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:44:43;97914.16;;;19.53;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:47:10;97897.16;;;19.68;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:49:37;97873.41;;;19.68;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:52:07;97868.97;;;19.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:54:40;97885.31;;;19.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:57:11;97902.56;;;19.89;100.00
1616;BME280;801;47.982;7.810;2023-07-24T09:59:41;97931.19;;;19.83;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:02:11;97948.81;;;19.64;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:04:40;97963.84;;;19.70;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:07:06;97987.94;;;19.47;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:09:33;97991.84;;;18.96;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:12:00;97986.75;;;18.85;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:14:28;97972.94;;;18.91;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:16:57;97975.00;;;18.64;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:19:23;97923.56;;;18.80;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:21:51;97870.84;;;18.84;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:24:17;97801.28;;;19.08;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:26:48;97746.44;;;19.31;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:29:14;97738.75;;;19.57;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:31:52;97733.06;;;19.87;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:34:20;97731.16;;;20.40;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:36:47;97728.50;;;20.56;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:39:14;97743.50;;;20.62;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:41:41;97747.09;;;20.79;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:44:09;97752.81;;;21.18;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:46:37;97773.06;;;21.45;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:49:04;97792.63;;;21.63;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:51:32;97797.28;;;21.94;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:54:01;97813.06;;;22.16;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:56:28;97823.50;;;21.95;100.00
1616;BME280;801;47.982;7.810;2023-07-24T10:58:54;97830.00;;;21.74;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:01:21;97839.72;;;22.20;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:03:49;97845.38;;;22.27;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:06:17;97843.72;;;22.22;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:08:52;97845.19;;;22.20;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:11:18;97848.00;;;22.07;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:13:45;97834.59;;;22.34;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:16:11;97830.00;;;22.38;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:18:45;97839.72;;;22.20;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:21:12;97852.44;;;21.96;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:23:45;97852.06;;;22.45;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:26:13;97853.25;;;22.28;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:28:40;97855.94;;;22.12;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:31:07;97848.28;;;22.02;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:33:34;97847.50;;;22.17;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:36:01;97848.81;;;22.40;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:38:28;97860.78;;;22.19;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:40:55;97863.72;;;21.79;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:43:24;97854.38;;;21.80;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:45:52;97867.28;;;21.79;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:48:20;97857.78;;;21.45;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:50:48;97861.31;;;21.61;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:53:19;97854.09;;;21.53;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:55:47;97845.81;;;21.65;100.00
1616;BME280;801;47.982;7.810;2023-07-24T11:58:15;97845.44;;;21.51;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:00:43;97836.25;;;21.43;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:03:11;97831.66;;;21.47;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:05:38;97840.53;;;21.72;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:08:05;97825.53;;;21.50;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:10:31;97832.03;;;21.46;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:12:59;97825.47;;;21.34;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:15:25;97819.06;;;21.43;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:17:54;97825.31;;;21.43;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:20:22;97812.16;;;21.33;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:22:49;97812.81;;;21.42;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:25:15;97809.47;;;21.21;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:27:42;97805.16;;;21.20;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:30:09;97781.81;;;21.22;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:32:35;97803.88;;;21.01;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:35:04;97805.47;;;21.02;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:37:31;97812.69;;;20.94;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:39:57;97807.44;;;20.89;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:42:24;97809.06;;;20.90;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:44:51;97800.75;;;20.87;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:47:17;97796.78;;;20.84;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:49:44;97797.94;;;20.83;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:52:12;97793.03;;;21.05;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:54:38;97780.03;;;21.14;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:57:05;97762.56;;;21.03;100.00
1616;BME280;801;47.982;7.810;2023-07-24T12:59:31;97754.03;;;21.04;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:01:58;97775.75;;;21.01;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:04:25;97786.06;;;20.91;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:06:51;97795.47;;;20.94;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:09:19;97762.19;;;20.88;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:11:45;97747.22;;;20.98;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:14:13;97753.50;;;20.99;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:16:40;97761.44;;;20.76;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:19:07;97784.69;;;20.57;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:21:33;97772.13;;;20.28;100.00
1616;BME280;801;47.982;7.810;2023-07-24T13:26:30;97808.97;;;19.85;100.00