sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30682;BME280;17439;48.092;11.842;2023-08-30T00:00:49;94804.31;;;15.39;79.49
30682;BME280;17439;48.092;11.842;2023-08-30T00:03:16;94812.50;;;15.39;79.47
30682;BME280;17439;48.092;11.842;2023-08-30T00:05:43;94813.28;;;15.39;79.44
30682;BME280;17439;48.092;11.842;2023-08-30T00:08:09;94812.50;;;15.39;79.16
30682;BME280;17439;48.092;11.842;2023-08-30T00:10:37;94805.47;;;15.38;79.12
30682;BME280;17439;48.092;11.842;2023-08-30T00:13:03;94807.84;;;15.39;79.25
30682;BME280;17439;48.092;11.842;2023-08-30T00:15:30;94808.19;;;15.38;79.17
30682;BME280;17439;48.092;11.842;2023-08-30T00:17:57;94810.91;;;15.38;79.13
30682;BME280;17439;48.092;11.842;2023-08-30T00:20:24;94810.50;;;15.36;79.28
30682;BME280;17439;48.092;11.842;2023-08-30T00:22:50;94810.84;;;15.34;79.02
30682;BME280;17439;48.092;11.842;2023-08-30T00:25:17;94813.22;;;15.36;78.99
30682;BME280;17439;48.092;11.842;2023-08-30T00:27:44;94809.72;;;15.35;78.89
30682;BME280;17439;48.092;11.842;2023-08-30T00:30:11;94813.56;;;15.34;79.12
30682;BME280;17439;48.092;11.842;2023-08-30T00:32:38;94810.84;;;15.34;78.99
30682;BME280;17439;48.092;11.842;2023-08-30T00:35:05;94808.03;;;15.31;78.98
30682;BME280;17439;48.092;11.842;2023-08-30T00:37:32;94816.25;;;15.31;79.17
30682;BME280;17439;48.092;11.842;2023-08-30T00:39:59;94811.13;;;15.29;79.16
30682;BME280;17439;48.092;11.842;2023-08-30T00:42:26;94805.31;;;15.31;79.15
30682;BME280;17439;48.092;11.842;2023-08-30T00:44:53;94817.81;;;15.32;79.07
30682;BME280;17439;48.092;11.842;2023-08-30T00:47:20;94801.00;;;15.30;78.66
30682;BME280;17439;48.092;11.842;2023-08-30T00:49:48;94808.41;;;15.29;78.62
30682;BME280;17439;48.092;11.842;2023-08-30T00:52:15;94815.34;;;15.27;78.25
30682;BME280;17439;48.092;11.842;2023-08-30T00:54:42;94817.66;;;15.24;78.34
30682;BME280;17439;48.092;11.842;2023-08-30T00:57:09;94811.06;;;15.26;78.46
30682;BME280;17439;48.092;11.842;2023-08-30T00:59:36;94812.97;;;15.25;78.59
30682;BME280;17439;48.092;11.842;2023-08-30T01:02:04;94823.13;;;15.24;78.33
30682;BME280;17439;48.092;11.842;2023-08-30T01:04:32;94811.31;;;15.20;78.48
30682;BME280;17439;48.092;11.842;2023-08-30T01:06:59;94812.91;;;15.21;78.62
30682;BME280;17439;48.092;11.842;2023-08-30T01:09:26;94823.03;;;15.21;78.80
30682;BME280;17439;48.092;11.842;2023-08-30T01:12:17;94824.19;;;15.20;77.81
30682;BME280;17439;48.092;11.842;2023-08-30T01:17:18;94814.50;;;15.22;79.07
30682;BME280;17439;48.092;11.842;2023-08-30T01:19:56;94817.94;;;15.19;77.86
30682;BME280;17439;48.092;11.842;2023-08-30T01:22:39;94819.16;;;15.22;79.23
30682;BME280;17439;48.092;11.842;2023-08-30T01:28:07;94812.72;;;15.14;77.37
30682;BME280;17439;48.092;11.842;2023-08-30T01:30:37;94810.59;;;15.23;78.79
30682;BME280;17439;48.092;11.842;2023-08-30T01:33:06;94807.53;;;15.25;79.27
30682;BME280;17439;48.092;11.842;2023-08-30T01:35:34;94806.38;;;15.26;79.22
30682;BME280;17439;48.092;11.842;2023-08-30T01:38:03;94810.72;;;15.27;79.06
30682;BME280;17439;48.092;11.842;2023-08-30T01:40:36;94814.22;;;15.28;78.73
30682;BME280;17439;48.092;11.842;2023-08-30T01:43:05;94813.88;;;15.29;78.72
30682;BME280;17439;48.092;11.842;2023-08-30T01:45:36;94812.28;;;15.28;78.71
30682;BME280;17439;48.092;11.842;2023-08-30T01:48:09;94811.13;;;15.29;78.16
30682;BME280;17439;48.092;11.842;2023-08-30T01:50:39;94808.03;;;15.31;78.41
30682;BME280;17439;48.092;11.842;2023-08-30T01:53:08;94812.34;;;15.32;79.12
30682;BME280;17439;48.092;11.842;2023-08-30T01:55:37;94809.97;;;15.30;78.65
30682;BME280;17439;48.092;11.842;2023-08-30T01:58:06;94807.59;;;15.29;78.43
30682;BME280;17439;48.092;11.842;2023-08-30T02:00:37;94807.59;;;15.29;77.58
30682;BME280;17439;48.092;11.842;2023-08-30T02:03:08;94807.16;;;15.27;77.17
30682;BME280;17439;48.092;11.842;2023-08-30T02:05:36;94806.03;;;15.28;78.21
30682;BME280;17439;48.092;11.842;2023-08-30T02:08:10;94805.25;;;15.27;77.74
30682;BME280;17439;48.092;11.842;2023-08-30T02:10:42;94807.16;;;15.27;77.94
30682;BME280;17439;48.092;11.842;2023-08-30T02:13:12;94805.25;;;15.27;78.56
30682;BME280;17439;48.092;11.842;2023-08-30T02:15:41;94809.91;;;15.27;78.24
30682;BME280;17439;48.092;11.842;2023-08-30T02:18:09;94804.44;;;15.27;78.53
30682;BME280;17439;48.092;11.842;2023-08-30T02:20:36;94811.50;;;15.28;78.68
30682;BME280;17439;48.092;11.842;2023-08-30T02:23:03;94806.81;;;15.28;78.58
30682;BME280;17439;48.092;11.842;2023-08-30T02:25:43;94800.56;;;15.28;78.81
30682;BME280;17439;48.092;11.842;2023-08-30T02:28:10;94806.44;;;15.30;78.60
30682;BME280;17439;48.092;11.842;2023-08-30T02:30:38;94808.75;;;15.28;78.85
30682;BME280;17439;48.092;11.842;2023-08-30T02:33:05;94801.78;;;15.30;78.99
30682;BME280;17439;48.092;11.842;2023-08-30T02:35:32;94805.31;;;15.31;79.04
30682;BME280;17439;48.092;11.842;2023-08-30T02:37:59;94805.38;;;15.34;79.15
30682;BME280;17439;48.092;11.842;2023-08-30T02:40:25;94805.03;;;15.36;79.38
30682;BME280;17439;48.092;11.842;2023-08-30T02:42:52;94808.19;;;15.38;79.38
30682;BME280;17439;48.092;11.842;2023-08-30T02:45:19;94812.50;;;15.39;79.38
30682;BME280;17439;48.092;11.842;2023-08-30T02:47:48;94811.03;;;15.41;78.82
30682;BME280;17439;48.092;11.842;2023-08-30T02:50:14;94813.56;;;15.34;76.75
30682;BME280;17439;48.092;11.842;2023-08-30T02:52:41;94811.81;;;15.42;78.97
30682;BME280;17439;48.092;11.842;2023-08-30T02:55:08;94807.19;;;15.46;78.86
30682;BME280;17439;48.092;11.842;2023-08-30T02:57:34;94810.72;;;15.47;78.99
30682;BME280;17439;48.092;11.842;2023-08-30T03:00:01;94811.16;;;15.49;78.83
30682;BME280;17439;48.092;11.842;2023-08-30T03:02:28;94812.75;;;15.50;78.88
30682;BME280;17439;48.092;11.842;2023-08-30T03:04:55;94811.59;;;15.51;78.93
30682;BME280;17439;48.092;11.842;2023-08-30T03:07:22;94804.97;;;15.52;78.86
30682;BME280;17439;48.092;11.842;2023-08-30T03:09:52;94807.34;;;15.53;77.90
30682;BME280;17439;48.092;11.842;2023-08-30T03:12:19;94803.47;;;15.54;78.57
30682;BME280;17439;48.092;11.842;2023-08-30T03:14:46;94803.47;;;15.54;78.46
30682;BME280;17439;48.092;11.842;2023-08-30T03:17:13;94797.22;;;15.54;78.32
30682;BME280;17439;48.092;11.842;2023-08-30T03:19:40;94796.06;;;15.55;78.51
30682;BME280;17439;48.092;11.842;2023-08-30T03:22:08;94798.03;;;15.54;78.77
30682;BME280;17439;48.092;11.842;2023-08-30T03:24:34;94800.41;;;15.56;78.67
30682;BME280;17439;48.092;11.842;2023-08-30T03:27:01;94801.97;;;15.57;78.71
30682;BME280;17439;48.092;11.842;2023-08-30T03:29:29;94807.06;;;15.58;78.75
30682;BME280;17439;48.092;11.842;2023-08-30T03:31:56;94800.47;;;15.59;78.83
30682;BME280;17439;48.092;11.842;2023-08-30T03:34:22;94799.31;;;15.60;78.58
30682;BME280;17439;48.092;11.842;2023-08-30T03:36:50;94797.72;;;15.59;78.46
30682;BME280;17439;48.092;11.842;2023-08-30T03:39:16;94796.59;;;15.60;78.52
30682;BME280;17439;48.092;11.842;2023-08-30T03:41:43;94803.63;;;15.62;78.24
30682;BME280;17439;48.092;11.842;2023-08-30T03:44:10;94800.88;;;15.62;78.20
30682;BME280;17439;48.092;11.842;2023-08-30T03:46:36;94798.97;;;15.62;78.37
30682;BME280;17439;48.092;11.842;2023-08-30T03:49:03;94793.50;;;15.62;78.30
30682;BME280;17439;48.092;11.842;2023-08-30T03:51:30;94797.38;;;15.61;78.02
30682;BME280;17439;48.092;11.842;2023-08-30T03:53:57;94798.16;;;15.62;78.26
30682;BME280;17439;48.092;11.842;2023-08-30T03:56:24;94795.78;;;15.60;78.00
30682;BME280;17439;48.092;11.842;2023-08-30T03:58:50;94796.59;;;15.60;77.91
30682;BME280;17439;48.092;11.842;2023-08-30T04:01:17;94800.47;;;15.59;78.19
30682;BME280;17439;48.092;11.842;2023-08-30T04:03:44;94796.13;;;15.58;78.31
30682;BME280;17439;48.092;11.842;2023-08-30T04:06:10;94793.75;;;15.57;78.13
30682;BME280;17439;48.092;11.842;2023-08-30T04:08:37;94797.31;;;15.57;78.12
30682;BME280;17439;48.092;11.842;2023-08-30T04:11:04;94799.59;;;15.55;77.94
30682;BME280;17439;48.092;11.842;2023-08-30T04:13:31;94799.59;;;15.55;78.33
30682;BME280;17439;48.092;11.842;2023-08-30T04:15:58;94801.53;;;15.55;78.14
30682;BME280;17439;48.092;11.842;2023-08-30T04:18:24;94798.03;;;15.54;78.04
30682;BME280;17439;48.092;11.842;2023-08-30T04:20:52;94801.88;;;15.53;78.11
30682;BME280;17439;48.092;11.842;2023-08-30T04:23:19;94804.63;;;15.53;78.21
30682;BME280;17439;48.092;11.842;2023-08-30T04:25:45;94806.22;;;15.54;78.29
30682;BME280;17439;48.092;11.842;2023-08-30T04:28:12;94804.63;;;15.53;78.03
30682;BME280;17439;48.092;11.842;2023-08-30T04:30:39;94807.34;;;15.53;78.31
30682;BME280;17439;48.092;11.842;2023-08-30T04:33:07;94796.44;;;15.53;78.14
30682;BME280;17439;48.092;11.842;2023-08-30T04:35:34;94802.66;;;15.54;78.02
30682;BME280;17439;48.092;11.842;2023-08-30T04:38:01;94803.38;;;15.51;77.64
30682;BME280;17439;48.092;11.842;2023-08-30T04:40:28;94800.66;;;15.51;78.13
30682;BME280;17439;48.092;11.842;2023-08-30T04:42:56;94804.56;;;15.50;78.11
30682;BME280;17439;48.092;11.842;2023-08-30T04:45:23;94799.09;;;15.50;77.99
30682;BME280;17439;48.092;11.842;2023-08-30T04:47:50;94810.81;;;15.50;77.69
30682;BME280;17439;48.092;11.842;2023-08-30T04:50:17;94808.84;;;15.51;78.33
30682;BME280;17439;48.092;11.842;2023-08-30T04:52:44;94806.94;;;15.51;78.48
30682;BME280;17439;48.092;11.842;2023-08-30T04:55:10;94810.88;;;15.54;78.44
30682;BME280;17439;48.092;11.842;2023-08-30T04:57:37;94810.88;;;15.54;78.40
30682;BME280;17439;48.092;11.842;2023-08-30T05:00:05;94815.56;;;15.53;78.34
30682;BME280;17439;48.092;11.842;2023-08-30T05:02:33;94810.50;;;15.55;78.27
30682;BME280;17439;48.092;11.842;2023-08-30T05:05:04;94802.31;;;15.55;78.15
30682;BME280;17439;48.092;11.842;2023-08-30T05:07:31;94811.69;;;15.54;78.17
30682;BME280;17439;48.092;11.842;2023-08-30T05:09:58;94803.47;;;15.54;78.29
30682;BME280;17439;48.092;11.842;2023-08-30T05:12:25;94814.06;;;15.56;78.59
30682;BME280;17439;48.092;11.842;2023-08-30T05:14:52;94810.88;;;15.54;78.32
30682;BME280;17439;48.092;11.842;2023-08-30T05:17:19;94812.09;;;15.56;78.52
30682;BME280;17439;48.092;11.842;2023-08-30T05:19:45;94809.78;;;15.58;78.91
30682;BME280;17439;48.092;11.842;2023-08-30T05:22:13;94812.16;;;15.60;79.00
30682;BME280;17439;48.092;11.842;2023-08-30T05:24:40;94816.13;;;15.63;78.72
30682;BME280;17439;48.092;11.842;2023-08-30T05:27:07;94811.09;;;15.65;78.87
30682;BME280;17439;48.092;11.842;2023-08-30T05:29:39;94816.19;;;15.66;78.92
30682;BME280;17439;48.092;11.842;2023-08-30T05:32:06;94816.28;;;15.70;78.66
30682;BME280;17439;48.092;11.842;2023-08-30T05:34:53;94817.88;;;15.71;78.67
30682;BME280;17439;48.092;11.842;2023-08-30T05:37:38;94813.19;;;15.71;78.30
30682;BME280;17439;48.092;11.842;2023-08-30T05:40:37;94806.56;;;15.72;78.58
30682;BME280;17439;48.092;11.842;2023-08-30T05:43:04;94803.47;;;15.74;78.41
30682;BME280;17439;48.092;11.842;2023-08-30T05:45:30;94810.53;;;15.75;78.51
30682;BME280;17439;48.092;11.842;2023-08-30T05:47:57;94802.34;;;15.75;78.76
30682;BME280;17439;48.092;11.842;2023-08-30T05:50:24;94807.81;;;15.75;78.70
30682;BME280;17439;48.092;11.842;2023-08-30T05:52:50;94810.22;;;15.76;78.49
30682;BME280;17439;48.092;11.842;2023-08-30T05:55:17;94808.25;;;15.77;78.59
30682;BME280;17439;48.092;11.842;2023-08-30T05:57:44;94811.00;;;15.77;78.06
30682;BME280;17439;48.092;11.842;2023-08-30T06:00:12;94819.97;;;15.77;77.93
30682;BME280;17439;48.092;11.842;2023-08-30T06:02:41;94812.59;;;15.78;78.13
30682;BME280;17439;48.092;11.842;2023-08-30T06:05:08;94815.75;;;15.80;78.14
30682;BME280;17439;48.092;11.842;2023-08-30T06:07:35;94827.38;;;15.77;77.92
30682;BME280;17439;48.092;11.842;2023-08-30T06:10:02;94823.16;;;15.80;78.15
30682;BME280;17439;48.092;11.842;2023-08-30T06:12:28;94832.91;;;15.81;78.22
30682;BME280;17439;48.092;11.842;2023-08-30T06:14:55;94828.25;;;15.81;78.60
30682;BME280;17439;48.092;11.842;2023-08-30T06:17:22;94828.25;;;15.81;78.54
30682;BME280;17439;48.092;11.842;2023-08-30T06:19:49;94828.69;;;15.83;78.48
30682;BME280;17439;48.092;11.842;2023-08-30T06:22:15;94819.31;;;15.84;78.43
30682;BME280;17439;48.092;11.842;2023-08-30T06:24:42;94823.66;;;15.85;78.69
30682;BME280;17439;48.092;11.842;2023-08-30T06:27:09;94820.97;;;15.89;79.24
30682;BME280;17439;48.092;11.842;2023-08-30T06:29:36;94822.22;;;15.91;79.59
30682;BME280;17439;48.092;11.842;2023-08-30T06:32:02;94824.22;;;15.94;79.89
30682;BME280;17439;48.092;11.842;2023-08-30T06:34:29;94824.28;;;15.98;79.95
30682;BME280;17439;48.092;11.842;2023-08-30T06:36:57;94825.16;;;16.02;80.12
30682;BME280;17439;48.092;11.842;2023-08-30T06:39:23;94827.59;;;16.07;79.96
30682;BME280;17439;48.092;11.842;2023-08-30T06:41:50;94828.47;;;16.11;79.66
30682;BME280;17439;48.092;11.842;2023-08-30T06:44:18;94826.22;;;16.17;79.68
30682;BME280;17439;48.092;11.842;2023-08-30T06:46:45;94824.78;;;16.23;79.67
30682;BME280;17439;48.092;11.842;2023-08-30T06:49:12;94830.25;;;16.23;78.89
30682;BME280;17439;48.092;11.842;2023-08-30T06:51:39;94824.84;;;16.27;79.29
30682;BME280;17439;48.092;11.842;2023-08-30T06:54:06;94827.22;;;16.28;79.12
30682;BME280;17439;48.092;11.842;2023-08-30T06:56:32;94825.69;;;16.31;79.18
30682;BME280;17439;48.092;11.842;2023-08-30T06:58:59;94815.97;;;16.33;78.93
30682;BME280;17439;48.092;11.842;2023-08-30T07:01:26;94821.53;;;16.37;79.31
30682;BME280;17439;48.092;11.842;2023-08-30T07:03:52;94819.97;;;16.40;79.55
30682;BME280;17439;48.092;11.842;2023-08-30T07:06:19;94816.53;;;16.43;79.48
30682;BME280;17439;48.092;11.842;2023-08-30T07:08:46;94813.06;;;16.46;79.28
30682;BME280;17439;48.092;11.842;2023-08-30T07:11:12;94814.34;;;16.52;79.69
30682;BME280;17439;48.092;11.842;2023-08-30T07:13:57;94812.47;;;16.56;78.94
30682;BME280;17439;48.092;11.842;2023-08-30T07:16:24;94817.22;;;16.59;78.71
30682;BME280;17439;48.092;11.842;2023-08-30T07:18:51;94807.53;;;16.65;79.18
30682;BME280;17439;48.092;11.842;2023-08-30T07:21:17;94813.44;;;16.67;78.80
30682;BME280;17439;48.092;11.842;2023-08-30T07:23:44;94815.72;;;16.65;78.06
30682;BME280;17439;48.092;11.842;2023-08-30T07:26:11;94815.09;;;16.72;79.00
30682;BME280;17439;48.092;11.842;2023-08-30T07:28:37;94805.34;;;16.75;79.13
30682;BME280;17439;48.092;11.842;2023-08-30T07:31:05;94809.34;;;16.81;79.22
30682;BME280;17439;48.092;11.842;2023-08-30T07:33:32;94810.94;;;16.82;79.36
30682;BME280;17439;48.092;11.842;2023-08-30T07:35:58;94817.28;;;16.86;79.18
30682;BME280;17439;48.092;11.842;2023-08-30T07:38:25;94820.13;;;16.93;80.14
30682;BME280;17439;48.092;11.842;2023-08-30T07:40:53;94825.72;;;17.00;79.49
30682;BME280;17439;48.092;11.842;2023-08-30T07:43:20;94824.97;;;17.03;79.58
30682;BME280;17439;48.092;11.842;2023-08-30T07:45:47;94827.44;;;17.09;79.59
30682;BME280;17439;48.092;11.842;2023-08-30T07:48:13;94835.28;;;17.10;79.85
30682;BME280;17439;48.092;11.842;2023-08-30T07:50:40;94834.59;;;17.17;80.18
30682;BME280;17439;48.092;11.842;2023-08-30T07:53:07;94830.38;;;17.23;79.74
30682;BME280;17439;48.092;11.842;2023-08-30T07:55:34;94837.53;;;17.31;80.15
30682;BME280;17439;48.092;11.842;2023-08-30T07:58:00;94841.09;;;17.35;79.11
30682;BME280;17439;48.092;11.842;2023-08-30T08:00:27;94830.59;;;17.37;79.12
30682;BME280;17439;48.092;11.842;2023-08-30T08:02:54;94832.16;;;17.38;79.02
30682;BME280;17439;48.092;11.842;2023-08-30T08:05:21;94842.38;;;17.41;76.97
30682;BME280;17439;48.092;11.842;2023-08-30T08:07:51;94837.34;;;17.44;74.96
30682;BME280;17439;48.092;11.842;2023-08-30T08:10:19;94829.53;;;17.46;77.98
30682;BME280;17439;48.092;11.842;2023-08-30T08:12:46;94840.50;;;17.46;78.42
30682;BME280;17439;48.092;11.842;2023-08-30T08:15:13;94840.91;;;17.48;78.35
30682;BME280;17439;48.092;11.842;2023-08-30T08:17:39;94842.50;;;17.49;78.31
30682;BME280;17439;48.092;11.842;2023-08-30T08:20:06;94841.00;;;17.55;78.80
30682;BME280;17439;48.092;11.842;2023-08-30T08:22:33;94843.78;;;17.58;78.66
30682;BME280;17439;48.092;11.842;2023-08-30T08:25:00;94843.47;;;17.64;78.28
30682;BME280;17439;48.092;11.842;2023-08-30T08:27:26;94838.84;;;17.68;78.32
30682;BME280;17439;48.092;11.842;2023-08-30T08:29:53;94843.50;;;17.67;76.38
30682;BME280;17439;48.092;11.842;2023-08-30T08:32:20;94847.81;;;17.65;75.33
30682;BME280;17439;48.092;11.842;2023-08-30T08:34:47;94851.31;;;17.65;75.91
30682;BME280;17439;48.092;11.842;2023-08-30T08:37:13;94840.72;;;17.64;75.58
30682;BME280;17439;48.092;11.842;2023-08-30T08:39:40;94853.28;;;17.65;75.79
30682;BME280;17439;48.092;11.842;2023-08-30T08:42:07;94849.38;;;17.66;75.91
30682;BME280;17439;48.092;11.842;2023-08-30T08:44:34;94857.22;;;17.67;75.99
30682;BME280;17439;48.092;11.842;2023-08-30T08:47:03;94852.91;;;17.66;75.73
30682;BME280;17439;48.092;11.842;2023-08-30T08:49:29;94852.91;;;17.66;76.17
30682;BME280;17439;48.092;11.842;2023-08-30T08:51:56;94846.72;;;17.73;76.67
30682;BME280;17439;48.092;11.842;2023-08-30T08:54:24;94845.63;;;17.77;77.02
30682;BME280;17439;48.092;11.842;2023-08-30T08:56:52;94841.75;;;17.82;77.08
30682;BME280;17439;48.092;11.842;2023-08-30T08:59:21;94837.19;;;17.90;78.11
30682;BME280;17439;48.092;11.842;2023-08-30T09:01:47;94842.59;;;17.86;72.17
30682;BME280;17439;48.092;11.842;2023-08-30T09:04:15;94839.38;;;18.07;78.39
30682;BME280;17439;48.092;11.842;2023-08-30T09:06:41;94828.09;;;18.16;77.53
30682;BME280;17439;48.092;11.842;2023-08-30T09:09:08;94830.91;;;18.23;75.93
30682;BME280;17439;48.092;11.842;2023-08-30T09:11:35;94834.56;;;18.35;76.82
30682;BME280;17439;48.092;11.842;2023-08-30T09:14:17;94831.09;;;18.41;75.62
30682;BME280;17439;48.092;11.842;2023-08-30T09:16:57;94831.56;;;18.47;69.01
30682;BME280;17439;48.092;11.842;2023-08-30T09:19:24;94832.50;;;18.62;76.37
30682;BME280;17439;48.092;11.842;2023-08-30T09:21:54;94824.75;;;18.71;73.48
30682;BME280;17439;48.092;11.842;2023-08-30T09:24:21;94824.00;;;18.78;74.79
30682;BME280;17439;48.092;11.842;2023-08-30T09:26:53;94823.69;;;18.87;74.52
30682;BME280;17439;48.092;11.842;2023-08-30T09:29:21;94821.03;;;18.94;73.06
30682;BME280;17439;48.092;11.842;2023-08-30T09:31:52;94820.69;;;19.02;70.10
30682;BME280;17439;48.092;11.842;2023-08-30T09:34:25;94828.25;;;19.13;71.69
30682;BME280;17439;48.092;11.842;2023-08-30T09:36:53;94824.00;;;19.23;74.02
30682;BME280;17439;48.092;11.842;2023-08-30T09:39:20;94821.66;;;19.25;72.86
30682;BME280;17439;48.092;11.842;2023-08-30T09:41:49;94820.94;;;19.31;72.93
30682;BME280;17439;48.092;11.842;2023-08-30T09:44:20;94822.94;;;19.38;72.76
30682;BME280;17439;48.092;11.842;2023-08-30T09:46:51;94817.81;;;19.40;69.49
30682;BME280;17439;48.092;11.842;2023-08-30T09:49:23;94818.22;;;19.42;66.92
30682;BME280;17439;48.092;11.842;2023-08-30T09:51:52;94812.78;;;19.49;72.36
30682;BME280;17439;48.092;11.842;2023-08-30T09:54:24;94814.00;;;19.59;71.13
30682;BME280;17439;48.092;11.842;2023-08-30T09:56:54;94814.84;;;19.70;74.27
30682;BME280;17439;48.092;11.842;2023-08-30T09:59:21;94814.47;;;19.75;71.95
30682;BME280;17439;48.092;11.842;2023-08-30T10:01:49;94809.06;;;19.86;72.97
30682;BME280;17439;48.092;11.842;2023-08-30T10:04:18;94809.50;;;19.92;68.60
30682;BME280;17439;48.092;11.842;2023-08-30T10:06:46;94803.63;;;20.01;69.82
30682;BME280;17439;48.092;11.842;2023-08-30T10:09:14;94798.16;;;20.08;70.60
30682;BME280;17439;48.092;11.842;2023-08-30T10:11:45;94795.03;;;20.17;70.05
30682;BME280;17439;48.092;11.842;2023-08-30T10:14:13;94791.94;;;20.29;71.63
30682;BME280;17439;48.092;11.842;2023-08-30T10:16:47;94791.56;;;20.38;67.75
30682;BME280;17439;48.092;11.842;2023-08-30T10:19:25;94775.44;;;20.47;58.72
30682;BME280;17439;48.092;11.842;2023-08-30T10:22:02;94783.72;;;20.61;66.53
30682;BME280;17439;48.092;11.842;2023-08-30T10:24:32;94781.81;;;20.76;69.64
30682;BME280;17439;48.092;11.842;2023-08-30T10:27:11;94774.72;;;20.86;69.35
30682;BME280;17439;48.092;11.842;2023-08-30T10:29:40;94774.72;;;20.86;67.36
30682;BME280;17439;48.092;11.842;2023-08-30T10:32:07;94772.38;;;20.84;67.79
30682;BME280;17439;48.092;11.842;2023-08-30T10:34:35;94766.47;;;20.82;66.46
30682;BME280;17439;48.092;11.842;2023-08-30T10:37:06;94770.78;;;20.87;67.01
30682;BME280;17439;48.092;11.842;2023-08-30T10:42:01;94770.00;;;21.05;69.40
30682;BME280;17439;48.092;11.842;2023-08-30T10:44:27;94765.63;;;21.11;68.71
30682;BME280;17439;48.092;11.842;2023-08-30T10:46:54;94771.16;;;21.18;67.46
30682;BME280;17439;48.092;11.842;2023-08-30T10:49:22;94773.09;;;21.28;68.75
30682;BME280;17439;48.092;11.842;2023-08-30T10:51:59;94770.72;;;21.37;60.68
30682;BME280;17439;48.092;11.842;2023-08-30T10:54:37;94765.97;;;21.45;54.53
30682;BME280;17439;48.092;11.842;2023-08-30T10:57:04;94761.63;;;21.59;67.69
30682;BME280;17439;48.092;11.842;2023-08-30T10:59:31;94756.88;;;21.70;67.70
30682;BME280;17439;48.092;11.842;2023-08-30T11:02:01;94761.19;;;21.78;63.33
30682;BME280;17439;48.092;11.842;2023-08-30T11:04:27;94753.28;;;21.87;65.37
30682;BME280;17439;48.092;11.842;2023-08-30T11:06:54;94756.75;;;22.02;67.07
30682;BME280;17439;48.092;11.842;2023-08-30T11:09:23;94758.66;;;22.13;67.18
30682;BME280;17439;48.092;11.842;2023-08-30T11:11:51;94748.34;;;22.27;68.22
30682;BME280;17439;48.092;11.842;2023-08-30T11:14:18;94752.28;;;22.34;64.98
30682;BME280;17439;48.092;11.842;2023-08-30T11:16:45;94750.63;;;22.43;65.28
30682;BME280;17439;48.092;11.842;2023-08-30T11:19:12;94750.19;;;22.49;64.14
30682;BME280;17439;48.092;11.842;2023-08-30T11:21:43;94754.88;;;22.59;66.12
30682;BME280;17439;48.092;11.842;2023-08-30T11:24:10;94742.94;;;22.69;66.37
30682;BME280;17439;48.092;11.842;2023-08-30T11:26:37;94740.94;;;22.73;64.42
30682;BME280;17439;48.092;11.842;2023-08-30T11:29:07;94745.63;;;22.76;60.40
30682;BME280;17439;48.092;11.842;2023-08-30T11:31:34;94735.34;;;22.80;63.04
30682;BME280;17439;48.092;11.842;2023-08-30T11:34:01;94744.06;;;22.79;63.34
30682;BME280;17439;48.092;11.842;2023-08-30T11:36:30;94742.50;;;22.74;61.30
30682;BME280;17439;48.092;11.842;2023-08-30T11:38:58;94746.56;;;22.62;61.44
30682;BME280;17439;48.092;11.842;2023-08-30T11:41:25;94745.03;;;22.51;62.79
30682;BME280;17439;48.092;11.842;2023-08-30T11:43:53;94737.22;;;22.42;63.03
30682;BME280;17439;48.092;11.842;2023-08-30T11:46:20;94732.53;;;22.32;63.32
30682;BME280;17439;48.092;11.842;2023-08-30T11:48:49;94737.31;;;22.24;63.01
30682;BME280;17439;48.092;11.842;2023-08-30T11:51:17;94734.97;;;22.19;63.46
30682;BME280;17439;48.092;11.842;2023-08-30T11:53:45;94728.69;;;22.11;62.58
30682;BME280;17439;48.092;11.842;2023-08-30T11:56:13;94741.34;;;22.08;64.05
30682;BME280;17439;48.092;11.842;2023-08-30T11:58:39;94734.28;;;22.04;62.67
30682;BME280;17439;48.092;11.842;2023-08-30T12:01:07;94745.72;;;22.02;62.97
30682;BME280;17439;48.092;11.842;2023-08-30T12:03:34;94731.13;;;22.02;64.33
30682;BME280;17439;48.092;11.842;2023-08-30T12:06:01;94737.41;;;22.06;64.77
30682;BME280;17439;48.092;11.842;2023-08-30T12:08:31;94737.81;;;22.08;59.39
30682;BME280;17439;48.092;11.842;2023-08-30T12:10:58;94736.59;;;22.09;63.21
30682;BME280;17439;48.092;11.842;2023-08-30T12:13:28;94734.25;;;22.07;59.81
30682;BME280;17439;48.092;11.842;2023-08-30T12:15:56;94727.94;;;22.07;64.02
30682;BME280;17439;48.092;11.842;2023-08-30T12:18:24;94721.66;;;22.06;63.70
30682;BME280;17439;48.092;11.842;2023-08-30T12:20:55;94725.63;;;22.02;60.26
30682;BME280;17439;48.092;11.842;2023-08-30T12:23:23;94727.16;;;22.03;62.15
30682;BME280;17439;48.092;11.842;2023-08-30T12:26:06;94717.78;;;21.89;57.54
30682;BME280;17439;48.092;11.842;2023-08-30T12:28:36;94722.09;;;21.94;58.96
30682;BME280;17439;48.092;11.842;2023-08-30T12:31:03;94717.34;;;21.95;62.24
30682;BME280;17439;48.092;11.842;2023-08-30T12:33:29;94712.22;;;21.97;62.77
30682;BME280;17439;48.092;11.842;2023-08-30T12:35:57;94710.63;;;21.99;61.27
30682;BME280;17439;48.092;11.842;2023-08-30T12:38:25;94707.47;;;22.01;60.76
30682;BME280;17439;48.092;11.842;2023-08-30T12:40:53;94712.16;;;22.07;59.99
30682;BME280;17439;48.092;11.842;2023-08-30T12:43:21;94722.38;;;22.18;62.62
30682;BME280;17439;48.092;11.842;2023-08-30T12:45:49;94714.03;;;22.25;61.81
30682;BME280;17439;48.092;11.842;2023-08-30T12:48:17;94711.25;;;22.32;60.69
30682;BME280;17439;48.092;11.842;2023-08-30T12:50:46;94710.06;;;22.37;59.44
30682;BME280;17439;48.092;11.842;2023-08-30T12:53:14;94704.09;;;22.42;61.14
30682;BME280;17439;48.092;11.842;2023-08-30T12:55:41;94703.31;;;22.41;60.51
30682;BME280;17439;48.092;11.842;2023-08-30T12:58:08;94699.31;;;22.50;61.30
30682;BME280;17439;48.092;11.842;2023-08-30T13:00:35;94694.53;;;22.54;61.54
30682;BME280;17439;48.092;11.842;2023-08-30T13:03:02;94693.72;;;22.57;59.93