sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36630;BME280;36256;42.154;23.002;2023-02-04T00:01:11;97243.91;;;1.91;91.90
36630;BME280;36256;42.154;23.002;2023-02-04T00:03:37;97247.06;;;1.93;91.65
36630;BME280;36256;42.154;23.002;2023-02-04T00:06:04;97234.44;;;1.89;91.94
36630;BME280;36256;42.154;23.002;2023-02-04T00:08:31;97232.88;;;1.88;92.30
36630;BME280;36256;42.154;23.002;2023-02-04T00:10:57;97228.16;;;1.71;92.81
36630;BME280;36256;42.154;23.002;2023-02-04T00:13:24;97228.94;;;1.75;93.29
36630;BME280;36256;42.154;23.002;2023-02-04T00:15:50;97235.25;;;1.72;93.47
36630;BME280;36256;42.154;23.002;2023-02-04T00:18:17;97228.16;;;1.74;92.71
36630;BME280;36256;42.154;23.002;2023-02-04T00:20:43;97227.75;;;1.76;92.44
36630;BME280;36256;42.154;23.002;2023-02-04T00:23:10;97222.63;;;1.74;93.52
36630;BME280;36256;42.154;23.002;2023-02-04T00:25:37;97214.69;;;1.76;94.01
36630;BME280;36256;42.154;23.002;2023-02-04T00:28:03;97189.44;;;1.71;93.91
36630;BME280;36256;42.154;23.002;2023-02-04T00:30:31;97209.94;;;1.87;92.58
36630;BME280;36256;42.154;23.002;2023-02-04T00:32:58;97201.25;;;1.82;92.10
36630;BME280;36256;42.154;23.002;2023-02-04T00:35:25;97205.16;;;1.95;92.14
36630;BME280;36256;42.154;23.002;2023-02-04T00:37:52;97209.09;;;2.04;91.81
36630;BME280;36256;42.154;23.002;2023-02-04T00:40:19;97208.28;;;2.07;91.91
36630;BME280;36256;42.154;23.002;2023-02-04T00:42:46;97207.47;;;2.14;91.57
36630;BME280;36256;42.154;23.002;2023-02-04T00:45:12;97200.72;;;2.22;91.26
36630;BME280;36256;42.154;23.002;2023-02-04T00:47:39;97186.09;;;2.18;90.73
36630;BME280;36256;42.154;23.002;2023-02-04T00:50:05;97191.25;;;2.16;90.59
36630;BME280;36256;42.154;23.002;2023-02-04T00:52:32;97188.88;;;2.21;90.62
36630;BME280;36256;42.154;23.002;2023-02-04T00:54:58;97190.03;;;2.24;89.13
36630;BME280;36256;42.154;23.002;2023-02-04T00:57:25;97188.50;;;2.19;88.78
36630;BME280;36256;42.154;23.002;2023-02-04T00:59:52;97185.69;;;2.23;89.15
36630;BME280;36256;42.154;23.002;2023-02-04T01:02:18;97188.06;;;2.24;89.63
36630;BME280;36256;42.154;23.002;2023-02-04T01:04:45;97188.44;;;2.30;89.55
36630;BME280;36256;42.154;23.002;2023-02-04T01:07:11;97182.53;;;2.28;89.55
36630;BME280;36256;42.154;23.002;2023-02-04T01:09:38;97188.44;;;2.30;89.79
36630;BME280;36256;42.154;23.002;2023-02-04T01:12:04;97184.84;;;2.40;90.29
36630;BME280;36256;42.154;23.002;2023-02-04T01:14:31;97176.50;;;2.44;90.62
36630;BME280;36256;42.154;23.002;2023-02-04T01:16:58;97173.31;;;2.45;91.50
36630;BME280;36256;42.154;23.002;2023-02-04T01:19:24;97167.41;;;2.47;91.23
36630;BME280;36256;42.154;23.002;2023-02-04T01:21:51;97170.91;;;2.54;91.46
36630;BME280;36256;42.154;23.002;2023-02-04T01:24:17;97164.56;;;2.57;91.50
36630;BME280;36256;42.154;23.002;2023-02-04T01:26:44;97168.50;;;2.56;92.44
36630;BME280;36256;42.154;23.002;2023-02-04T01:29:11;97166.19;;;2.51;93.27
36630;BME280;36256;42.154;23.002;2023-02-04T01:31:37;97155.91;;;2.48;93.85
36630;BME280;36256;42.154;23.002;2023-02-04T01:34:04;97155.19;;;2.33;94.98
36630;BME280;36256;42.154;23.002;2023-02-04T01:36:30;97157.16;;;2.33;95.86
36630;BME280;36256;42.154;23.002;2023-02-04T01:38:57;97151.59;;;2.40;96.93
36630;BME280;36256;42.154;23.002;2023-02-04T01:41:26;97151.59;;;2.40;97.11
36630;BME280;36256;42.154;23.002;2023-02-04T01:43:53;97140.94;;;2.35;97.70
36630;BME280;36256;42.154;23.002;2023-02-04T01:46:20;97133.06;;;2.30;98.50
36630;BME280;36256;42.154;23.002;2023-02-04T01:48:46;97131.47;;;2.36;99.24
36630;BME280;36256;42.154;23.002;2023-02-04T01:51:16;97126.69;;;2.40;99.16
36630;BME280;36256;42.154;23.002;2023-02-04T01:53:47;97125.59;;;2.20;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T01:56:19;97119.72;;;2.11;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T01:58:47;97118.50;;;2.19;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:01:14;97101.53;;;2.10;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:03:41;97114.19;;;2.11;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:06:09;97106.28;;;2.13;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:08:36;97099.13;;;2.19;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:11:03;97094.41;;;2.12;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:13:30;97094.38;;;2.16;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:15:56;97083.28;;;2.23;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:18:23;97081.69;;;2.22;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:20:50;97070.69;;;2.15;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:23:49;97066.34;;;2.10;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:26:18;97070.69;;;2.15;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:28:46;97078.59;;;2.09;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:31:15;97071.47;;;2.12;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:33:43;97082.69;;;1.87;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:36:11;97080.72;;;1.88;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:38:38;97069.19;;;2.00;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:41:04;97036.06;;;1.82;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:43:34;97032.91;;;1.80;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:46:02;97051.81;;;1.96;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:48:29;97050.97;;;2.02;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:50:56;97033.94;;;2.11;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:53:22;97027.94;;;2.19;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:55:50;97036.66;;;2.14;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T02:58:31;97029.97;;;2.15;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:01:04;97024.81;;;2.14;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:03:34;97020.03;;;2.18;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:06:06;97010.53;;;2.19;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:08:34;97012.19;;;2.09;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:11:01;96993.25;;;2.04;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:13:28;97002.38;;;1.98;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:15:55;96998.09;;;1.90;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:18:22;96988.63;;;1.87;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:20:49;96975.22;;;1.79;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:23:17;96978.72;;;1.90;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:25:44;96976.69;;;1.97;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:28:11;96986.94;;;2.04;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:30:37;96984.13;;;2.07;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:33:04;96985.34;;;2.03;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:35:31;96974.75;;;1.91;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:37:57;96974.88;;;1.73;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:40:24;96971.75;;;1.60;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:42:50;96970.31;;;1.38;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:45:17;96973.16;;;1.24;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:47:44;96959.66;;;1.33;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:50:10;96953.28;;;1.47;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:52:39;96962.69;;;1.64;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:55:05;96955.50;;;1.77;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:57:32;96955.44;;;1.84;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T03:59:59;96958.66;;;1.75;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:02:25;96955.41;;;1.87;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:04:52;96950.66;;;1.91;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:07:18;96942.75;;;1.90;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:09:45;96935.59;;;1.96;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:12:11;96926.84;;;2.04;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:14:38;96928.81;;;2.04;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:17:05;96933.09;;;2.12;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:19:32;96921.97;;;2.19;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:21:58;96917.25;;;2.16;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:24:25;96910.94;;;2.12;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:26:52;96925.16;;;2.17;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:29:18;96920.00;;;2.16;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:31:45;96925.91;;;2.18;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:34:11;96922.94;;;1.95;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:36:38;96915.09;;;1.90;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:39:05;96923.75;;;1.95;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:41:31;96918.94;;;2.03;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:43:58;96912.53;;;2.13;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:46:24;96911.84;;;2.02;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:48:51;96912.63;;;1.99;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:51:18;96891.38;;;1.89;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:53:44;96907.38;;;2.15;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:56:11;96919.34;;;2.05;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T04:58:38;96916.16;;;2.03;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:01:04;96917.66;;;2.14;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:03:31;96911.66;;;2.23;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:05:57;96914.75;;;2.32;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:08:24;96907.19;;;2.32;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:10:51;96914.75;;;2.32;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:13:17;96916.69;;;2.35;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:15:44;96929.31;;;2.39;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:18:10;96946.66;;;2.47;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:20:37;96943.00;;;2.54;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:23:03;96943.81;;;2.54;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:25:31;96947.78;;;2.53;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:27:57;96945.75;;;2.57;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:30:24;96945.78;;;2.54;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:32:51;96951.31;;;2.57;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:35:18;96954.81;;;2.61;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:37:44;96962.66;;;2.66;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:40:11;96964.31;;;2.64;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:42:38;96972.25;;;2.58;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:45:05;96971.06;;;2.59;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:47:32;96965.94;;;2.58;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:49:58;96965.94;;;2.54;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:52:25;96967.91;;;2.57;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:54:51;96973.00;;;2.62;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:57:18;96968.72;;;2.58;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T05:59:44;96981.38;;;2.55;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:02:11;96982.19;;;2.52;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:04:37;96983.41;;;2.51;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:07:04;96987.34;;;2.50;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:09:31;96984.59;;;2.50;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:11:57;96985.00;;;2.45;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:14:24;96988.19;;;2.47;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:16:50;96982.25;;;2.45;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:19:17;96986.19;;;2.51;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:21:44;96986.22;;;2.44;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:24:10;96978.66;;;2.48;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:26:37;96958.25;;;2.31;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:29:04;96975.94;;;2.41;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:31:30;96962.19;;;2.34;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:33:57;96966.09;;;2.40;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:36:24;96967.97;;;2.50;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:38:50;96975.53;;;2.46;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:41:17;96982.31;;;2.38;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:43:43;96985.09;;;2.38;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:46:10;96989.00;;;2.44;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:48:37;96986.66;;;2.39;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:51:03;96981.84;;;2.47;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:53:30;96988.09;;;2.54;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:55:57;96959.66;;;2.50;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T06:58:23;96967.44;;;2.66;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:00:50;96960.28;;;2.68;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:03:16;96955.94;;;2.67;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:05:43;96957.50;;;2.68;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:08:09;96949.97;;;2.72;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:10:36;96911.47;;;2.44;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:13:03;96958.59;;;2.78;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:15:29;96953.81;;;2.82;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:17:57;96954.13;;;2.87;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:20:23;96952.59;;;2.86;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:22:50;96946.66;;;2.84;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:25:16;96950.97;;;2.89;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:27:43;96951.00;;;2.85;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:30:10;96944.31;;;2.83;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:32:37;96955.31;;;2.90;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:35:04;96955.66;;;2.95;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:37:30;96944.94;;;2.97;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:39:57;96941.75;;;2.99;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:42:24;96944.09;;;3.00;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:44:50;96935.34;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:47:17;96936.22;;;2.99;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:49:43;96939.16;;;2.81;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:52:10;96940.59;;;2.56;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:54:37;96940.59;;;2.56;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:57:04;96941.72;;;2.65;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T07:59:30;96946.22;;;2.49;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:01:57;96937.56;;;2.43;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:04:23;96936.53;;;2.30;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:06:50;96924.22;;;2.31;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:09:17;96909.97;;;2.36;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:11:43;96929.63;;;2.45;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:14:10;96917.84;;;2.37;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:16:36;96918.63;;;2.38;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:19:03;96936.69;;;2.53;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:21:30;96931.81;;;2.64;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:23:56;96940.59;;;2.56;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:26:23;96936.28;;;2.55;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:28:50;96933.47;;;2.58;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:31:16;96932.72;;;2.54;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:33:43;96936.72;;;2.50;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:36:09;96929.94;;;2.54;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:38:36;96930.63;;;2.65;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:41:03;96938.06;;;2.75;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:43:29;96928.47;;;2.83;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:45:56;96931.59;;;2.85;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:48:23;96931.50;;;2.96;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:50:49;96937.31;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:53:16;96937.00;;;2.99;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:55:42;96942.66;;;2.89;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T08:58:09;96952.16;;;2.91;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:00:36;96942.56;;;2.99;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:03:02;96951.19;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:05:29;96952.34;;;3.07;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:07:55;96952.72;;;3.09;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:10:22;96949.88;;;3.16;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:12:49;96951.81;;;3.19;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:15:22;96950.44;;;3.35;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:17:50;96934.59;;;3.35;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:20:19;96930.94;;;3.42;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:22:46;96938.75;;;3.50;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:25:15;96925.19;;;3.56;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:27:42;96905.84;;;3.52;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:30:09;96916.28;;;3.71;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:32:35;96915.03;;;3.76;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:35:02;96914.16;;;3.79;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:37:29;96918.19;;;3.74;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:39:55;96909.56;;;3.69;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:42:24;96921.97;;;3.61;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:44:51;96910.16;;;3.53;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:47:20;96903.31;;;3.61;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:49:48;96880.00;;;3.59;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:52:16;96899.47;;;3.82;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:54:44;96896.47;;;3.96;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:57:16;96889.03;;;3.89;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T09:59:44;96884.38;;;3.83;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:02:23;96877.22;;;3.85;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:04:55;96880.09;;;4.02;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:07:23;96871.38;;;4.03;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:09:52;96872.94;;;4.04;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:12:20;96858.78;;;3.95;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:14:46;96860.38;;;3.96;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:17:18;96854.00;;;3.99;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:19:46;96850.47;;;4.18;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:22:19;96842.81;;;4.26;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:24:46;96843.59;;;4.49;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:27:13;96818.16;;;4.51;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:29:54;96834.13;;;4.66;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:32:30;96837.13;;;4.75;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:34:59;96834.91;;;4.87;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:37:26;96834.78;;;4.94;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:39:52;96825.91;;;4.99;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:42:27;96842.16;;;5.20;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:44:55;96818.50;;;5.12;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:47:26;96819.84;;;5.23;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:50:02;96801.50;;;5.26;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:52:37;96807.19;;;5.38;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:55:07;96802.00;;;5.40;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T10:57:38;96801.00;;;5.47;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:00:20;96792.88;;;5.56;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:02:53;96795.38;;;5.50;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:05:22;96791.38;;;5.51;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:07:49;96795.47;;;5.63;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:10:22;96794.09;;;5.71;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:20:48;96783.41;;;5.18;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:26:30;96773.63;;;4.94;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:34:07;96772.91;;;5.25;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:39:32;96769.84;;;5.20;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:42:00;96771.28;;;5.28;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:44:26;96767.72;;;5.43;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:46:54;96760.50;;;5.46;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:49:24;96757.03;;;5.42;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:52:02;96765.03;;;5.56;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:54:29;96758.50;;;5.63;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:56:58;96749.91;;;5.57;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T11:59:25;96737.56;;;5.58;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:02:15;96725.91;;;5.63;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:04:57;96731.03;;;5.81;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:07:27;96736.00;;;5.73;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:09:55;96718.59;;;5.69;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:12:26;96715.03;;;5.69;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:15:02;96720.34;;;5.63;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:17:29;96716.50;;;5.73;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:19:56;96713.09;;;5.82;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:22:22;96709.50;;;5.85;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:24:49;96710.88;;;5.93;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:27:17;96706.78;;;5.97;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:29:44;96713.88;;;5.98;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:32:11;96713.16;;;6.10;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:34:38;96710.38;;;6.10;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:37:04;96711.94;;;6.11;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:39:32;96708.94;;;5.90;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:41:59;96703.47;;;5.86;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:44:26;96706.78;;;5.97;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:46:53;96704.13;;;6.06;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:49:20;96717.53;;;6.11;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:51:50;96709.84;;;6.15;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:54:17;96715.19;;;6.10;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:56:43;96712.47;;;6.06;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T12:59:10;96700.47;;;6.09;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T13:01:37;96708.03;;;6.09;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T13:04:03;96720.81;;;6.06;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T13:06:30;96707.81;;;6.03;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T13:08:57;96710.94;;;5.89;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T13:11:23;96707.63;;;5.78;100.00
36630;BME280;36256;42.154;23.002;2023-02-04T13:13:50;96724.50;;;5.71;100.00