sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52899;DHT22;38763;53.096;6.062;2024-01-30T00:01:36;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:04:02;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:06:28;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:08:53;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:11:19;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:13:44;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:16:23;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:18:52;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:21:19;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:23:45;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:26:10;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:28:37;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:31:03;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:33:29;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:35:55;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:38:21;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:40:46;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:43:12;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:45:38;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:48:03;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:50:29;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:52:55;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:55:21;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T00:57:46;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:00:13;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:02:42;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:05:08;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:07:34;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:09:59;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:12:25;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:14:51;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:17:17;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:19:44;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:22:10;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:24:36;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:27:02;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:29:28;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:31:57;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:34:22;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:36:51;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:39:17;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:41:43;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:44:09;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:46:35;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:49:03;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:51:31;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:54:04;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:56:31;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T01:59:00;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:01:29;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:03:55;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:06:21;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:08:47;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:11:12;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:13:38;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:16:04;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:18:30;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:20:56;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:23:24;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:25:52;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:28:19;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:30:46;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:33:12;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:35:38;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:38:04;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:40:30;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:42:57;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:45:23;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:47:48;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:50:14;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:52:40;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:55:06;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T02:57:32;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:00:01;6.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:02:26;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:04:52;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:07:18;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:09:44;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:12:10;6.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:14:35;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:17:01;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:19:28;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:21:53;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:24:19;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:26:44;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:29:10;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:31:36;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:34:02;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:36:28;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:38:53;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:41:19;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:43:45;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:46:13;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:48:39;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:51:05;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:53:31;6.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:55:56;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T03:58:22;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:00:48;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:03:16;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:05:42;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:08:08;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:10:34;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:12:59;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:15:25;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:17:51;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:20:17;6.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:22:43;6.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:25:09;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:27:35;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:30:01;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:32:26;6.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:34:52;6.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:37:18;6.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:39:43;6.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:42:09;6.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:44:35;6.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:47:00;6.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:49:27;6.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:51:54;6.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:54:21;6.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:56:47;6.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T04:59:12;6.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:01:38;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:04:04;6.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:06:29;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:08:55;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:11:21;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:13:47;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:16:13;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:18:38;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:21:05;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:23:30;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:25:56;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:28:22;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:30:47;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:33:13;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:35:39;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:38:04;6.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:40:30;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:42:56;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:45:26;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:47:52;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:50:18;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:52:44;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:55:12;6.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T05:57:38;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:00:05;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:02:31;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:04:57;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:07:22;6.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:09:48;6.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:12:14;6.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:14:39;6.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:17:05;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:19:31;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:21:57;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:24:22;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:26:48;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:29:13;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:31:43;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:34:12;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:36:38;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:39:04;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:41:29;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:43:56;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:46:21;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:48:47;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:51:13;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:53:38;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:56:05;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T06:58:30;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:00:56;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:03:22;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:05:48;7.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:08:15;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:10:43;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:13:09;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:15:35;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:18:02;7.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:20:28;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:22:55;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:25:21;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:27:47;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:30:13;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:32:38;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:35:04;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:37:30;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:39:55;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:42:21;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:44:46;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:47:12;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:49:38;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:52:04;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:54:30;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:56:59;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T07:59:25;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:02:03;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:04:29;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:06:54;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:09:20;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:11:46;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:14:11;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:16:39;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:19:04;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:21:30;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:24:04;7.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:26:33;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:28:59;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:31:25;7.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:33:50;7.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:36:17;7.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:38:43;7.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:41:09;7.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:43:35;7.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:46:02;7.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:48:28;7.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:50:54;7.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:53:19;7.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:55:45;7.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T08:58:11;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:00:37;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:03:03;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:05:29;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:07:55;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:10:21;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:12:47;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:15:13;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:17:38;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:20:05;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:22:31;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:24:57;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:27:23;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:29:48;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:32:14;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:34:39;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:37:05;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:39:31;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:42:05;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:44:30;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:46:57;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:49:33;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:52:00;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:54:25;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:56:51;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T09:59:17;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:01:42;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:04:08;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:06:34;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:09:00;8.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:11:26;8.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:13:52;8.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:16:18;8.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:18:44;8.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:21:09;8.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:23:36;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:26:06;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:28:32;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:30:59;9.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:33:26;9.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:36:00;9.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:38:29;9.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:40:57;9.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:43:27;9.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:45:57;9.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:48:30;9.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:50:59;9.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:53:26;9.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:55:53;9.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T10:58:20;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:00:46;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:03:12;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:05:40;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:08:13;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:10:46;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:13:13;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:15:42;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:18:08;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:20:33;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:23:01;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:25:32;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:27:57;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:30:26;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:33:05;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:35:32;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:38:00;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:40:28;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:42:58;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:45:24;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:47:50;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:50:15;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:52:41;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:55:09;8.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T11:57:35;8.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:00:03;8.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:02:33;8.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:05:04;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:07:30;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:09:56;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:12:26;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:14:52;8.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:17:44;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:20:22;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:22:49;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:25:19;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:27:47;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:30:16;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:32:44;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:35:14;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:37:41;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:40:10;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:42:37;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:45:03;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:47:32;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:49:58;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:52:24;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:54:52;9.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:57:18;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T12:59:45;9.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:02:12;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:04:38;9.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:07:04;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:09:30;8.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:11:59;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:14:27;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:16:53;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:19:19;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:21:45;8.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:24:10;8.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:26:36;8.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:29:02;8.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:31:29;8.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:33:55;8.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:36:20;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:38:46;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:41:12;8.50;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:43:38;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:46:04;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:48:30;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:50:56;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:53:22;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:55:47;8.40;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T13:58:13;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:00:39;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:03:04;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:05:31;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:07:57;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:10:23;8.30;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:12:49;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:15:15;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:17:43;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:20:10;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:22:36;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:25:03;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:27:29;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:29:56;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:32:21;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:34:49;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:37:14;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:39:40;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:42:06;8.20;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:44:32;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:46:59;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:49:25;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:51:50;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:54:16;8.10;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:56:42;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T14:59:07;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:01:33;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:03:59;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:06:24;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:08:52;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:11:18;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:13:43;8.00;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:16:09;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:18:35;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:21:00;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:23:26;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:25:52;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:28:18;7.90;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:30:44;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:33:10;7.80;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:35:36;7.60;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:38:04;7.70;99.90
52899;DHT22;38763;53.096;6.062;2024-01-30T15:40:34;7.70;99.90