sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5569;SDS011;2808;51.240;6.794;2022-12-18T00:00:51;16.55;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:03:18;17.63;;;6.88;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:05:49;16.73;;;6.72;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:08:17;21.25;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:10:49;20.70;;;7.15;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:13:17;17.42;;;6.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:15:45;18.75;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:18:17;14.85;;;6.75;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:20:46;15.90;;;6.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:23:14;14.20;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:25:46;19.05;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:28:19;17.30;;;6.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:30:47;19.42;;;7.55;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:33:16;20.17;;;7.65;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:35:43;15.50;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:38:11;13.82;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:40:38;16.35;;;6.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:43:06;20.33;;;7.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:45:36;19.65;;;7.45;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:48:04;17.17;;;6.88;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:50:31;17.10;;;6.72;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:52:59;13.88;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:55:28;16.58;;;6.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T00:57:55;16.95;;;7.45;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:00:25;18.65;;;6.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:02:54;15.80;;;6.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:05:22;16.80;;;6.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:07:49;16.75;;;7.05;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:10:16;19.27;;;6.05;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:12:44;17.15;;;6.75;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:15:12;16.25;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:17:40;12.52;;;6.68;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:20:11;12.23;;;6.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:22:39;18.13;;;6.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:25:07;23.13;;;6.78;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:27:34;18.75;;;7.13;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:30:02;15.40;;;6.55;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:32:30;20.52;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:34:58;15.23;;;6.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:37:27;14.27;;;6.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:39:54;16.13;;;6.63;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:42:22;16.05;;;6.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:44:53;17.25;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:47:27;15.55;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:49:58;19.80;;;7.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:52:30;16.52;;;7.32;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:54:59;14.80;;;6.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:57:28;14.88;;;7.35;;
5569;SDS011;2808;51.240;6.794;2022-12-18T01:59:57;19.92;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:02:27;23.65;;;7.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:04:56;19.02;;;7.13;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:07:25;17.88;;;7.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:10:11;20.92;;;8.05;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:12:45;18.35;;;7.07;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:15:19;20.90;;;7.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:17:52;17.05;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:20:24;17.33;;;6.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:23:04;16.98;;;7.55;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:25:54;24.83;;;7.25;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:28:45;15.10;;;6.78;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:31:17;17.33;;;7.25;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:33:48;21.27;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:36:17;15.25;;;6.63;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:38:49;13.82;;;6.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:41:19;18.60;;;7.22;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:43:49;15.20;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:46:27;13.88;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:49:01;15.20;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:51:39;14.15;;;5.85;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:54:18;19.08;;;6.78;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:56:56;18.45;;;6.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T02:59:30;14.27;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:02:04;18.25;;;6.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:04:39;15.90;;;6.88;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:07:10;15.15;;;7.07;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:09:44;20.90;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:12:17;17.30;;;6.35;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:14:52;16.02;;;6.35;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:17:25;17.52;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:20:00;14.75;;;6.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:22:32;16.23;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:25:02;26.83;;;6.75;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:27:33;15.27;;;6.18;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:30:07;17.25;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:32:39;17.73;;;7.78;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:35:09;16.75;;;6.75;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:37:39;15.40;;;6.47;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:40:07;17.75;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:42:39;16.00;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:45:13;19.02;;;6.95;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:47:51;15.88;;;6.28;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:50:26;14.82;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:53:03;17.92;;;7.05;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:55:40;19.10;;;7.88;;
5569;SDS011;2808;51.240;6.794;2022-12-18T03:58:10;16.65;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:00:41;17.15;;;7.22;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:03:10;14.05;;;6.65;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:05:38;16.45;;;6.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:08:06;18.38;;;6.85;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:10:36;15.65;;;6.25;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:13:04;18.30;;;6.95;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:15:32;15.20;;;5.82;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:18:02;15.93;;;6.28;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:20:30;17.83;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:22:57;15.88;;;6.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:25:27;16.30;;;6.18;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:27:54;22.48;;;6.82;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:30:21;22.75;;;7.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:32:50;17.85;;;6.63;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:35:17;17.67;;;6.05;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:37:45;16.42;;;6.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:40:13;15.82;;;6.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:42:40;21.17;;;5.68;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:45:08;16.75;;;5.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:47:36;14.98;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:50:05;19.85;;;6.32;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:52:33;14.55;;;5.72;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:55:01;15.35;;;6.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:57:29;14.18;;;6.25;;
5569;SDS011;2808;51.240;6.794;2022-12-18T04:59:56;17.15;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:02:24;11.75;;;5.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:04:51;13.52;;;6.65;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:07:20;17.88;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:09:47;13.70;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:12:14;14.27;;;5.95;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:14:42;14.32;;;5.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:17:12;15.07;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:19:39;13.07;;;5.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:22:07;17.77;;;6.22;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:24:36;12.45;;;5.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:27:03;15.40;;;6.25;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:29:31;14.88;;;6.55;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:31:58;14.25;;;5.88;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:34:25;16.27;;;6.65;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:36:53;16.70;;;6.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:39:20;13.25;;;5.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:41:50;14.70;;;5.85;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:44:18;11.30;;;5.32;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:46:45;15.07;;;6.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:49:13;13.43;;;5.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:51:40;11.77;;;5.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:54:07;12.40;;;5.75;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:56:38;14.82;;;6.18;;
5569;SDS011;2808;51.240;6.794;2022-12-18T05:59:06;15.30;;;6.15;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:01:34;11.60;;;5.47;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:04:02;16.13;;;6.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:06:29;11.50;;;5.45;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:08:57;17.20;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:11:26;15.55;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:13:54;15.85;;;6.45;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:16:23;24.65;;;7.82;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:18:51;27.95;;;9.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:21:19;21.98;;;7.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:23:46;16.23;;;5.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:26:14;14.45;;;5.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:28:41;15.50;;;5.72;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:31:09;11.10;;;5.75;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:33:38;13.65;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:36:06;16.80;;;6.05;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:38:39;13.23;;;5.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:41:07;14.23;;;6.18;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:43:35;13.15;;;5.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:46:03;18.60;;;5.85;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:48:31;17.00;;;5.95;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:51:00;14.55;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:53:28;16.48;;;6.85;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:55:59;13.65;;;5.78;;
5569;SDS011;2808;51.240;6.794;2022-12-18T06:58:27;15.38;;;6.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:00:58;12.90;;;5.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:03:27;15.70;;;5.68;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:05:54;11.27;;;5.22;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:08:23;13.85;;;6.38;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:10:51;15.32;;;6.25;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:13:19;14.40;;;5.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:15:46;12.27;;;5.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:18:13;13.35;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:20:41;13.95;;;6.25;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:23:09;16.05;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:25:38;12.52;;;5.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:28:05;15.68;;;6.38;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:30:32;16.77;;;6.32;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:33:02;13.68;;;5.97;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:35:30;17.92;;;5.85;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:37:58;32.03;;;7.78;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:40:26;18.08;;;6.97;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:42:54;17.73;;;7.05;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:45:22;15.88;;;5.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:47:49;16.10;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:50:17;15.20;;;6.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:52:44;17.35;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:55:12;17.27;;;6.25;;
5569;SDS011;2808;51.240;6.794;2022-12-18T07:57:39;14.40;;;6.32;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:00:08;20.02;;;6.65;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:02:37;21.45;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:05:04;15.10;;;6.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:07:32;16.70;;;6.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:10:00;14.35;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:12:27;16.00;;;5.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:14:55;14.27;;;6.55;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:17:23;14.90;;;6.18;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:19:51;16.98;;;7.05;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:22:18;16.33;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:24:46;12.13;;;6.35;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:27:13;16.58;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:29:41;16.17;;;6.82;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:32:08;14.30;;;6.55;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:34:37;17.02;;;7.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:37:05;15.82;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:39:32;17.67;;;6.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:42:00;13.52;;;6.07;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:44:45;16.15;;;7.18;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:47:12;18.27;;;6.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:49:41;16.85;;;7.13;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:52:08;16.80;;;7.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:54:36;17.70;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:57:03;13.00;;;6.68;;
5569;SDS011;2808;51.240;6.794;2022-12-18T08:59:31;19.25;;;7.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:01:59;14.30;;;6.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:04:27;16.27;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:06:56;17.85;;;7.38;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:09:24;17.25;;;6.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:11:51;15.80;;;7.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:14:18;17.63;;;7.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:16:46;16.17;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:19:13;22.80;;;6.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:21:41;17.47;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:24:11;17.57;;;6.97;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:26:40;20.63;;;7.38;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:29:07;15.13;;;7.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:31:38;18.87;;;7.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:34:06;12.73;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:36:34;14.73;;;6.83;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:39:02;17.00;;;7.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:41:39;18.13;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:44:12;16.02;;;6.68;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:46:48;18.67;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:49:19;16.40;;;7.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:51:54;13.60;;;6.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:54:25;16.40;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:57:00;17.77;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T09:59:30;16.80;;;7.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:02:10;16.97;;;7.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:04:42;14.90;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:07:12;17.30;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:09:46;19.20;;;7.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:12:23;17.80;;;7.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:14:56;20.03;;;7.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:17:33;19.60;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:20:09;16.47;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:22:47;18.73;;;7.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:25:22;24.30;;;7.63;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:27:55;16.77;;;7.47;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:30:24;18.37;;;7.33;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:33:11;22.83;;;8.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:35:40;18.27;;;7.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:38:20;19.60;;;7.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:40:53;22.40;;;7.33;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:43:23;19.80;;;8.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:46:08;23.10;;;8.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:48:50;17.00;;;7.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:51:21;16.67;;;6.77;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:53:55;18.03;;;7.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:56:26;14.13;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T10:58:59;19.80;;;7.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:01:30;18.23;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:04:16;17.20;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:06:52;13.50;;;6.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:09:22;16.27;;;7.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:11:51;17.80;;;7.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:14:21;18.30;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:16:51;23.57;;;8.13;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:19:24;16.50;;;7.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:21:58;21.03;;;7.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:24:27;16.30;;;6.63;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:26:58;18.77;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:29:32;15.20;;;6.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:32:22;15.27;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:34:59;18.03;;;7.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:37:38;21.30;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:40:11;18.70;;;7.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:42:44;17.83;;;7.23;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:45:26;20.00;;;7.37;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:48:01;17.90;;;6.77;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:50:41;19.80;;;8.37;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:53:14;20.60;;;8.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:55:45;19.77;;;8.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T11:58:32;19.00;;;7.33;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:01:23;17.27;;;7.27;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:04:11;18.03;;;8.13;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:06:58;30.30;;;9.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:09:46;21.10;;;7.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:12:27;21.43;;;8.10;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:15:13;20.23;;;8.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:17:48;18.60;;;7.77;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:20:21;26.63;;;10.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:22:58;20.90;;;8.37;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:25:33;23.00;;;8.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:28:14;19.40;;;8.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:31:03;21.27;;;8.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:33:40;27.10;;;9.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:36:18;29.27;;;9.03;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:38:56;19.80;;;8.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:41:30;18.90;;;8.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:44:20;18.10;;;8.73;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:46:55;20.20;;;8.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:49:27;25.13;;;9.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:52:04;22.53;;;9.67;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:54:37;21.07;;;9.43;;
5569;SDS011;2808;51.240;6.794;2022-12-18T12:57:12;28.27;;;9.77;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:00:05;19.17;;;8.73;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:02:36;25.10;;;11.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:05:15;24.03;;;9.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:07:51;20.50;;;9.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:10:25;24.83;;;8.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:13:04;31.33;;;9.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:15:39;24.63;;;9.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:18:16;26.13;;;10.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:20:49;28.15;;;12.15;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:23:34;23.17;;;10.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:28:59;27.97;;;11.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:34:31;29.73;;;11.47;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:43:22;19.43;;;9.40;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:46:01;31.13;;;12.07;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:48:35;24.40;;;10.17;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:51:09;24.63;;;10.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:53:38;29.60;;;11.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:56:09;33.63;;;11.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T13:58:44;25.00;;;11.20;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:01:21;26.63;;;11.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:06:40;23.53;;;10.73;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:09:12;26.40;;;10.97;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:11:48;29.60;;;10.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:14:17;19.47;;;8.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:16:46;26.53;;;11.53;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:19:17;25.63;;;10.73;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:21:45;25.33;;;10.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:24:14;24.60;;;10.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:26:43;25.93;;;11.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:29:25;41.43;;;12.30;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:32:07;23.77;;;10.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:34:45;23.70;;;10.77;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:37:18;25.17;;;10.70;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:39:53;33.83;;;11.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:42:23;27.43;;;10.73;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:48:09;23.30;;;9.97;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:50:42;23.20;;;10.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:53:32;29.67;;;11.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:56:18;32.03;;;12.67;;
5569;SDS011;2808;51.240;6.794;2022-12-18T14:58:57;27.53;;;12.00;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:01:28;26.13;;;11.47;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:04:04;27.13;;;11.93;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:07:04;25.40;;;10.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:10:00;27.57;;;11.57;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:12:32;25.63;;;10.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:15:02;36.27;;;11.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:17:35;34.43;;;12.60;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:20:03;33.07;;;13.07;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:22:36;30.33;;;12.90;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:27:51;26.33;;;11.67;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:30:20;32.07;;;13.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:32:50;29.87;;;12.80;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:35:20;27.23;;;12.13;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:37:48;28.57;;;12.37;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:40:20;31.27;;;12.50;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:42:49;32.30;;;13.37;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:45:37;30.60;;;13.27;;
5569;SDS011;2808;51.240;6.794;2022-12-18T15:48:10;43.63;;;13.67;;