sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-02-19T00:01:28;99382.81;;;5.23;75.93
27685;BME280;46113;50.130;8.526;2023-02-19T00:04:02;99378.44;;;5.24;76.15
27685;BME280;46113;50.130;8.526;2023-02-19T00:06:30;99381.41;;;5.13;78.89
27685;BME280;46113;50.130;8.526;2023-02-19T00:08:58;99370.75;;;5.17;78.67
27685;BME280;46113;50.130;8.526;2023-02-19T00:11:28;99364.53;;;5.20;78.22
27685;BME280;46113;50.130;8.526;2023-02-19T00:13:57;99364.50;;;5.22;79.78
27685;BME280;46113;50.130;8.526;2023-02-19T00:18:53;99365.94;;;5.05;79.96
27685;BME280;46113;50.130;8.526;2023-02-19T00:21:20;99363.44;;;5.00;79.92
27685;BME280;46113;50.130;8.526;2023-02-19T00:23:53;99361.84;;;5.23;79.96
27685;BME280;46113;50.130;8.526;2023-02-19T00:26:20;99353.19;;;5.46;79.09
27685;BME280;46113;50.130;8.526;2023-02-19T00:28:49;99357.25;;;5.30;79.02
27685;BME280;46113;50.130;8.526;2023-02-19T00:31:24;99352.22;;;5.24;79.23
27685;BME280;46113;50.130;8.526;2023-02-19T00:33:55;99336.38;;;5.00;79.67
27685;BME280;46113;50.130;8.526;2023-02-19T00:36:23;99327.47;;;5.31;77.69
27685;BME280;46113;50.130;8.526;2023-02-19T00:38:51;99320.50;;;5.30;78.83
27685;BME280;46113;50.130;8.526;2023-02-19T00:41:19;99314.75;;;5.45;78.29
27685;BME280;46113;50.130;8.526;2023-02-19T00:43:49;99313.50;;;5.05;78.20
27685;BME280;46113;50.130;8.526;2023-02-19T00:46:20;99328.97;;;5.13;78.81
27685;BME280;46113;50.130;8.526;2023-02-19T00:48:48;99322.72;;;5.17;77.99
27685;BME280;46113;50.130;8.526;2023-02-19T00:51:15;99330.94;;;5.06;79.44
27685;BME280;46113;50.130;8.526;2023-02-19T00:53:41;99323.69;;;5.38;77.97
27685;BME280;46113;50.130;8.526;2023-02-19T00:56:08;99335.28;;;5.58;76.46
27685;BME280;46113;50.130;8.526;2023-02-19T00:58:35;99335.16;;;5.10;77.92
27685;BME280;46113;50.130;8.526;2023-02-19T01:01:03;99330.31;;;5.25;77.01
27685;BME280;46113;50.130;8.526;2023-02-19T01:03:34;99336.31;;;5.54;76.28
27685;BME280;46113;50.130;8.526;2023-02-19T01:06:02;99326.72;;;5.53;76.10
27685;BME280;46113;50.130;8.526;2023-02-19T01:08:29;99306.94;;;5.42;76.26
27685;BME280;46113;50.130;8.526;2023-02-19T01:11:01;99316.66;;;5.40;76.50
27685;BME280;46113;50.130;8.526;2023-02-19T01:13:28;99313.75;;;5.23;76.35
27685;BME280;46113;50.130;8.526;2023-02-19T01:16:12;99319.94;;;5.47;76.03
27685;BME280;46113;50.130;8.526;2023-02-19T01:18:39;99305.59;;;5.57;75.28
27685;BME280;46113;50.130;8.526;2023-02-19T01:21:14;99301.47;;;5.74;75.25
27685;BME280;46113;50.130;8.526;2023-02-19T01:23:41;99307.66;;;5.73;74.87
27685;BME280;46113;50.130;8.526;2023-02-19T01:26:11;99308.66;;;5.69;75.05
27685;BME280;46113;50.130;8.526;2023-02-19T01:28:38;99303.59;;;5.39;76.66
27685;BME280;46113;50.130;8.526;2023-02-19T01:31:07;99304.38;;;5.41;75.70
27685;BME280;46113;50.130;8.526;2023-02-19T01:33:37;99310.97;;;5.53;75.72
27685;BME280;46113;50.130;8.526;2023-02-19T01:36:05;99294.91;;;5.62;75.11
27685;BME280;46113;50.130;8.526;2023-02-19T01:38:32;99299.59;;;5.78;74.49
27685;BME280;46113;50.130;8.526;2023-02-19T01:41:04;99300.91;;;5.40;74.72
27685;BME280;46113;50.130;8.526;2023-02-19T01:43:32;99285.31;;;5.61;75.36
27685;BME280;46113;50.130;8.526;2023-02-19T01:45:59;99272.31;;;5.58;76.28
27685;BME280;46113;50.130;8.526;2023-02-19T01:48:30;99285.28;;;5.12;77.98
27685;BME280;46113;50.130;8.526;2023-02-19T01:51:10;99287.66;;;5.45;77.05
27685;BME280;46113;50.130;8.526;2023-02-19T01:53:42;99292.44;;;5.32;78.13
27685;BME280;46113;50.130;8.526;2023-02-19T01:56:12;99279.13;;;5.13;78.96
27685;BME280;46113;50.130;8.526;2023-02-19T01:58:41;99280.53;;;5.23;78.04
27685;BME280;46113;50.130;8.526;2023-02-19T02:01:08;99281.38;;;5.24;78.82
27685;BME280;46113;50.130;8.526;2023-02-19T02:03:37;99290.41;;;5.40;79.08
27685;BME280;46113;50.130;8.526;2023-02-19T02:06:18;99285.13;;;4.91;82.21
27685;BME280;46113;50.130;8.526;2023-02-19T02:08:52;99279.72;;;4.96;80.87
27685;BME280;46113;50.130;8.526;2023-02-19T02:11:42;99281.75;;;5.13;81.76
27685;BME280;46113;50.130;8.526;2023-02-19T02:14:10;99273.72;;;5.17;81.99
27685;BME280;46113;50.130;8.526;2023-02-19T02:25:01;99269.34;;;5.18;80.25
27685;BME280;46113;50.130;8.526;2023-02-19T02:33:03;99264.78;;;5.23;81.44
27685;BME280;46113;50.130;8.526;2023-02-19T02:35:43;99254.78;;;5.09;81.47
27685;BME280;46113;50.130;8.526;2023-02-19T02:38:12;99256.00;;;5.24;82.55
27685;BME280;46113;50.130;8.526;2023-02-19T02:40:43;99261.25;;;4.99;81.57
27685;BME280;46113;50.130;8.526;2023-02-19T02:43:12;99264.72;;;5.25;82.36
27685;BME280;46113;50.130;8.526;2023-02-19T02:45:39;99253.38;;;5.24;82.96
27685;BME280;46113;50.130;8.526;2023-02-19T02:53:48;99248.91;;;5.02;83.17
27685;BME280;46113;50.130;8.526;2023-02-19T02:56:35;99252.16;;;5.09;83.13
27685;BME280;46113;50.130;8.526;2023-02-19T02:59:05;99252.41;;;4.76;83.86
27685;BME280;46113;50.130;8.526;2023-02-19T03:01:45;99251.72;;;5.22;83.16
27685;BME280;46113;50.130;8.526;2023-02-19T03:04:51;99249.34;;;5.39;81.84
27685;BME280;46113;50.130;8.526;2023-02-19T03:08:08;99236.16;;;5.41;81.61
27685;BME280;46113;50.130;8.526;2023-02-19T03:11:01;99240.47;;;5.18;82.69
27685;BME280;46113;50.130;8.526;2023-02-19T03:13:52;99230.03;;;5.42;81.06
27685;BME280;46113;50.130;8.526;2023-02-19T03:16:41;99238.13;;;5.10;82.99
27685;BME280;46113;50.130;8.526;2023-02-19T03:19:30;99230.56;;;4.75;83.58
27685;BME280;46113;50.130;8.526;2023-02-19T03:22:06;99235.72;;;4.78;84.35
27685;BME280;46113;50.130;8.526;2023-02-19T03:24:40;99238.88;;;5.14;83.66
27685;BME280;46113;50.130;8.526;2023-02-19T03:27:29;99240.44;;;5.19;83.59
27685;BME280;46113;50.130;8.526;2023-02-19T03:30:02;99243.75;;;4.99;84.90
27685;BME280;46113;50.130;8.526;2023-02-19T03:32:35;99240.06;;;5.05;85.42
27685;BME280;46113;50.130;8.526;2023-02-19T03:35:12;99238.66;;;4.69;87.18
27685;BME280;46113;50.130;8.526;2023-02-19T03:37:48;99238.28;;;5.05;85.49
27685;BME280;46113;50.130;8.526;2023-02-19T03:40:17;99234.22;;;4.97;85.92
27685;BME280;46113;50.130;8.526;2023-02-19T03:43:02;99228.72;;;4.79;86.91
27685;BME280;46113;50.130;8.526;2023-02-19T03:56:47;99222.66;;;4.77;87.45
27685;BME280;46113;50.130;8.526;2023-02-19T03:59:59;99239.94;;;4.83;87.15
27685;BME280;46113;50.130;8.526;2023-02-19T04:02:12;99234.09;;;5.01;86.89
27685;BME280;46113;50.130;8.526;2023-02-19T04:04:46;99250.13;;;4.92;86.68
27685;BME280;46113;50.130;8.526;2023-02-19T04:07:16;99246.19;;;4.53;88.73
27685;BME280;46113;50.130;8.526;2023-02-19T04:09:46;99250.91;;;4.42;89.22
27685;BME280;46113;50.130;8.526;2023-02-19T04:12:17;99259.91;;;4.60;88.46
27685;BME280;46113;50.130;8.526;2023-02-19T04:14:56;99255.34;;;4.66;87.15
27685;BME280;46113;50.130;8.526;2023-02-19T04:17:29;99253.63;;;4.65;87.79
27685;BME280;46113;50.130;8.526;2023-02-19T04:19:59;99247.25;;;5.00;86.96
27685;BME280;46113;50.130;8.526;2023-02-19T04:22:27;99254.03;;;4.80;87.10
27685;BME280;46113;50.130;8.526;2023-02-19T04:24:54;99248.69;;;4.56;87.93
27685;BME280;46113;50.130;8.526;2023-02-19T04:27:22;99240.00;;;4.81;87.29
27685;BME280;46113;50.130;8.526;2023-02-19T04:29:48;99242.31;;;4.90;86.90
27685;BME280;46113;50.130;8.526;2023-02-19T04:32:15;99247.47;;;4.93;86.56
27685;BME280;46113;50.130;8.526;2023-02-19T04:34:42;99249.91;;;4.98;86.45
27685;BME280;46113;50.130;8.526;2023-02-19T04:37:09;99266.69;;;4.67;87.96
27685;BME280;46113;50.130;8.526;2023-02-19T04:39:35;99263.41;;;4.60;86.55
27685;BME280;46113;50.130;8.526;2023-02-19T04:42:03;99260.28;;;4.76;86.58
27685;BME280;46113;50.130;8.526;2023-02-19T04:44:29;99262.97;;;5.00;86.07
27685;BME280;46113;50.130;8.526;2023-02-19T04:46:56;99271.75;;;4.72;86.78
27685;BME280;46113;50.130;8.526;2023-02-19T04:49:22;99264.03;;;4.94;86.84
27685;BME280;46113;50.130;8.526;2023-02-19T04:51:49;99275.88;;;5.06;85.59
27685;BME280;46113;50.130;8.526;2023-02-19T04:54:15;99280.75;;;5.17;85.20
27685;BME280;46113;50.130;8.526;2023-02-19T04:56:42;99288.41;;;4.71;85.73
27685;BME280;46113;50.130;8.526;2023-02-19T04:59:08;99292.22;;;4.87;85.68
27685;BME280;46113;50.130;8.526;2023-02-19T05:01:35;99284.53;;;5.08;85.53
27685;BME280;46113;50.130;8.526;2023-02-19T05:04:02;99283.78;;;5.04;84.66
27685;BME280;46113;50.130;8.526;2023-02-19T05:06:30;99273.78;;;4.90;86.14
27685;BME280;46113;50.130;8.526;2023-02-19T05:08:56;99279.63;;;4.72;86.69
27685;BME280;46113;50.130;8.526;2023-02-19T05:11:23;99277.69;;;4.77;85.09
27685;BME280;46113;50.130;8.526;2023-02-19T05:13:50;99275.28;;;4.71;86.33
27685;BME280;46113;50.130;8.526;2023-02-19T05:16:17;99282.53;;;4.35;88.27
27685;BME280;46113;50.130;8.526;2023-02-19T05:18:44;99295.81;;;4.58;87.03
27685;BME280;46113;50.130;8.526;2023-02-19T05:21:13;99279.78;;;4.67;87.49
27685;BME280;46113;50.130;8.526;2023-02-19T05:23:40;99280.00;;;4.61;87.73
27685;BME280;46113;50.130;8.526;2023-02-19T05:26:19;99289.34;;;4.68;86.92
27685;BME280;46113;50.130;8.526;2023-02-19T05:28:48;99282.75;;;4.56;88.52
27685;BME280;46113;50.130;8.526;2023-02-19T05:31:15;99294.09;;;4.57;87.85
27685;BME280;46113;50.130;8.526;2023-02-19T05:33:43;99291.88;;;4.71;87.31
27685;BME280;46113;50.130;8.526;2023-02-19T05:36:12;99294.91;;;4.86;86.23
27685;BME280;46113;50.130;8.526;2023-02-19T05:38:40;99296.16;;;4.74;87.00
27685;BME280;46113;50.130;8.526;2023-02-19T05:41:14;99297.97;;;4.72;87.07
27685;BME280;46113;50.130;8.526;2023-02-19T05:43:43;99291.63;;;4.79;86.24
27685;BME280;46113;50.130;8.526;2023-02-19T05:46:12;99303.56;;;4.88;86.33
27685;BME280;46113;50.130;8.526;2023-02-19T05:48:39;99292.44;;;4.54;87.49
27685;BME280;46113;50.130;8.526;2023-02-19T05:51:09;99299.69;;;4.73;87.48
27685;BME280;46113;50.130;8.526;2023-02-19T05:53:37;99299.09;;;4.64;87.46
27685;BME280;46113;50.130;8.526;2023-02-19T05:56:05;99306.63;;;4.47;87.94
27685;BME280;46113;50.130;8.526;2023-02-19T05:58:46;99305.03;;;4.43;87.98
27685;BME280;46113;50.130;8.526;2023-02-19T06:01:15;99301.47;;;4.72;88.18
27685;BME280;46113;50.130;8.526;2023-02-19T06:03:42;99295.97;;;4.53;87.68
27685;BME280;46113;50.130;8.526;2023-02-19T06:06:12;99307.16;;;4.58;88.10
27685;BME280;46113;50.130;8.526;2023-02-19T06:08:38;99326.47;;;4.56;87.93
27685;BME280;46113;50.130;8.526;2023-02-19T06:11:05;99329.81;;;4.86;87.07
27685;BME280;46113;50.130;8.526;2023-02-19T06:13:32;99315.56;;;4.68;86.27
27685;BME280;46113;50.130;8.526;2023-02-19T06:15:58;99327.00;;;4.65;88.08
27685;BME280;46113;50.130;8.526;2023-02-19T06:18:25;99336.25;;;4.77;87.16
27685;BME280;46113;50.130;8.526;2023-02-19T06:20:51;99326.69;;;4.48;87.75
27685;BME280;46113;50.130;8.526;2023-02-19T06:23:18;99340.09;;;4.65;88.15
27685;BME280;46113;50.130;8.526;2023-02-19T06:25:44;99339.47;;;4.57;87.96
27685;BME280;46113;50.130;8.526;2023-02-19T06:28:11;99340.41;;;4.56;88.74
27685;BME280;46113;50.130;8.526;2023-02-19T06:30:37;99335.09;;;4.31;89.06
27685;BME280;46113;50.130;8.526;2023-02-19T06:33:04;99349.38;;;4.49;87.24
27685;BME280;46113;50.130;8.526;2023-02-19T06:35:31;99355.38;;;4.52;87.31
27685;BME280;46113;50.130;8.526;2023-02-19T06:37:57;99355.88;;;4.64;88.17
27685;BME280;46113;50.130;8.526;2023-02-19T06:40:24;99359.25;;;4.67;87.37
27685;BME280;46113;50.130;8.526;2023-02-19T06:42:50;99365.19;;;4.73;86.67
27685;BME280;46113;50.130;8.526;2023-02-19T06:45:17;99371.59;;;4.64;86.75
27685;BME280;46113;50.130;8.526;2023-02-19T06:47:43;99377.31;;;4.48;87.30
27685;BME280;46113;50.130;8.526;2023-02-19T06:50:10;99383.56;;;4.44;85.92
27685;BME280;46113;50.130;8.526;2023-02-19T06:52:36;99390.94;;;4.60;86.60
27685;BME280;46113;50.130;8.526;2023-02-19T06:55:03;99389.03;;;4.93;85.50
27685;BME280;46113;50.130;8.526;2023-02-19T06:57:30;99404.34;;;4.79;86.29
27685;BME280;46113;50.130;8.526;2023-02-19T06:59:57;99403.69;;;4.99;85.70
27685;BME280;46113;50.130;8.526;2023-02-19T07:02:23;99405.78;;;4.89;85.67
27685;BME280;46113;50.130;8.526;2023-02-19T07:04:50;99416.25;;;4.61;87.11
27685;BME280;46113;50.130;8.526;2023-02-19T07:07:16;99420.88;;;5.08;84.32
27685;BME280;46113;50.130;8.526;2023-02-19T07:09:43;99418.09;;;5.14;84.77
27685;BME280;46113;50.130;8.526;2023-02-19T07:12:09;99418.66;;;5.23;84.55
27685;BME280;46113;50.130;8.526;2023-02-19T07:14:36;99419.19;;;5.07;85.10
27685;BME280;46113;50.130;8.526;2023-02-19T07:17:02;99419.78;;;5.15;84.92
27685;BME280;46113;50.130;8.526;2023-02-19T07:19:29;99416.72;;;5.02;85.29
27685;BME280;46113;50.130;8.526;2023-02-19T07:21:56;99431.75;;;5.24;84.18
27685;BME280;46113;50.130;8.526;2023-02-19T07:24:22;99414.94;;;5.03;84.25
27685;BME280;46113;50.130;8.526;2023-02-19T07:26:49;99424.84;;;5.22;84.12
27685;BME280;46113;50.130;8.526;2023-02-19T07:29:15;99434.06;;;5.06;84.50
27685;BME280;46113;50.130;8.526;2023-02-19T07:31:42;99428.41;;;5.19;83.53
27685;BME280;46113;50.130;8.526;2023-02-19T07:34:09;99441.44;;;5.22;83.66
27685;BME280;46113;50.130;8.526;2023-02-19T07:36:35;99439.28;;;5.35;83.67
27685;BME280;46113;50.130;8.526;2023-02-19T07:39:02;99449.28;;;4.66;83.76
27685;BME280;46113;50.130;8.526;2023-02-19T07:41:29;99455.00;;;4.79;85.52
27685;BME280;46113;50.130;8.526;2023-02-19T07:43:57;99455.34;;;4.97;83.62
27685;BME280;46113;50.130;8.526;2023-02-19T07:46:24;99454.91;;;4.83;84.36
27685;BME280;46113;50.130;8.526;2023-02-19T07:48:51;99462.91;;;4.78;84.30
27685;BME280;46113;50.130;8.526;2023-02-19T07:51:18;99457.97;;;4.97;83.82
27685;BME280;46113;50.130;8.526;2023-02-19T07:53:45;99459.72;;;4.68;85.30
27685;BME280;46113;50.130;8.526;2023-02-19T07:56:12;99472.63;;;5.03;83.84
27685;BME280;46113;50.130;8.526;2023-02-19T07:58:39;99470.16;;;4.70;85.00
27685;BME280;46113;50.130;8.526;2023-02-19T08:01:13;99466.66;;;4.98;84.20
27685;BME280;46113;50.130;8.526;2023-02-19T08:03:40;99470.44;;;4.89;84.36
27685;BME280;46113;50.130;8.526;2023-02-19T08:06:07;99481.53;;;4.99;84.33
27685;BME280;46113;50.130;8.526;2023-02-19T08:08:34;99477.50;;;5.15;84.19
27685;BME280;46113;50.130;8.526;2023-02-19T08:11:02;99489.75;;;5.15;84.67
27685;BME280;46113;50.130;8.526;2023-02-19T08:13:48;99490.75;;;5.39;83.41
27685;BME280;46113;50.130;8.526;2023-02-19T08:16:16;99485.69;;;5.04;84.36
27685;BME280;46113;50.130;8.526;2023-02-19T08:18:58;99482.72;;;4.88;84.78
27685;BME280;46113;50.130;8.526;2023-02-19T08:21:25;99487.16;;;5.13;83.40
27685;BME280;46113;50.130;8.526;2023-02-19T08:24:02;99504.78;;;5.65;81.95
27685;BME280;46113;50.130;8.526;2023-02-19T08:26:33;99505.75;;;5.63;81.48
27685;BME280;46113;50.130;8.526;2023-02-19T08:29:00;99509.38;;;5.58;81.28
27685;BME280;46113;50.130;8.526;2023-02-19T08:31:27;99516.84;;;5.15;82.85
27685;BME280;46113;50.130;8.526;2023-02-19T08:33:54;99523.06;;;5.40;82.08
27685;BME280;46113;50.130;8.526;2023-02-19T08:36:21;99535.34;;;5.68;81.03
27685;BME280;46113;50.130;8.526;2023-02-19T08:38:47;99546.22;;;5.55;80.95
27685;BME280;46113;50.130;8.526;2023-02-19T08:41:14;99540.84;;;5.31;82.45
27685;BME280;46113;50.130;8.526;2023-02-19T08:43:41;99554.59;;;4.79;83.96
27685;BME280;46113;50.130;8.526;2023-02-19T08:46:09;99545.88;;;5.38;81.42
27685;BME280;46113;50.130;8.526;2023-02-19T08:48:37;99553.88;;;5.33;83.18
27685;BME280;46113;50.130;8.526;2023-02-19T08:51:07;99561.78;;;5.03;84.44
27685;BME280;46113;50.130;8.526;2023-02-19T08:53:36;99563.19;;;5.15;84.10
27685;BME280;46113;50.130;8.526;2023-02-19T08:56:05;99570.28;;;5.11;83.87
27685;BME280;46113;50.130;8.526;2023-02-19T08:58:32;99553.69;;;5.11;84.05
27685;BME280;46113;50.130;8.526;2023-02-19T09:00:59;99563.88;;;5.50;82.75
27685;BME280;46113;50.130;8.526;2023-02-19T09:03:26;99564.97;;;5.43;82.94
27685;BME280;46113;50.130;8.526;2023-02-19T09:05:53;99558.16;;;5.36;82.74
27685;BME280;46113;50.130;8.526;2023-02-19T09:08:19;99571.94;;;5.15;83.97
27685;BME280;46113;50.130;8.526;2023-02-19T09:10:59;99572.00;;;5.41;82.62
27685;BME280;46113;50.130;8.526;2023-02-19T09:13:26;99571.69;;;5.23;84.01
27685;BME280;46113;50.130;8.526;2023-02-19T09:15:53;99567.91;;;5.32;83.97
27685;BME280;46113;50.130;8.526;2023-02-19T09:18:19;99572.00;;;5.41;82.90
27685;BME280;46113;50.130;8.526;2023-02-19T09:20:46;99572.88;;;5.41;81.58
27685;BME280;46113;50.130;8.526;2023-02-19T09:23:12;99578.81;;;5.48;82.13
27685;BME280;46113;50.130;8.526;2023-02-19T09:25:39;99579.84;;;5.42;82.73
27685;BME280;46113;50.130;8.526;2023-02-19T09:28:06;99578.09;;;5.43;83.88
27685;BME280;46113;50.130;8.526;2023-02-19T09:30:32;99586.72;;;4.88;85.00
27685;BME280;46113;50.130;8.526;2023-02-19T09:32:59;99592.22;;;5.09;84.73
27685;BME280;46113;50.130;8.526;2023-02-19T09:35:26;99584.63;;;4.99;84.79
27685;BME280;46113;50.130;8.526;2023-02-19T09:37:53;99591.31;;;5.10;85.04
27685;BME280;46113;50.130;8.526;2023-02-19T09:40:19;99584.13;;;5.46;82.77
27685;BME280;46113;50.130;8.526;2023-02-19T09:42:48;99583.38;;;5.41;82.72
27685;BME280;46113;50.130;8.526;2023-02-19T17:02:48;99855.47;;;5.72;71.43
27685;BME280;46113;50.130;8.526;2023-02-19T17:05:17;99857.31;;;5.69;71.87
27685;BME280;46113;50.130;8.526;2023-02-19T17:30:18;99901.19;;;5.65;72.26
27685;BME280;46113;50.130;8.526;2023-02-19T17:32:52;99898.44;;;5.68;70.32
27685;BME280;46113;50.130;8.526;2023-02-19T17:35:22;99908.75;;;5.41;70.74
27685;BME280;46113;50.130;8.526;2023-02-19T17:37:56;99907.00;;;5.77;69.94
27685;BME280;46113;50.130;8.526;2023-02-19T17:40:25;99899.69;;;5.55;71.77
27685;BME280;46113;50.130;8.526;2023-02-19T17:42:58;99905.47;;;5.33;73.79
27685;BME280;46113;50.130;8.526;2023-02-19T17:45:25;99912.31;;;5.04;75.16
27685;BME280;46113;50.130;8.526;2023-02-19T17:47:52;99913.81;;;5.51;73.90
27685;BME280;46113;50.130;8.526;2023-02-19T17:50:22;99915.94;;;5.35;73.17
27685;BME280;46113;50.130;8.526;2023-02-19T17:52:49;99910.81;;;5.65;72.78
27685;BME280;46113;50.130;8.526;2023-02-19T17:55:16;99914.31;;;5.65;71.12
27685;BME280;46113;50.130;8.526;2023-02-19T17:57:47;99917.56;;;5.73;71.31
27685;BME280;46113;50.130;8.526;2023-02-19T18:00:16;99918.50;;;5.36;70.69
27685;BME280;46113;50.130;8.526;2023-02-19T18:02:43;99928.81;;;5.45;70.43
27685;BME280;46113;50.130;8.526;2023-02-19T18:05:10;99933.38;;;5.36;70.29
27685;BME280;46113;50.130;8.526;2023-02-19T18:07:37;99938.75;;;5.31;71.46
27685;BME280;46113;50.130;8.526;2023-02-19T18:10:05;99941.31;;;5.34;73.25
27685;BME280;46113;50.130;8.526;2023-02-19T18:12:31;99949.03;;;5.40;73.77
27685;BME280;46113;50.130;8.526;2023-02-19T18:14:58;99962.97;;;5.44;73.24
27685;BME280;46113;50.130;8.526;2023-02-19T18:17:25;99968.38;;;5.36;72.46
27685;BME280;46113;50.130;8.526;2023-02-19T18:19:52;99969.78;;;5.13;72.04
27685;BME280;46113;50.130;8.526;2023-02-19T18:22:19;99979.19;;;5.24;72.20
27685;BME280;46113;50.130;8.526;2023-02-19T18:24:47;99973.06;;;5.23;71.53
27685;BME280;46113;50.130;8.526;2023-02-19T18:27:15;99974.94;;;5.18;71.42
27685;BME280;46113;50.130;8.526;2023-02-19T18:29:42;99981.72;;;5.27;71.93
27685;BME280;46113;50.130;8.526;2023-02-19T18:32:08;99976.47;;;4.89;70.25
27685;BME280;46113;50.130;8.526;2023-02-19T18:34:35;99968.72;;;5.22;71.64
27685;BME280;46113;50.130;8.526;2023-02-19T18:37:02;99976.13;;;5.41;70.02
27685;BME280;46113;50.130;8.526;2023-02-19T18:39:29;99964.13;;;5.30;71.21
27685;BME280;46113;50.130;8.526;2023-02-19T18:41:55;99970.41;;;5.25;68.87
27685;BME280;46113;50.130;8.526;2023-02-19T18:44:48;99966.09;;;5.58;68.32
27685;BME280;46113;50.130;8.526;2023-02-19T18:47:18;99975.00;;;5.51;68.76
27685;BME280;46113;50.130;8.526;2023-02-19T18:50:01;99987.19;;;5.54;69.24
27685;BME280;46113;50.130;8.526;2023-02-19T18:52:28;99975.91;;;5.50;69.55
27685;BME280;46113;50.130;8.526;2023-02-19T18:54:58;99980.94;;;5.59;70.25
27685;BME280;46113;50.130;8.526;2023-02-19T18:57:33;99975.81;;;5.55;70.80
27685;BME280;46113;50.130;8.526;2023-02-19T18:59:59;99972.16;;;5.61;71.42
27685;BME280;46113;50.130;8.526;2023-02-19T19:02:26;99963.44;;;5.24;70.67
27685;BME280;46113;50.130;8.526;2023-02-19T19:05:05;99967.28;;;5.46;71.99
27685;BME280;46113;50.130;8.526;2023-02-19T19:07:31;99962.34;;;5.32;73.78
27685;BME280;46113;50.130;8.526;2023-02-19T19:09:58;99959.81;;;5.28;72.24
27685;BME280;46113;50.130;8.526;2023-02-19T19:12:24;99966.63;;;5.37;73.40
27685;BME280;46113;50.130;8.526;2023-02-19T19:14:51;99964.84;;;5.37;73.72
27685;BME280;46113;50.130;8.526;2023-02-19T19:17:17;99973.47;;;5.42;72.50
27685;BME280;46113;50.130;8.526;2023-02-19T19:19:45;99973.47;;;5.06;72.57
27685;BME280;46113;50.130;8.526;2023-02-19T19:22:11;99964.59;;;5.12;72.47
27685;BME280;46113;50.130;8.526;2023-02-19T19:24:38;99968.69;;;5.24;73.26
27685;BME280;46113;50.130;8.526;2023-02-19T19:27:04;99970.13;;;5.36;72.47
27685;BME280;46113;50.130;8.526;2023-02-19T19:29:31;99979.84;;;5.32;74.07
27685;BME280;46113;50.130;8.526;2023-02-19T19:31:58;99982.59;;;5.27;72.43
27685;BME280;46113;50.130;8.526;2023-02-19T19:34:24;99979.63;;;5.03;73.29
27685;BME280;46113;50.130;8.526;2023-02-19T19:36:52;99971.56;;;5.13;72.56
27685;BME280;46113;50.130;8.526;2023-02-19T19:39:20;99962.06;;;5.07;72.31
27685;BME280;46113;50.130;8.526;2023-02-19T19:41:52;99965.06;;;4.90;76.40
27685;BME280;46113;50.130;8.526;2023-02-19T19:44:22;99971.78;;;5.03;74.00
27685;BME280;46113;50.130;8.526;2023-02-19T19:46:55;99979.03;;;5.30;74.27
27685;BME280;46113;50.130;8.526;2023-02-19T19:50:25;99965.88;;;5.31;73.08
27685;BME280;46113;50.130;8.526;2023-02-19T19:52:52;99988.66;;;5.29;73.35
27685;BME280;46113;50.130;8.526;2023-02-19T19:55:18;99983.31;;;5.34;72.60
27685;BME280;46113;50.130;8.526;2023-02-19T19:57:47;99990.34;;;5.32;72.91
27685;BME280;46113;50.130;8.526;2023-02-19T20:00:16;99993.97;;;4.88;73.07
27685;BME280;46113;50.130;8.526;2023-02-19T20:02:43;99989.19;;;5.06;73.98
27685;BME280;46113;50.130;8.526;2023-02-19T20:05:12;99995.72;;;5.26;73.80
27685;BME280;46113;50.130;8.526;2023-02-19T20:07:39;99988.88;;;5.20;73.11
27685;BME280;46113;50.130;8.526;2023-02-19T20:10:06;99995.59;;;5.32;73.16
27685;BME280;46113;50.130;8.526;2023-02-19T20:12:33;99992.91;;;5.35;73.28
27685;BME280;46113;50.130;8.526;2023-02-19T20:15:00;99991.56;;;5.17;71.57
27685;BME280;46113;50.130;8.526;2023-02-19T20:17:26;99994.78;;;5.30;71.05
27685;BME280;46113;50.130;8.526;2023-02-19T20:19:54;99991.66;;;5.12;72.91
27685;BME280;46113;50.130;8.526;2023-02-19T20:22:20;99993.88;;;4.91;74.26
27685;BME280;46113;50.130;8.526;2023-02-19T20:24:51;100000.09;;;4.87;72.22
27685;BME280;46113;50.130;8.526;2023-02-19T20:27:18;100006.47;;;5.15;71.82
27685;BME280;46113;50.130;8.526;2023-02-19T20:29:45;100013.13;;;5.30;72.82
27685;BME280;46113;50.130;8.526;2023-02-19T20:32:13;100012.81;;;5.06;74.41
27685;BME280;46113;50.130;8.526;2023-02-19T20:34:44;100018.63;;;5.19;73.66
27685;BME280;46113;50.130;8.526;2023-02-19T20:37:11;100013.28;;;4.84;74.56
27685;BME280;46113;50.130;8.526;2023-02-19T20:39:37;100017.22;;;4.64;74.87
27685;BME280;46113;50.130;8.526;2023-02-19T20:42:04;100024.38;;;4.97;74.88
27685;BME280;46113;50.130;8.526;2023-02-19T20:44:31;100021.72;;;4.99;75.70
27685;BME280;46113;50.130;8.526;2023-02-19T20:46:59;100019.75;;;4.67;74.39
27685;BME280;46113;50.130;8.526;2023-02-19T20:49:29;100024.31;;;4.59;76.59
27685;BME280;46113;50.130;8.526;2023-02-19T20:51:59;100022.09;;;4.82;74.44
27685;BME280;46113;50.130;8.526;2023-02-19T20:54:28;100020.13;;;4.91;75.58
27685;BME280;46113;50.130;8.526;2023-02-19T20:56:58;100019.66;;;4.72;73.53
27685;BME280;46113;50.130;8.526;2023-02-19T20:59:28;100027.56;;;5.10;73.28
27685;BME280;46113;50.130;8.526;2023-02-19T21:01:56;100018.59;;;4.81;74.65
27685;BME280;46113;50.130;8.526;2023-02-19T21:04:23;100016.66;;;4.91;75.38
27685;BME280;46113;50.130;8.526;2023-02-19T21:06:50;100020.00;;;4.55;75.94
27685;BME280;46113;50.130;8.526;2023-02-19T21:09:18;100017.94;;;4.71;76.58
27685;BME280;46113;50.130;8.526;2023-02-19T21:11:45;100027.16;;;4.47;78.01
27685;BME280;46113;50.130;8.526;2023-02-19T21:14:11;100029.63;;;4.54;78.85
27685;BME280;46113;50.130;8.526;2023-02-19T21:16:38;100025.66;;;4.77;77.71
27685;BME280;46113;50.130;8.526;2023-02-19T21:19:05;100035.09;;;4.86;78.69
27685;BME280;46113;50.130;8.526;2023-02-19T21:21:31;100034.59;;;4.69;77.93
27685;BME280;46113;50.130;8.526;2023-02-19T21:24:00;100036.47;;;4.62;78.65
27685;BME280;46113;50.130;8.526;2023-02-19T21:26:34;100033.91;;;4.14;81.33
27685;BME280;46113;50.130;8.526;2023-02-19T21:29:03;100051.81;;;4.36;81.93
27685;BME280;46113;50.130;8.526;2023-02-19T21:31:41;100057.91;;;3.90;82.43
27685;BME280;46113;50.130;8.526;2023-02-19T21:34:10;100064.91;;;4.38;81.30
27685;BME280;46113;50.130;8.526;2023-02-19T21:36:38;100065.53;;;4.49;80.78