sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2024-03-23T00:53:17;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T00:55:43;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T00:58:09;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:00:35;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:03:01;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:05:26;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:07:52;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:10:18;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:12:43;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:15:09;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:17:35;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:20:01;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:22:26;10.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:24:52;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:27:18;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:29:43;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:32:09;10.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:34:35;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:37:01;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:39:26;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:41:52;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:44:18;10.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:46:44;10.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:49:10;10.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:51:36;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:54:03;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:56:33;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T01:59:03;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:01:29;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:03:55;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:06:21;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:08:48;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:11:14;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:13:39;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:16:06;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:18:32;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:20:58;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:23:24;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:25:50;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:28:16;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:30:42;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:33:08;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:35:34;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:38:00;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:40:27;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:42:53;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:45:18;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:47:44;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:50:10;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:52:36;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:55:02;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:57:28;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T02:59:54;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:02:20;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:04:45;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:07:11;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:09:37;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:12:07;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:14:34;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:16:59;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:19:25;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:21:51;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:24:17;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:26:43;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:29:09;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:31:34;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:34:00;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:36:26;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:38:51;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:41:18;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:43:44;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:46:09;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:48:36;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:51:02;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:53:28;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:55:54;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T03:58:19;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:00:45;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:03:11;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:05:36;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:08:03;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:10:30;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:12:55;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:15:21;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:17:47;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:20:13;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:22:42;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:25:08;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:27:38;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:30:05;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:32:36;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:35:02;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:37:32;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:39:59;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:42:24;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:44:50;10.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:47:16;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:49:42;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:52:08;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:54:33;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:56:59;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T04:59:25;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:01:51;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:04:17;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:06:43;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:09:09;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:11:38;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:14:04;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:16:29;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:18:55;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:21:21;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:23:46;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:26:13;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:28:39;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:31:05;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:33:31;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:35:58;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:38:24;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:40:54;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:43:20;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:45:45;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:48:11;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:50:37;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:53:03;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:55:30;10.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T05:57:56;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:00:21;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:02:47;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:05:13;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:07:39;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:10:05;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:12:31;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:14:57;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:17:23;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:19:48;10.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:22:15;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:24:40;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:27:06;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:29:32;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:31:57;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:34:24;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:36:49;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:39:16;10.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:42:02;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:44:28;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:46:53;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:49:19;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:51:45;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:54:11;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:56:37;10.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T06:59:03;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:01:29;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:03:55;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:06:21;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:08:46;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:11:16;10.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:13:43;10.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:16:09;10.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:18:34;10.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:21:00;10.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:23:25;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:26:02;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:28:28;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:31:07;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:33:46;10.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:36:12;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:38:41;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:41:08;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:43:35;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:46:01;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:48:28;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:51:01;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:53:28;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:55:58;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T07:58:24;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:00:50;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:03:16;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:05:42;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:08:07;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:10:33;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:12:59;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:15:25;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:17:50;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:20:16;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:22:42;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:25:07;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:27:33;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:29:59;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:32:24;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:34:50;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:37:16;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:39:44;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:42:10;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:44:36;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:47:01;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:49:27;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:51:53;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:54:20;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:56:47;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T08:59:13;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:01:38;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:04:04;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:06:30;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:08:55;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:11:21;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:13:47;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:16:12;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:18:38;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:21:11;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:23:37;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:26:05;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:28:34;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:31:07;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:33:33;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:36:03;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:38:29;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:40:56;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:43:22;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:45:49;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:48:15;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:50:44;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:53:11;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:55:38;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T09:58:05;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:00:32;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:03:01;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:05:30;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:10:43;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:13:10;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:15:36;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:18:20;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:23:38;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:26:24;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:31:30;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:33:55;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:36:22;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:38:50;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:41:18;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:43:46;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:46:12;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:48:38;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:51:07;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:53:33;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:55:59;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T10:58:44;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:01:12;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:03:38;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:06:06;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:08:37;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:13:38;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:16:28;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:19:40;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:22:05;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:24:31;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:26:57;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:29:29;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:31:55;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:34:21;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:36:48;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:39:19;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:41:50;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:44:36;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:47:10;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:49:36;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:52:06;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:54:32;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:57:08;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T11:59:38;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:02:10;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:04:42;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:09:43;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:12:16;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:15:01;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:17:27;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:19:52;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:22:22;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:24:48;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:27:13;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:29:40;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:32:13;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:34:38;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:37:05;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:39:32;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:41:57;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:44:23;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:46:49;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:49:14;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:51:53;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:54:19;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:56:46;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T12:59:11;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:01:38;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:04:04;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:06:30;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:09:02;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:11:29;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:13:55;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:16:21;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:18:47;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:21:12;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:23:38;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:26:07;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:28:33;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:30:59;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:33:31;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:35:58;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:38:24;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:40:53;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:43:19;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:45:47;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:48:13;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:50:38;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:53:04;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:55:30;9.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T13:57:56;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:00:21;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:02:47;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:05:13;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:07:38;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:10:04;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:12:32;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:14:57;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:17:23;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:19:49;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:22:15;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:24:45;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:27:10;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:29:36;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:32:02;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:34:27;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:36:54;10.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:39:23;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:41:50;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:44:16;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:46:42;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:49:08;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:51:34;10.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:54:00;10.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:56:25;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T14:58:54;9.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:01:21;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:03:46;9.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:06:13;9.70;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:08:39;9.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:11:06;9.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:13:35;9.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:16:02;9.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:18:31;9.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:21:00;9.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:23:34;8.90;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:26:01;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:28:28;8.80;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:31:07;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:33:35;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:36:01;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:38:28;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:40:55;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:43:20;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:46:03;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:48:30;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:50:57;8.60;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:53:25;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:55:57;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T15:58:24;8.50;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:01:03;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:03:30;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:05:58;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:08:25;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:10:52;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:13:18;8.40;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:15:44;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:18:10;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:20:36;8.30;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:23:03;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:25:29;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:27:56;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:30:21;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:32:47;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:35:13;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:37:40;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:40:06;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:42:35;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:45:01;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:47:28;8.20;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:49:53;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:52:19;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:54:44;8.10;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:57:10;8.00;99.90
6379;DHT22;3222;48.858;10.128;2024-03-23T16:59:36;8.00;99.90