sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17488;SDS011;8861;52.644;4.734;2022-11-18T00:00:28;13.10;;;7.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:02:55;13.73;;;8.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:05:22;12.33;;;7.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:07:49;12.23;;;8.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:10:16;10.80;;;7.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:12:44;12.90;;;7.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:15:28;11.13;;;7.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:17:55;11.27;;;7.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:20:22;10.13;;;7.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:22:49;11.63;;;8.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:25:15;10.20;;;7.67;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:27:44;11.67;;;8.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:30:10;14.00;;;8.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:32:37;13.93;;;8.00;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:35:05;15.43;;;9.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:37:32;11.47;;;8.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:39:59;13.80;;;7.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:42:26;16.83;;;10.67;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:45:23;12.13;;;9.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:47:50;13.47;;;9.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:50:17;15.10;;;9.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:52:44;17.60;;;10.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:55:11;13.90;;;9.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T00:57:38;14.67;;;10.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:00:05;13.03;;;9.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:02:34;17.10;;;10.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:05:01;14.07;;;9.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:07:29;16.63;;;10.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:09:55;16.17;;;10.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:12:25;17.30;;;11.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:15:21;16.20;;;10.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:17:49;15.73;;;9.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:20:16;15.57;;;11.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:22:43;14.13;;;10.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:25:10;15.33;;;10.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:27:37;19.80;;;12.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:30:05;23.13;;;13.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:32:32;15.87;;;10.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:35:01;17.17;;;11.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:37:28;18.03;;;11.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:39:55;18.03;;;11.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:42:21;17.13;;;10.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:44:59;14.10;;;9.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:47:30;17.43;;;10.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:50:02;15.40;;;11.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:52:30;15.47;;;10.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:55:01;14.17;;;10.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T01:57:32;17.93;;;11.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:00:00;18.97;;;11.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:02:30;15.57;;;11.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:04:59;22.47;;;13.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:07:28;15.53;;;10.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:09:56;17.53;;;12.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:12:27;16.27;;;11.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:14:54;20.10;;;13.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:17:25;15.90;;;11.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:23:12;19.77;;;12.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:26:22;16.40;;;12.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:29:13;16.33;;;11.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:31:44;28.23;;;16.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:34:17;20.03;;;13.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:36:50;19.70;;;13.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:39:25;19.73;;;13.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:41:56;16.33;;;12.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:44:29;18.13;;;13.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:46:58;18.70;;;14.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:49:30;28.60;;;17.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:52:01;22.97;;;15.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:54:31;23.07;;;14.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:56:59;22.27;;;15.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T02:59:29;25.70;;;16.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:01:57;22.57;;;16.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:04:24;21.00;;;14.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:06:53;22.70;;;15.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:09:28;20.60;;;15.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:12:01;21.83;;;15.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:14:39;22.00;;;15.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:17:12;23.37;;;14.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:19:48;19.83;;;13.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:22:27;16.83;;;12.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:25:00;20.63;;;13.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:27:32;23.50;;;15.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:30:05;21.40;;;14.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:32:36;24.03;;;15.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:35:06;27.30;;;17.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:37:36;23.00;;;16.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:40:06;24.93;;;17.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:42:38;20.60;;;15.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:45:11;22.23;;;15.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:47:44;27.50;;;17.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:50:19;25.57;;;15.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:52:51;25.23;;;16.93;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:55:21;29.50;;;18.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T03:57:53;24.03;;;16.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:00:25;28.40;;;17.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:02:55;29.47;;;17.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:05:22;27.33;;;17.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:07:51;24.37;;;16.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:10:23;26.00;;;16.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:12:56;27.73;;;16.93;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:15:30;27.50;;;17.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:17:58;21.17;;;14.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:20:25;21.20;;;15.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:22:52;18.20;;;13.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:25:19;20.50;;;14.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:27:48;22.40;;;14.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:30:15;21.83;;;15.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:32:44;22.27;;;15.67;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:35:11;20.77;;;14.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:37:38;23.50;;;15.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:40:06;23.03;;;16.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:42:34;24.67;;;16.67;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:45:01;26.83;;;17.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:47:28;28.73;;;18.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:49:56;29.00;;;17.97;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:52:23;26.33;;;16.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:54:50;25.90;;;16.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:57:17;25.87;;;17.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T04:59:44;23.07;;;16.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:02:11;29.17;;;16.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:04:38;25.07;;;16.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:07:11;24.27;;;15.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:09:39;26.50;;;16.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:12:08;22.57;;;15.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:14:55;30.53;;;18.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:17:22;25.07;;;16.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:19:49;31.97;;;20.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:22:17;30.60;;;17.67;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:24:44;28.57;;;17.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:27:11;33.10;;;19.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:29:39;26.10;;;17.93;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:32:06;23.23;;;15.97;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:34:33;26.47;;;16.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:36:59;29.17;;;17.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:39:28;29.47;;;18.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:41:54;25.07;;;16.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:44:39;19.53;;;13.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:47:06;18.30;;;12.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:49:33;19.73;;;13.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:52:00;16.10;;;12.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:54:28;15.37;;;11.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:56:55;18.50;;;13.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T05:59:22;21.77;;;13.93;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:01:50;18.43;;;13.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:04:22;16.80;;;12.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:06:56;19.30;;;13.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:09:27;16.33;;;12.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:11:57;13.70;;;10.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:14:28;17.00;;;12.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:16:57;16.63;;;12.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:19:27;17.03;;;12.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:21:55;16.83;;;12.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:24:22;19.70;;;13.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:26:51;15.67;;;11.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:29:18;16.27;;;11.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:31:46;17.00;;;12.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:34:13;17.20;;;12.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:36:40;15.80;;;11.93;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:39:07;22.20;;;14.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:41:34;17.83;;;13.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:44:02;24.67;;;16.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:46:28;22.47;;;14.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:49:12;21.57;;;15.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:51:42;23.07;;;14.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:54:09;22.10;;;15.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:56:36;26.73;;;16.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T06:59:05;27.80;;;17.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:01:33;27.13;;;17.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:04:01;30.87;;;19.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:06:30;28.60;;;18.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:08:58;38.13;;;21.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:11:26;32.20;;;19.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:13:54;29.73;;;18.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:16:23;22.00;;;15.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:18:51;31.53;;;18.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:21:21;27.33;;;18.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:23:49;28.00;;;18.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:26:16;28.57;;;18.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:28:43;28.63;;;18.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:31:11;25.77;;;17.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:33:41;23.83;;;16.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:36:09;27.57;;;17.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:38:38;25.83;;;17.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:41:05;31.17;;;19.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:43:34;25.10;;;16.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:46:07;23.50;;;16.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:48:35;20.47;;;15.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:51:03;26.83;;;17.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:53:31;32.20;;;18.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:55:59;23.77;;;16.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T07:58:26;22.67;;;16.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:00:54;28.70;;;19.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:03:23;25.77;;;17.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:05:50;26.37;;;18.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:08:19;23.33;;;16.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:10:46;28.17;;;17.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:13:12;28.17;;;18.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:15:39;38.43;;;23.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:18:06;27.87;;;18.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:20:33;26.90;;;17.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:23:00;21.23;;;16.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:25:31;23.07;;;16.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:27:58;23.97;;;17.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:30:25;24.10;;;17.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:32:52;27.27;;;18.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:35:19;28.17;;;18.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:37:46;41.97;;;23.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:40:13;29.67;;;19.00;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:42:41;27.33;;;19.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:45:08;24.70;;;18.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:47:36;26.40;;;18.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:50:03;30.57;;;21.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:52:32;24.70;;;18.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:54:59;27.40;;;19.00;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:57:26;30.07;;;21.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T08:59:54;32.57;;;21.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:02:22;25.77;;;18.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:04:50;29.43;;;20.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:07:17;29.47;;;20.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:09:45;23.50;;;17.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:12:12;31.23;;;20.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:14:41;28.63;;;20.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:17:09;25.77;;;18.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:19:38;27.77;;;19.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:22:05;25.80;;;18.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:24:33;21.30;;;16.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:27:01;31.73;;;20.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:29:29;29.47;;;19.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:31:56;24.97;;;19.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:34:27;24.17;;;18.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:36:54;28.90;;;19.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:39:22;29.43;;;20.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:41:51;32.87;;;20.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:44:30;30.70;;;21.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:47:14;29.93;;;21.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:49:52;22.93;;;18.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:52:20;25.67;;;19.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:54:52;23.13;;;17.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:57:20;19.03;;;15.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T09:59:49;20.47;;;14.93;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:02:27;19.53;;;14.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:05:06;20.13;;;15.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:07:40;21.90;;;15.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:10:14;21.47;;;15.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:12:48;20.27;;;14.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:15:21;24.97;;;15.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:17:57;19.60;;;14.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:20:38;24.23;;;15.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:23:16;20.27;;;14.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:25:48;19.33;;;12.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:28:16;23.53;;;15.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:30:47;21.77;;;14.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:33:22;20.73;;;15.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:35:52;20.97;;;13.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:38:43;18.50;;;13.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:41:11;22.17;;;16.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:43:49;20.37;;;15.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:46:21;24.00;;;15.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:51:43;19.80;;;15.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:54:15;20.17;;;14.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:56:45;22.93;;;15.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T10:59:18;16.70;;;13.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:02:02;21.47;;;14.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:04:39;18.77;;;13.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:07:16;20.27;;;13.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:10:00;15.90;;;11.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:12:44;14.47;;;11.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:15:15;14.83;;;11.67;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:17:47;15.13;;;10.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:20:39;10.80;;;8.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:23:09;10.47;;;9.00;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:25:38;13.07;;;9.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:28:11;15.73;;;10.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:30:50;15.13;;;9.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:33:30;12.93;;;9.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:36:06;11.93;;;9.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:38:46;8.90;;;7.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:41:21;10.77;;;8.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:43:52;11.53;;;9.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:46:31;11.50;;;9.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:49:10;12.67;;;10.00;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:51:44;14.13;;;10.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:54:26;13.00;;;11.00;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:57:08;16.80;;;12.03;;
17488;SDS011;8861;52.644;4.734;2022-11-18T11:59:43;15.60;;;12.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:05:19;19.30;;;14.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:07:50;16.50;;;13.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:10:29;17.97;;;14.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:13:08;16.33;;;13.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:15:44;14.60;;;12.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:18:22;16.70;;;13.20;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:20:55;17.37;;;13.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:23:23;15.43;;;12.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:25:54;14.33;;;12.17;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:28:29;14.30;;;11.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:34:04;14.67;;;11.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:36:45;15.67;;;12.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:48:26;18.37;;;13.77;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:54:15;19.23;;;14.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:56:58;17.90;;;13.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T12:59:32;17.97;;;13.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:02:05;16.10;;;13.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:05:00;16.13;;;13.13;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:07:30;17.47;;;13.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:10:19;21.27;;;15.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:12:49;25.20;;;18.37;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:15:18;26.57;;;19.97;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:18:09;29.03;;;20.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:20:39;28.60;;;20.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:23:23;27.67;;;20.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:26:11;24.27;;;19.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:28:44;23.27;;;18.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:31:31;33.13;;;22.67;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:34:09;38.93;;;24.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:36:43;36.63;;;25.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:39:16;29.97;;;22.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:41:46;28.00;;;21.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:44:24;27.07;;;20.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:46:54;28.50;;;21.63;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:49:31;23.57;;;19.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:52:08;27.57;;;19.97;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:54:40;24.50;;;19.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:57:12;24.67;;;19.93;;
17488;SDS011;8861;52.644;4.734;2022-11-18T13:59:43;28.03;;;20.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:02:13;25.10;;;19.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:04:46;23.87;;;18.23;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:07:25;23.53;;;18.67;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:09:55;23.43;;;17.60;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:12:25;21.17;;;17.43;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:17:50;22.40;;;18.73;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:20:19;22.20;;;17.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:22:50;21.57;;;16.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:25:21;21.87;;;16.90;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:27:52;23.10;;;17.47;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:30:27;19.50;;;16.87;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:33:14;22.43;;;17.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:35:47;22.23;;;17.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:38:16;24.23;;;17.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:40:45;22.13;;;17.57;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:43:12;26.27;;;18.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:45:39;20.80;;;16.53;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:48:08;23.77;;;18.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:50:38;20.33;;;15.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:53:05;19.53;;;16.00;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:55:32;20.33;;;15.00;;
17488;SDS011;8861;52.644;4.734;2022-11-18T14:57:58;19.73;;;15.80;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:00:25;20.13;;;14.83;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:02:52;19.00;;;14.33;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:05:19;17.60;;;14.07;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:07:47;19.47;;;14.70;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:10:15;16.70;;;13.30;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:12:42;16.07;;;12.97;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:15:09;16.17;;;12.40;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:17:36;20.40;;;13.50;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:20:03;14.73;;;12.27;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:22:31;15.07;;;12.10;;
17488;SDS011;8861;52.644;4.734;2022-11-18T15:24:59;15.03;;;11.83;;