sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14531;DHT22;7352;50.866;4.366;2023-03-13T00:01:14;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:03:42;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:06:10;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:08:38;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:11:06;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:13:34;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:16:13;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:18:46;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:21:19;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:23:47;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:26:16;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:28:45;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:31:17;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:33:47;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:36:20;11.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:38:55;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:41:24;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:43:57;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:46:27;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:48:55;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:51:26;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:53:53;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:56:25;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T00:58:59;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:01:29;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:03:58;11.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:06:28;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:08:56;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:11:28;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:13:57;12.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:16:26;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:18:56;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:21:27;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:23:54;12.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:26:22;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:28:49;12.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:31:18;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:33:52;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:36:20;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:38:51;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:41:21;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:43:49;12.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:46:19;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:48:49;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:51:21;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:53:55;12.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:56:27;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T01:58:57;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:01:28;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:03:57;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:06:27;12.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:09:00;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:11:39;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:14:10;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:16:37;12.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:19:14;12.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:21:49;12.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:24:27;12.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:27:00;12.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:29:27;12.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:31:54;12.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:34:27;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:36:58;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:39:26;12.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:41:55;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:44:24;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:46:53;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:49:23;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:51:54;13.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:54:27;13.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:57:02;13.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T02:59:32;13.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:02:02;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:04:30;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:06:57;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:09:24;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:11:52;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:14:19;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:16:48;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:19:16;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:21:43;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:24:10;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:26:37;13.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:29:04;13.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:31:33;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:34:01;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:36:29;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:38:57;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:41:25;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:43:53;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:46:20;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:48:47;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:51:16;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:53:43;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:56:13;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T03:58:40;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:01:08;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:03:37;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:06:04;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:08:39;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:11:06;13.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:13:34;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:16:07;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:18:34;13.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:21:03;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:23:32;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:26:05;13.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:28:32;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:30:59;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:33:28;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:35:55;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:38:22;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:40:51;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:43:23;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:45:51;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:48:25;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:50:52;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:53:22;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:55:50;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T04:58:18;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:00:48;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:03:16;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:05:43;13.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:08:11;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:10:40;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:13:08;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:15:36;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:18:04;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:20:31;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:22:58;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:25:26;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:27:55;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:30:25;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:32:52;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:35:28;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:37:55;13.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:40:24;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:42:52;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:45:21;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:47:48;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:50:15;13.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:55:32;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T05:58:02;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:00:36;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:03:05;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:05:34;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:08:07;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:10:34;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:13:03;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:15:36;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:18:09;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:20:36;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:23:09;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:25:37;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:28:04;14.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:30:31;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:33:01;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:35:31;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:37:59;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:40:28;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:42:58;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:45:27;14.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:47:54;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:50:21;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:52:49;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:55:17;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T06:57:52;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:00:24;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:02:51;14.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:05:22;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:07:49;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:10:16;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:12:43;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:15:12;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:17:39;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:20:07;14.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:22:35;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:25:03;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:27:31;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:29:58;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:32:30;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:34:57;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:37:25;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:39:52;14.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:42:19;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:44:46;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:47:13;14.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:49:41;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:52:11;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:54:39;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:57:06;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T07:59:33;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:02:00;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:04:28;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:07:01;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:09:31;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:11:58;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:14:25;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:16:52;14.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:19:19;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:21:46;14.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:24:15;14.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:26:42;15.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:29:10;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:31:41;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:34:10;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:36:38;14.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:39:08;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:41:38;15.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:44:07;15.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:46:35;15.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:49:03;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:51:31;15.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:54:00;15.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:56:29;15.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T08:58:59;15.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:01:28;15.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:03:55;15.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:06:22;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:08:49;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:11:18;15.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:13:46;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:16:17;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:18:45;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:21:14;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:23:42;15.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:26:10;15.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:28:37;15.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:31:07;15.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:33:36;15.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:36:03;16.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:38:31;16.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:41:04;16.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:43:41;16.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:46:15;16.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:48:48;16.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:51:20;16.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:53:54;16.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:56:24;16.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T09:58:56;16.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:01:27;16.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:04:04;16.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:06:34;16.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:09:04;16.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:11:39;16.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:14:12;16.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:16:43;16.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:19:16;16.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:21:49;16.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:24:26;16.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:26:56;16.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:29:26;16.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:31:56;16.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:34:26;17.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:36:58;17.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:39:26;16.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:41:58;16.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:44:33;16.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:47:01;16.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:49:31;16.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:52:01;16.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:54:29;16.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:57:21;16.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T10:59:51;16.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:02:24;16.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:04:54;17.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:07:27;17.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:09:59;17.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:12:27;17.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:14:58;17.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:17:31;17.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:20:14;17.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:23:07;17.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:25:38;17.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:28:24;17.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:31:02;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:33:40;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:36:19;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:38:50;17.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:44:23;17.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:47:09;17.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:52:39;17.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:55:40;17.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T11:58:25;16.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:00:59;16.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:03:34;17.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:06:04;17.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:08:38;17.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:11:13;17.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:13:44;17.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:16:15;17.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:18:45;17.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:21:19;17.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:23:55;17.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:26:29;17.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:29:05;17.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:31:35;17.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:34:13;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:36:44;17.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:39:21;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:42:00;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:44:33;17.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:47:07;17.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:53:04;18.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:56:08;18.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T12:58:45;17.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:01:20;17.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:03:55;17.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:06:24;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:09:12;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:11:46;17.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:17:51;17.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:23:35;17.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:26:38;17.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:32:44;17.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:35:24;17.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:38:30;17.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:41:22;17.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:44:23;17.90;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:46:52;17.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:49:22;17.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:52:17;17.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:54:55;18.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T13:57:26;18.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:00:00;18.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:02:33;18.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:05:05;18.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:07:49;18.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:10:30;18.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:13:00;18.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:15:29;18.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:18:19;18.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:20:57;18.30;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:23:33;18.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:26:09;18.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:28:42;18.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:31:09;18.10;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:33:47;18.20;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:36:16;18.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:38:50;18.40;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:41:35;18.60;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:44:04;18.50;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:46:33;18.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:49:07;18.80;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:51:38;19.00;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T14:54:24;18.90;99.60
14531;DHT22;7352;50.866;4.366;2023-03-13T14:57:05;18.70;99.70
14531;DHT22;7352;50.866;4.366;2023-03-13T14:59:38;18.70;99.90
14531;DHT22;7352;50.866;4.366;2023-03-13T15:02:14;18.70;99.60
14531;DHT22;7352;50.866;4.366;2023-03-13T15:04:50;18.70;99.10
14531;DHT22;7352;50.866;4.366;2023-03-13T15:07:19;18.70;99.40
14531;DHT22;7352;50.866;4.366;2023-03-13T15:09:49;18.70;99.70
14531;DHT22;7352;50.866;4.366;2023-03-13T15:12:19;19.00;98.80
14531;DHT22;7352;50.866;4.366;2023-03-13T15:14:47;19.00;98.20
14531;DHT22;7352;50.866;4.366;2023-03-13T15:17:17;19.00;97.90
14531;DHT22;7352;50.866;4.366;2023-03-13T15:19:50;19.10;97.80
14531;DHT22;7352;50.866;4.366;2023-03-13T15:22:26;19.10;97.50
14531;DHT22;7352;50.866;4.366;2023-03-13T15:24:53;19.10;97.70
14531;DHT22;7352;50.866;4.366;2023-03-13T15:27:22;19.20;97.40
14531;DHT22;7352;50.866;4.366;2023-03-13T15:29:50;19.30;97.60
14531;DHT22;7352;50.866;4.366;2023-03-13T15:32:23;19.40;97.10
14531;DHT22;7352;50.866;4.366;2023-03-13T15:34:52;19.20;97.50
14531;DHT22;7352;50.866;4.366;2023-03-13T15:37:27;19.10;97.60
14531;DHT22;7352;50.866;4.366;2023-03-13T15:39:55;18.80;98.10
14531;DHT22;7352;50.866;4.366;2023-03-13T15:42:24;19.00;98.40
14531;DHT22;7352;50.866;4.366;2023-03-13T15:44:51;19.10;97.90
14531;DHT22;7352;50.866;4.366;2023-03-13T15:47:20;18.90;98.00
14531;DHT22;7352;50.866;4.366;2023-03-13T15:49:47;18.80;98.30
14531;DHT22;7352;50.866;4.366;2023-03-13T15:52:16;18.80;98.50
14531;DHT22;7352;50.866;4.366;2023-03-13T15:54:46;18.80;98.70
14531;DHT22;7352;50.866;4.366;2023-03-13T15:57:16;19.00;98.30
14531;DHT22;7352;50.866;4.366;2023-03-13T15:59:43;19.40;97.60
14531;DHT22;7352;50.866;4.366;2023-03-13T16:02:13;19.40;97.00
14531;DHT22;7352;50.866;4.366;2023-03-13T16:04:41;19.30;96.90
14531;DHT22;7352;50.866;4.366;2023-03-13T16:07:09;18.90;97.20
14531;DHT22;7352;50.866;4.366;2023-03-13T16:09:37;18.70;97.70
14531;DHT22;7352;50.866;4.366;2023-03-13T16:12:07;18.60;97.60
14531;DHT22;7352;50.866;4.366;2023-03-13T16:14:34;18.60;98.20
14531;DHT22;7352;50.866;4.366;2023-03-13T16:17:02;18.90;97.80
14531;DHT22;7352;50.866;4.366;2023-03-13T16:19:29;19.00;97.30
14531;DHT22;7352;50.866;4.366;2023-03-13T16:22:02;18.80;97.10
14531;DHT22;7352;50.866;4.366;2023-03-13T16:24:29;18.60;97.40
14531;DHT22;7352;50.866;4.366;2023-03-13T16:27:10;18.40;97.40
14531;DHT22;7352;50.866;4.366;2023-03-13T16:29:39;18.20;97.90
14531;DHT22;7352;50.866;4.366;2023-03-13T16:32:10;18.10;98.00