sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-08-01T00:01:36;101224.56;;;23.92;55.05
60854;BME280;48554;50.766;2.900;2022-08-01T00:03:56;101229.44;;;23.90;55.26
60854;BME280;48554;50.766;2.900;2022-08-01T00:06:16;101221.56;;;23.94;55.11
60854;BME280;48554;50.766;2.900;2022-08-01T00:08:37;101225.38;;;23.93;55.07
60854;BME280;48554;50.766;2.900;2022-08-01T00:10:57;101222.94;;;23.91;55.27
60854;BME280;48554;50.766;2.900;2022-08-01T00:13:17;101219.16;;;23.92;55.29
60854;BME280;48554;50.766;2.900;2022-08-01T00:15:37;101216.44;;;23.92;55.41
60854;BME280;48554;50.766;2.900;2022-08-01T00:17:57;101219.69;;;23.89;55.26
60854;BME280;48554;50.766;2.900;2022-08-01T00:20:18;101217.53;;;23.91;55.20
60854;BME280;48554;50.766;2.900;2022-08-01T00:22:38;101216.72;;;23.91;55.11
60854;BME280;48554;50.766;2.900;2022-08-01T00:24:58;101221.31;;;23.90;55.38
60854;BME280;48554;50.766;2.900;2022-08-01T00:27:18;101215.91;;;23.90;55.21
60854;BME280;48554;50.766;2.900;2022-08-01T00:29:38;101212.66;;;23.88;55.20
60854;BME280;48554;50.766;2.900;2022-08-01T00:31:58;101212.66;;;23.88;55.49
60854;BME280;48554;50.766;2.900;2022-08-01T00:34:18;101211.56;;;23.89;55.53
60854;BME280;48554;50.766;2.900;2022-08-01T00:36:39;101206.47;;;23.88;55.44
60854;BME280;48554;50.766;2.900;2022-08-01T00:38:59;101212.66;;;23.88;55.55
60854;BME280;48554;50.766;2.900;2022-08-01T00:41:19;101214.84;;;23.86;55.81
60854;BME280;48554;50.766;2.900;2022-08-01T00:43:39;101212.66;;;23.88;55.85
60854;BME280;48554;50.766;2.900;2022-08-01T00:45:59;101209.97;;;23.88;55.77
60854;BME280;48554;50.766;2.900;2022-08-01T00:48:19;101212.63;;;23.93;55.30
60854;BME280;48554;50.766;2.900;2022-08-01T00:50:40;101206.97;;;23.95;55.31
60854;BME280;48554;50.766;2.900;2022-08-01T00:53:00;101210.19;;;23.97;55.43
60854;BME280;48554;50.766;2.900;2022-08-01T00:55:20;101215.34;;;23.93;55.51
60854;BME280;48554;50.766;2.900;2022-08-01T00:57:41;101210.50;;;23.90;55.48
60854;BME280;48554;50.766;2.900;2022-08-01T01:00:01;101207.78;;;23.90;55.38
60854;BME280;48554;50.766;2.900;2022-08-01T01:02:21;101208.88;;;23.89;55.54
60854;BME280;48554;50.766;2.900;2022-08-01T01:04:42;101208.88;;;23.89;55.72
60854;BME280;48554;50.766;2.900;2022-08-01T01:07:22;101201.84;;;23.88;55.73
60854;BME280;48554;50.766;2.900;2022-08-01T01:17:09;101198.88;;;23.85;55.85
60854;BME280;48554;50.766;2.900;2022-08-01T01:19:30;101197.28;;;23.84;55.81
60854;BME280;48554;50.766;2.900;2022-08-01T01:21:55;101199.72;;;23.85;55.94
60854;BME280;48554;50.766;2.900;2022-08-01T01:32:09;101194.00;;;23.87;55.81
60854;BME280;48554;50.766;2.900;2022-08-01T01:34:34;101191.84;;;23.84;55.84
60854;BME280;48554;50.766;2.900;2022-08-01T01:36:56;101197.53;;;23.82;56.13
60854;BME280;48554;50.766;2.900;2022-08-01T01:39:17;101186.22;;;23.80;56.08
60854;BME280;48554;50.766;2.900;2022-08-01T01:41:38;101191.63;;;23.80;55.91
60854;BME280;48554;50.766;2.900;2022-08-01T01:43:58;101186.22;;;23.80;56.04
60854;BME280;48554;50.766;2.900;2022-08-01T01:46:21;101187.28;;;23.79;56.25
60854;BME280;48554;50.766;2.900;2022-08-01T01:48:43;101185.66;;;23.78;56.23
60854;BME280;48554;50.766;2.900;2022-08-01T01:51:04;101187.03;;;23.76;56.32
60854;BME280;48554;50.766;2.900;2022-08-01T01:53:25;101194.56;;;23.84;56.03
60854;BME280;48554;50.766;2.900;2022-08-01T01:55:47;101188.34;;;23.83;56.17
60854;BME280;48554;50.766;2.900;2022-08-01T01:58:08;101198.09;;;23.79;56.26
60854;BME280;48554;50.766;2.900;2022-08-01T02:00:31;101187.28;;;23.79;56.19
60854;BME280;48554;50.766;2.900;2022-08-01T02:02:52;101190.28;;;23.78;56.39
60854;BME280;48554;50.766;2.900;2022-08-01T02:05:13;101182.44;;;23.76;56.47
60854;BME280;48554;50.766;2.900;2022-08-01T02:07:34;101189.97;;;23.79;56.28
60854;BME280;48554;50.766;2.900;2022-08-01T02:09:56;101189.41;;;23.82;56.28
60854;BME280;48554;50.766;2.900;2022-08-01T02:12:16;101195.94;;;23.81;56.28
60854;BME280;48554;50.766;2.900;2022-08-01T02:14:38;101195.38;;;23.84;56.03
60854;BME280;48554;50.766;2.900;2022-08-01T02:16:58;101195.41;;;23.79;56.29
60854;BME280;48554;50.766;2.900;2022-08-01T02:19:19;101200.28;;;23.77;56.54
60854;BME280;48554;50.766;2.900;2022-08-01T02:22:01;101197.53;;;23.82;56.32
60854;BME280;48554;50.766;2.900;2022-08-01T02:27:16;101199.72;;;23.80;56.09
60854;BME280;48554;50.766;2.900;2022-08-01T02:29:45;101199.72;;;23.80;56.37
60854;BME280;48554;50.766;2.900;2022-08-01T02:32:07;101197.53;;;23.82;56.27
60854;BME280;48554;50.766;2.900;2022-08-01T02:34:31;101196.50;;;23.78;56.23
60854;BME280;48554;50.766;2.900;2022-08-01T02:36:53;101197.53;;;23.82;56.39
60854;BME280;48554;50.766;2.900;2022-08-01T02:39:16;101199.72;;;23.80;56.17
60854;BME280;48554;50.766;2.900;2022-08-01T02:41:42;101201.91;;;23.78;56.23
60854;BME280;48554;50.766;2.900;2022-08-01T02:44:03;101200.28;;;23.77;56.35
60854;BME280;48554;50.766;2.900;2022-08-01T02:46:26;101201.09;;;23.78;56.43
60854;BME280;48554;50.766;2.900;2022-08-01T02:48:48;101198.09;;;23.79;56.06
60854;BME280;48554;50.766;2.900;2022-08-01T02:51:10;101199.72;;;23.80;56.18
60854;BME280;48554;50.766;2.900;2022-08-01T02:53:32;101196.50;;;23.78;56.49
60854;BME280;48554;50.766;2.900;2022-08-01T02:55:53;101194.84;;;23.77;56.33
60854;BME280;48554;50.766;2.900;2022-08-01T02:58:15;101195.41;;;23.79;56.23
60854;BME280;48554;50.766;2.900;2022-08-01T03:00:35;101195.97;;;23.76;56.09
60854;BME280;48554;50.766;2.900;2022-08-01T03:02:56;101192.44;;;23.76;56.41
60854;BME280;48554;50.766;2.900;2022-08-01T03:05:17;101188.41;;;23.73;56.20
60854;BME280;48554;50.766;2.900;2022-08-01T03:07:38;101188.09;;;23.75;56.18
60854;BME280;48554;50.766;2.900;2022-08-01T03:09:58;101192.16;;;23.77;56.24
60854;BME280;48554;50.766;2.900;2022-08-01T03:12:20;101202.47;;;23.75;56.26
60854;BME280;48554;50.766;2.900;2022-08-01T03:14:43;101191.09;;;23.78;56.14
60854;BME280;48554;50.766;2.900;2022-08-01T03:17:04;101200.56;;;23.76;56.10
60854;BME280;48554;50.766;2.900;2022-08-01T03:19:25;101199.75;;;23.75;56.29
60854;BME280;48554;50.766;2.900;2022-08-01T03:21:45;101195.16;;;23.76;55.97
60854;BME280;48554;50.766;2.900;2022-08-01T03:24:07;101198.66;;;23.76;56.35
60854;BME280;48554;50.766;2.900;2022-08-01T03:26:28;101196.53;;;23.73;56.42
60854;BME280;48554;50.766;2.900;2022-08-01T03:28:48;101190.00;;;23.74;56.30
60854;BME280;48554;50.766;2.900;2022-08-01T03:31:11;101200.84;;;23.74;56.40
60854;BME280;48554;50.766;2.900;2022-08-01T03:33:32;101193.81;;;23.73;56.45
60854;BME280;48554;50.766;2.900;2022-08-01T03:35:53;101200.03;;;23.74;56.42
60854;BME280;48554;50.766;2.900;2022-08-01T03:38:14;101198.38;;;23.72;56.43
60854;BME280;48554;50.766;2.900;2022-08-01T03:40:38;101200.28;;;23.77;56.30
60854;BME280;48554;50.766;2.900;2022-08-01T03:43:01;101206.25;;;23.74;56.41
60854;BME280;48554;50.766;2.900;2022-08-01T03:45:22;101206.50;;;23.67;56.56
60854;BME280;48554;50.766;2.900;2022-08-01T03:47:43;101210.56;;;23.70;56.45
60854;BME280;48554;50.766;2.900;2022-08-01T03:50:04;101202.47;;;23.75;56.97
60854;BME280;48554;50.766;2.900;2022-08-01T03:52:26;101206.47;;;23.72;56.92
60854;BME280;48554;50.766;2.900;2022-08-01T03:54:47;101206.78;;;23.71;56.70
60854;BME280;48554;50.766;2.900;2022-08-01T03:57:09;101211.38;;;23.70;56.87
60854;BME280;48554;50.766;2.900;2022-08-01T03:59:29;101207.06;;;23.64;57.08
60854;BME280;48554;50.766;2.900;2022-08-01T04:01:50;101212.22;;;23.66;57.00
60854;BME280;48554;50.766;2.900;2022-08-01T04:04:11;101205.69;;;23.72;56.83
60854;BME280;48554;50.766;2.900;2022-08-01T04:06:31;101216.50;;;23.77;56.40
60854;BME280;48554;50.766;2.900;2022-08-01T04:08:51;101210.84;;;23.74;56.46
60854;BME280;48554;50.766;2.900;2022-08-01T04:11:12;101199.72;;;23.70;57.04
60854;BME280;48554;50.766;2.900;2022-08-01T04:13:32;101206.81;;;23.66;56.90
60854;BME280;48554;50.766;2.900;2022-08-01T04:15:52;101211.13;;;23.67;57.05
60854;BME280;48554;50.766;2.900;2022-08-01T04:18:12;101206.25;;;23.69;56.84
60854;BME280;48554;50.766;2.900;2022-08-01T04:20:32;101199.72;;;23.70;57.07
60854;BME280;48554;50.766;2.900;2022-08-01T04:22:53;101203.28;;;23.70;57.05
60854;BME280;48554;50.766;2.900;2022-08-01T04:25:19;101204.63;;;23.68;57.05
60854;BME280;48554;50.766;2.900;2022-08-01T04:27:42;101204.09;;;23.66;56.70
60854;BME280;48554;50.766;2.900;2022-08-01T04:30:05;101202.47;;;23.65;57.04
60854;BME280;48554;50.766;2.900;2022-08-01T04:32:26;101207.34;;;23.68;56.88
60854;BME280;48554;50.766;2.900;2022-08-01T04:34:47;101200.84;;;23.69;56.73
60854;BME280;48554;50.766;2.900;2022-08-01T04:37:09;101220.03;;;23.67;56.73
60854;BME280;48554;50.766;2.900;2022-08-01T04:39:31;101214.34;;;23.69;56.89
60854;BME280;48554;50.766;2.900;2022-08-01T04:41:51;101222.22;;;23.65;56.73
60854;BME280;48554;50.766;2.900;2022-08-01T04:44:12;101220.34;;;23.66;56.66
60854;BME280;48554;50.766;2.900;2022-08-01T04:46:32;101223.84;;;23.66;56.59
60854;BME280;48554;50.766;2.900;2022-08-01T04:48:53;101225.75;;;23.66;56.79
60854;BME280;48554;50.766;2.900;2022-08-01T04:51:14;101236.56;;;23.66;56.83
60854;BME280;48554;50.766;2.900;2022-08-01T04:53:34;101226.53;;;23.66;56.80
60854;BME280;48554;50.766;2.900;2022-08-01T04:55:54;101235.47;;;23.67;56.63
60854;BME280;48554;50.766;2.900;2022-08-01T04:58:15;101232.75;;;23.67;56.63
60854;BME280;48554;50.766;2.900;2022-08-01T05:00:35;101236.25;;;23.67;56.46
60854;BME280;48554;50.766;2.900;2022-08-01T05:02:55;101238.16;;;23.67;56.54
60854;BME280;48554;50.766;2.900;2022-08-01T05:05:15;101238.44;;;23.70;56.33
60854;BME280;48554;50.766;2.900;2022-08-01T05:07:35;101232.19;;;23.70;56.30
60854;BME280;48554;50.766;2.900;2022-08-01T05:09:56;101226.78;;;23.70;56.66
60854;BME280;48554;50.766;2.900;2022-08-01T05:12:16;101229.00;;;23.73;56.33
60854;BME280;48554;50.766;2.900;2022-08-01T05:14:36;101233.31;;;23.74;56.06
60854;BME280;48554;50.766;2.900;2022-08-01T05:17:01;101230.03;;;23.72;56.47
60854;BME280;48554;50.766;2.900;2022-08-01T05:19:21;101228.41;;;23.71;56.50
60854;BME280;48554;50.766;2.900;2022-08-01T05:21:41;101232.19;;;23.70;56.71
60854;BME280;48554;50.766;2.900;2022-08-01T05:24:01;101234.41;;;23.73;56.66
60854;BME280;48554;50.766;2.900;2022-08-01T05:26:23;101233.31;;;23.74;56.54
60854;BME280;48554;50.766;2.900;2022-08-01T05:28:43;101241.66;;;23.72;56.51
60854;BME280;48554;50.766;2.900;2022-08-01T05:31:03;101246.81;;;23.74;56.68
60854;BME280;48554;50.766;2.900;2022-08-01T05:33:23;101246.25;;;23.72;56.66
60854;BME280;48554;50.766;2.900;2022-08-01T05:35:44;101254.94;;;23.74;56.79
60854;BME280;48554;50.766;2.900;2022-08-01T05:38:04;101250.59;;;23.78;56.59
60854;BME280;48554;50.766;2.900;2022-08-01T05:40:24;101253.31;;;23.78;56.41
60854;BME280;48554;50.766;2.900;2022-08-01T05:42:44;101261.44;;;23.78;56.58
60854;BME280;48554;50.766;2.900;2022-08-01T05:45:04;101263.03;;;23.79;56.56
60854;BME280;48554;50.766;2.900;2022-08-01T05:47:25;101261.97;;;23.80;56.91
60854;BME280;48554;50.766;2.900;2022-08-01T05:49:45;101256.56;;;23.80;57.21
60854;BME280;48554;50.766;2.900;2022-08-01T05:52:05;101256.25;;;23.82;57.57
60854;BME280;48554;50.766;2.900;2022-08-01T05:54:26;101254.91;;;23.79;57.72
60854;BME280;48554;50.766;2.900;2022-08-01T05:56:46;101264.69;;;23.80;58.01
60854;BME280;48554;50.766;2.900;2022-08-01T05:59:06;101267.09;;;23.82;57.71
60854;BME280;48554;50.766;2.900;2022-08-01T06:01:26;101268.19;;;23.81;58.72
60854;BME280;48554;50.766;2.900;2022-08-01T06:03:46;101261.44;;;23.78;60.13
60854;BME280;48554;50.766;2.900;2022-08-01T06:06:06;101273.06;;;23.79;59.28
60854;BME280;48554;50.766;2.900;2022-08-01T06:08:26;101276.00;;;23.82;58.57
60854;BME280;48554;50.766;2.900;2022-08-01T06:10:47;101272.78;;;23.80;59.13
60854;BME280;48554;50.766;2.900;2022-08-01T06:13:07;101275.19;;;23.82;58.95
60854;BME280;48554;50.766;2.900;2022-08-01T06:15:27;101274.94;;;23.83;58.69
60854;BME280;48554;50.766;2.900;2022-08-01T06:17:47;101281.94;;;23.84;58.71
60854;BME280;48554;50.766;2.900;2022-08-01T06:20:08;101279.81;;;23.81;58.63
60854;BME280;48554;50.766;2.900;2022-08-01T06:22:28;101282.53;;;23.81;58.87
60854;BME280;48554;50.766;2.900;2022-08-01T06:24:48;101279.28;;;23.79;58.83
60854;BME280;48554;50.766;2.900;2022-08-01T06:27:08;101279.84;;;23.76;58.38
60854;BME280;48554;50.766;2.900;2022-08-01T06:29:30;101269.56;;;23.78;58.19
60854;BME280;48554;50.766;2.900;2022-08-01T06:31:50;101268.22;;;23.76;58.72
60854;BME280;48554;50.766;2.900;2022-08-01T06:34:10;101272.81;;;23.75;58.42
60854;BME280;48554;50.766;2.900;2022-08-01T06:36:30;101271.72;;;23.76;58.16
60854;BME280;48554;50.766;2.900;2022-08-01T06:38:50;101286.84;;;23.72;58.59
60854;BME280;48554;50.766;2.900;2022-08-01T06:41:11;101280.91;;;23.70;58.29
60854;BME280;48554;50.766;2.900;2022-08-01T06:43:31;101275.78;;;23.68;58.31
60854;BME280;48554;50.766;2.900;2022-08-01T06:45:51;101272.78;;;23.65;58.38
60854;BME280;48554;50.766;2.900;2022-08-01T06:48:11;101280.94;;;23.60;58.79
60854;BME280;48554;50.766;2.900;2022-08-01T06:50:31;101275.53;;;23.60;58.38
60854;BME280;48554;50.766;2.900;2022-08-01T06:52:52;101279.56;;;23.62;58.28
60854;BME280;48554;50.766;2.900;2022-08-01T06:55:12;101279.84;;;23.66;58.25
60854;BME280;48554;50.766;2.900;2022-08-01T06:57:32;101276.59;;;23.64;58.00
60854;BME280;48554;50.766;2.900;2022-08-01T06:59:52;101285.50;;;23.69;58.00
60854;BME280;48554;50.766;2.900;2022-08-01T07:02:12;101278.75;;;23.67;58.17
60854;BME280;48554;50.766;2.900;2022-08-01T07:04:33;101283.09;;;23.68;58.12
60854;BME280;48554;50.766;2.900;2022-08-01T07:06:53;101284.69;;;23.69;58.17
60854;BME280;48554;50.766;2.900;2022-08-01T07:09:13;101284.13;;;23.72;57.91
60854;BME280;48554;50.766;2.900;2022-08-01T07:11:33;101284.97;;;23.67;58.18
60854;BME280;48554;50.766;2.900;2022-08-01T07:13:54;101286.31;;;23.65;58.13
60854;BME280;48554;50.766;2.900;2022-08-01T07:16:14;101282.81;;;23.64;58.19
60854;BME280;48554;50.766;2.900;2022-08-01T07:18:34;101285.25;;;23.66;58.00
60854;BME280;48554;50.766;2.900;2022-08-01T07:20:54;101282.25;;;23.67;58.35
60854;BME280;48554;50.766;2.900;2022-08-01T07:23:15;101275.78;;;23.63;58.00
60854;BME280;48554;50.766;2.900;2022-08-01T07:25:35;101285.25;;;23.66;57.77
60854;BME280;48554;50.766;2.900;2022-08-01T07:27:55;101280.91;;;23.65;57.71
60854;BME280;48554;50.766;2.900;2022-08-01T07:30:15;101283.63;;;23.65;57.57
60854;BME280;48554;50.766;2.900;2022-08-01T07:32:35;101287.13;;;23.70;57.51
60854;BME280;48554;50.766;2.900;2022-08-01T07:34:56;101289.00;;;23.70;57.79
60854;BME280;48554;50.766;2.900;2022-08-01T07:37:16;101284.13;;;23.72;57.63
60854;BME280;48554;50.766;2.900;2022-08-01T07:39:36;101285.50;;;23.69;57.95
60854;BME280;48554;50.766;2.900;2022-08-01T07:41:56;101293.34;;;23.71;57.73
60854;BME280;48554;50.766;2.900;2022-08-01T07:44:17;101304.19;;;23.71;57.29
60854;BME280;48554;50.766;2.900;2022-08-01T07:46:37;101305.28;;;23.75;57.21
60854;BME280;48554;50.766;2.900;2022-08-01T07:48:57;101301.47;;;23.76;57.09
60854;BME280;48554;50.766;2.900;2022-08-01T07:51:17;101306.34;;;23.74;57.41
60854;BME280;48554;50.766;2.900;2022-08-01T07:53:37;101298.22;;;23.74;57.25
60854;BME280;48554;50.766;2.900;2022-08-01T07:55:57;101297.66;;;23.72;57.55
60854;BME280;48554;50.766;2.900;2022-08-01T07:58:18;101292.56;;;23.76;57.10
60854;BME280;48554;50.766;2.900;2022-08-01T08:00:38;101303.09;;;23.77;57.08
60854;BME280;48554;50.766;2.900;2022-08-01T08:02:58;101302.56;;;23.75;57.00
60854;BME280;48554;50.766;2.900;2022-08-01T08:05:19;101302.28;;;23.77;56.97
60854;BME280;48554;50.766;2.900;2022-08-01T08:07:39;101301.47;;;23.76;56.89
60854;BME280;48554;50.766;2.900;2022-08-01T08:09:59;101302.28;;;23.77;56.84
60854;BME280;48554;50.766;2.900;2022-08-01T08:12:19;101303.66;;;23.74;57.11
60854;BME280;48554;50.766;2.900;2022-08-01T08:14:39;101299.00;;;23.80;56.81
60854;BME280;48554;50.766;2.900;2022-08-01T08:17:00;101297.13;;;23.85;56.52
60854;BME280;48554;50.766;2.900;2022-08-01T08:19:20;101296.81;;;23.87;56.36
60854;BME280;48554;50.766;2.900;2022-08-01T08:21:40;101289.53;;;23.87;56.33
60854;BME280;48554;50.766;2.900;2022-08-01T08:24:00;101291.41;;;23.87;56.13
60854;BME280;48554;50.766;2.900;2022-08-01T08:26:20;101297.66;;;23.87;56.23
60854;BME280;48554;50.766;2.900;2022-08-01T08:28:41;101298.72;;;23.86;55.86
60854;BME280;48554;50.766;2.900;2022-08-01T08:31:01;101296.03;;;23.86;55.91
60854;BME280;48554;50.766;2.900;2022-08-01T08:33:21;101303.06;;;23.87;55.92
60854;BME280;48554;50.766;2.900;2022-08-01T08:35:41;101306.03;;;23.86;55.96
60854;BME280;48554;50.766;2.900;2022-08-01T08:38:01;101301.97;;;23.88;55.75
60854;BME280;48554;50.766;2.900;2022-08-01T08:40:22;101300.63;;;23.86;55.92
60854;BME280;48554;50.766;2.900;2022-08-01T08:42:44;101304.41;;;23.85;55.64
60854;BME280;48554;50.766;2.900;2022-08-01T08:45:05;101309.56;;;23.86;56.07
60854;BME280;48554;50.766;2.900;2022-08-01T08:47:26;101312.25;;;23.86;55.96
60854;BME280;48554;50.766;2.900;2022-08-01T08:49:51;101306.84;;;23.86;55.78
60854;BME280;48554;50.766;2.900;2022-08-01T08:52:11;101315.50;;;23.88;55.90
60854;BME280;48554;50.766;2.900;2022-08-01T08:54:32;101320.13;;;23.88;55.71
60854;BME280;48554;50.766;2.900;2022-08-01T08:56:53;101324.19;;;23.85;55.67
60854;BME280;48554;50.766;2.900;2022-08-01T08:59:14;101330.66;;;23.84;55.82
60854;BME280;48554;50.766;2.900;2022-08-01T09:01:34;101330.13;;;23.82;55.59
60854;BME280;48554;50.766;2.900;2022-08-01T09:03:54;101330.97;;;23.83;55.65
60854;BME280;48554;50.766;2.900;2022-08-01T09:06:14;101333.38;;;23.84;55.67
60854;BME280;48554;50.766;2.900;2022-08-01T09:08:34;101334.47;;;23.83;55.69
60854;BME280;48554;50.766;2.900;2022-08-01T09:10:54;101334.47;;;23.83;55.73
60854;BME280;48554;50.766;2.900;2022-08-01T09:13:15;101336.06;;;23.84;55.66
60854;BME280;48554;50.766;2.900;2022-08-01T09:15:42;101331.75;;;23.88;55.54
60854;BME280;48554;50.766;2.900;2022-08-01T09:18:03;101340.41;;;23.85;55.46
60854;BME280;48554;50.766;2.900;2022-08-01T09:20:23;101341.50;;;23.84;55.60
60854;BME280;48554;50.766;2.900;2022-08-01T09:22:43;101339.88;;;23.83;55.48
60854;BME280;48554;50.766;2.900;2022-08-01T09:25:05;101344.50;;;23.83;55.47
60854;BME280;48554;50.766;2.900;2022-08-01T09:27:25;101343.38;;;23.84;55.38
60854;BME280;48554;50.766;2.900;2022-08-01T09:29:45;101341.22;;;23.86;55.25
60854;BME280;48554;50.766;2.900;2022-08-01T09:32:06;101341.50;;;23.84;55.35
60854;BME280;48554;50.766;2.900;2022-08-01T09:34:27;101337.19;;;23.83;55.13
60854;BME280;48554;50.766;2.900;2022-08-01T09:39:14;101339.31;;;23.86;55.00
60854;BME280;48554;50.766;2.900;2022-08-01T09:41:34;101340.41;;;23.85;55.23
60854;BME280;48554;50.766;2.900;2022-08-01T09:43:54;101341.22;;;23.86;55.29
60854;BME280;48554;50.766;2.900;2022-08-01T09:46:14;101343.94;;;23.86;55.24
60854;BME280;48554;50.766;2.900;2022-08-01T09:48:34;101342.03;;;23.86;55.07
60854;BME280;48554;50.766;2.900;2022-08-01T09:50:56;101335.00;;;23.85;55.11
60854;BME280;48554;50.766;2.900;2022-08-01T09:53:17;101339.88;;;23.88;55.07
60854;BME280;48554;50.766;2.900;2022-08-01T09:55:37;101345.53;;;23.87;55.02
60854;BME280;48554;50.766;2.900;2022-08-01T09:57:57;101345.53;;;23.87;55.08
60854;BME280;48554;50.766;2.900;2022-08-01T10:00:18;101342.56;;;23.88;55.09
60854;BME280;48554;50.766;2.900;2022-08-01T10:02:38;101339.88;;;23.88;54.87
60854;BME280;48554;50.766;2.900;2022-08-01T10:04:59;101342.03;;;23.86;54.87
60854;BME280;48554;50.766;2.900;2022-08-01T10:07:19;101346.38;;;23.87;54.79
60854;BME280;48554;50.766;2.900;2022-08-01T10:09:39;101345.84;;;23.85;54.80
60854;BME280;48554;50.766;2.900;2022-08-01T10:11:59;101344.72;;;23.86;54.70
60854;BME280;48554;50.766;2.900;2022-08-01T10:14:20;101346.38;;;23.87;54.83
60854;BME280;48554;50.766;2.900;2022-08-01T10:16:40;101342.56;;;23.88;54.79
60854;BME280;48554;50.766;2.900;2022-08-01T10:19:01;101343.38;;;23.89;54.60
60854;BME280;48554;50.766;2.900;2022-08-01T10:21:22;101349.59;;;23.89;54.93
60854;BME280;48554;50.766;2.900;2022-08-01T10:23:43;101345.81;;;23.90;54.73
60854;BME280;48554;50.766;2.900;2022-08-01T10:26:04;101346.63;;;23.91;54.58
60854;BME280;48554;50.766;2.900;2022-08-01T10:28:25;101347.41;;;23.91;54.53
60854;BME280;48554;50.766;2.900;2022-08-01T10:30:46;101344.16;;;23.95;54.46
60854;BME280;48554;50.766;2.900;2022-08-01T10:33:07;101341.72;;;23.98;54.47
60854;BME280;48554;50.766;2.900;2022-08-01T10:35:27;101337.13;;;23.99;54.33
60854;BME280;48554;50.766;2.900;2022-08-01T10:37:47;101340.91;;;23.98;54.32
60854;BME280;48554;50.766;2.900;2022-08-01T10:40:08;101333.88;;;23.97;54.55
60854;BME280;48554;50.766;2.900;2022-08-01T10:42:30;101337.41;;;23.97;54.42
60854;BME280;48554;50.766;2.900;2022-08-01T10:44:51;101347.94;;;23.99;54.35
60854;BME280;48554;50.766;2.900;2022-08-01T10:47:12;101342.53;;;23.99;54.43
60854;BME280;48554;50.766;2.900;2022-08-01T10:49:34;101339.56;;;24.00;54.33
60854;BME280;48554;50.766;2.900;2022-08-01T10:51:56;101330.63;;;24.00;54.30
60854;BME280;48554;50.766;2.900;2022-08-01T10:54:16;101341.16;;;24.01;54.10
60854;BME280;48554;50.766;2.900;2022-08-01T10:56:42;101333.84;;;24.02;54.17
60854;BME280;48554;50.766;2.900;2022-08-01T10:59:03;101333.34;;;24.00;54.11
60854;BME280;48554;50.766;2.900;2022-08-01T11:01:24;101338.19;;;24.03;54.21
60854;BME280;48554;50.766;2.900;2022-08-01T11:03:55;101343.06;;;24.01;54.23
60854;BME280;48554;50.766;2.900;2022-08-01T11:06:17;101342.81;;;24.02;54.04
60854;BME280;48554;50.766;2.900;2022-08-01T11:08:37;101335.75;;;24.01;54.18
60854;BME280;48554;50.766;2.900;2022-08-01T11:11:00;101333.84;;;24.02;53.94
60854;BME280;48554;50.766;2.900;2022-08-01T11:13:59;101342.50;;;24.04;54.03
60854;BME280;48554;50.766;2.900;2022-08-01T11:16:24;101337.09;;;24.04;53.93
60854;BME280;48554;50.766;2.900;2022-08-01T11:18:49;101340.59;;;24.04;53.84
60854;BME280;48554;50.766;2.900;2022-08-01T11:21:09;101345.22;;;24.04;53.81
60854;BME280;48554;50.766;2.900;2022-08-01T11:23:30;101337.63;;;24.06;53.87
60854;BME280;48554;50.766;2.900;2022-08-01T11:30:33;101334.34;;;24.09;53.71
60854;BME280;48554;50.766;2.900;2022-08-01T11:32:56;101335.19;;;24.09;53.74
60854;BME280;48554;50.766;2.900;2022-08-01T11:35:17;101327.88;;;24.10;53.65
60854;BME280;48554;50.766;2.900;2022-08-01T11:37:38;101328.91;;;24.14;53.52
60854;BME280;48554;50.766;2.900;2022-08-01T11:40:14;101326.22;;;24.14;53.57
60854;BME280;48554;50.766;2.900;2022-08-01T11:42:34;101328.13;;;24.13;53.75
60854;BME280;48554;50.766;2.900;2022-08-01T11:44:55;101331.34;;;24.16;53.67
60854;BME280;48554;50.766;2.900;2022-08-01T11:47:15;101324.88;;;24.17;53.59
60854;BME280;48554;50.766;2.900;2022-08-01T11:54:24;101312.38;;;24.21;53.69
60854;BME280;48554;50.766;2.900;2022-08-01T11:56:44;101318.59;;;24.21;53.58
60854;BME280;48554;50.766;2.900;2022-08-01T11:59:05;101326.72;;;24.21;53.44
60854;BME280;48554;50.766;2.900;2022-08-01T12:01:26;101322.94;;;24.22;53.47
60854;BME280;48554;50.766;2.900;2022-08-01T12:03:51;101317.53;;;24.22;53.65
60854;BME280;48554;50.766;2.900;2022-08-01T12:06:26;101325.91;;;24.21;53.48
60854;BME280;48554;50.766;2.900;2022-08-01T12:08:46;101325.13;;;24.20;53.48
60854;BME280;48554;50.766;2.900;2022-08-01T12:11:06;101323.75;;;24.23;53.36
60854;BME280;48554;50.766;2.900;2022-08-01T12:13:26;101324.56;;;24.23;53.37
60854;BME280;48554;50.766;2.900;2022-08-01T12:15:47;101326.72;;;24.21;53.46
60854;BME280;48554;50.766;2.900;2022-08-01T12:18:07;101320.81;;;24.19;53.50
60854;BME280;48554;50.766;2.900;2022-08-01T12:20:31;101328.34;;;24.22;53.30
60854;BME280;48554;50.766;2.900;2022-08-01T12:22:55;101328.34;;;24.22;53.20
60854;BME280;48554;50.766;2.900;2022-08-01T12:25:16;101328.63;;;24.21;53.32
60854;BME280;48554;50.766;2.900;2022-08-01T12:27:37;101329.44;;;24.21;53.09
60854;BME280;48554;50.766;2.900;2022-08-01T12:29:58;101327.81;;;24.20;53.27
60854;BME280;48554;50.766;2.900;2022-08-01T12:34:47;101334.84;;;24.21;53.29
60854;BME280;48554;50.766;2.900;2022-08-01T12:37:07;101343.50;;;24.23;53.31
60854;BME280;48554;50.766;2.900;2022-08-01T12:39:34;101342.69;;;24.23;52.96
60854;BME280;48554;50.766;2.900;2022-08-01T12:41:54;101333.47;;;24.24;53.24
60854;BME280;48554;50.766;2.900;2022-08-01T12:44:14;101331.06;;;24.22;53.25
60854;BME280;48554;50.766;2.900;2022-08-01T12:46:34;101328.91;;;24.24;53.08
60854;BME280;48554;50.766;2.900;2022-08-01T12:48:55;101331.59;;;24.24;53.16
60854;BME280;48554;50.766;2.900;2022-08-01T12:51:15;101319.66;;;24.25;53.08