sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2024-03-08T05:01:23;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:03:50;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:06:19;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:08:46;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:11:13;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:13:40;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:16:07;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:18:35;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:21:02;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:23:29;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:25:56;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:28:23;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:30:50;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:33:17;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:35:46;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:38:13;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:40:39;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:43:08;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:45:37;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:48:04;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:50:31;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:53:00;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:55:27;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T05:57:55;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:00:22;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:02:49;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:05:17;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:07:44;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:10:12;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:12:40;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:15:07;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:17:35;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:20:02;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:22:35;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:25:03;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:27:31;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:29:59;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:32:26;0.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:34:52;0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:37:19;0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:39:47;0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:42:14;0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:44:42;0.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:47:14;0.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:49:41;0.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:52:08;0.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:54:35;0.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:57:02;0.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T06:59:30;0.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:01:58;0.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:04:26;0.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:06:55;0.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:09:22;0.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:11:49;0.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:14:21;0.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:16:47;0.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:19:16;0.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:21:43;0.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:24:10;0.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:26:53;0.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:29:21;1.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:31:47;1.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:34:23;1.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:36:49;1.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:39:16;1.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:41:44;1.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:44:11;1.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:46:39;1.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:49:06;1.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:51:37;1.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:54:04;1.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:56:33;1.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T07:58:59;1.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:01:26;1.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:03:53;2.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:06:19;2.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:08:48;2.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:11:15;2.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:13:42;2.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:16:09;2.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:18:38;2.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:21:05;2.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:23:32;2.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:26:00;2.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:28:29;2.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:30:56;2.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:33:25;2.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:35:52;3.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:38:19;3.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:40:46;3.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:43:15;3.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:45:42;3.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:48:09;3.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:50:36;3.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:53:03;3.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:55:32;3.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T08:58:01;3.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:00:30;3.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:03:00;4.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:05:27;4.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:07:54;4.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:10:21;4.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:12:48;4.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:15:15;4.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:17:44;4.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:20:11;4.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:22:40;4.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:25:07;4.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:27:35;4.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:30:02;4.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:32:30;4.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:34:58;4.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:37:26;4.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:39:53;4.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:42:20;5.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:44:47;5.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:47:14;5.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:49:41;5.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:52:10;5.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:54:38;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:57:05;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T09:59:33;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:02:16;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:04:44;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:07:14;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:09:41;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:12:12;5.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:14:40;5.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:17:08;5.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:19:35;5.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:22:01;5.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:24:32;5.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:27:00;5.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:29:30;6.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:31:57;6.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:34:24;6.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:36:51;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:39:21;6.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:41:53;6.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:44:38;6.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:47:14;6.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:49:50;6.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:52:18;6.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:54:47;6.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:57:18;6.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T10:59:47;6.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:02:16;6.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:04:46;7.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:07:14;7.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:09:44;7.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:12:26;7.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:14:56;7.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:17:40;7.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:20:10;7.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:22:41;7.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:25:30;7.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:28:08;7.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:30:36;7.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:33:05;7.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:35:35;7.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:38:03;7.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:40:29;7.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:42:58;7.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:45:30;7.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:47:56;7.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:50:24;7.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:52:51;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:55:18;7.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T11:57:45;7.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:00:15;7.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:03:01;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:05:28;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:07:57;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:10:24;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:12:52;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:15:21;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:17:49;8.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:20:19;8.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:22:47;8.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:25:14;8.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:27:43;8.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:30:18;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:32:47;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:35:14;8.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:37:43;8.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:40:10;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:42:42;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:45:09;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:47:35;8.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:50:03;8.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:52:30;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:54:58;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:57:28;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T12:59:55;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:02:22;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:04:49;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:07:21;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:09:49;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:12:17;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:14:45;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:17:12;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:19:39;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:22:05;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:24:32;8.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:27:00;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:29:28;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:31:55;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:34:26;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:36:55;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:39:25;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:41:52;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:44:19;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:46:47;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:49:16;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:51:43;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:54:10;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:56:37;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T13:59:04;9.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:01:30;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:03:58;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:06:25;9.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:08:52;9.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:11:22;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:13:49;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:16:16;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:18:43;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:21:11;9.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:23:40;9.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:26:07;9.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:28:35;9.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:31:03;9.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:33:35;9.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:36:03;9.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:38:33;9.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:41:00;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:43:26;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:45:53;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:48:21;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:50:48;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:53:16;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:55:46;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T14:58:13;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:00:39;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:03:07;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:05:38;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:08:12;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:10:46;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:13:19;9.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:15:48;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:18:21;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:20:51;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:23:18;8.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:25:47;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:28:14;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:30:44;8.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:33:12;8.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:35:41;8.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:38:12;8.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:40:40;8.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:43:08;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:45:35;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:48:03;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:50:30;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:52:57;8.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:55:24;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T15:57:53;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:00:22;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:02:59;8.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:05:28;8.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:07:55;8.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:10:21;8.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:12:51;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:15:17;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:17:47;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:20:13;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:22:42;8.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:25:10;8.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:27:39;8.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:30:07;8.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:32:35;8.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:35:04;8.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:37:36;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:40:03;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:42:30;7.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:44:57;7.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:47:24;7.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:49:51;7.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:52:19;7.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:54:47;7.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:57:14;7.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T16:59:42;7.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:02:08;7.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:04:36;7.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:07:03;7.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:09:32;7.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:12:00;7.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:14:29;7.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:16:56;7.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:19:23;7.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:21:51;7.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:24:19;7.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:26:50;7.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:29:17;6.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:31:44;6.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:34:11;6.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:36:39;6.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:39:06;6.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:41:44;6.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:44:15;6.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:46:43;6.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:49:10;6.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:51:37;6.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:54:05;6.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:56:36;6.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T17:59:03;6.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:01:34;6.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:04:02;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:06:32;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:09:03;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:11:31;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:14:00;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:16:29;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:19:00;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:21:33;6.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:24:02;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:26:29;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:28:59;6.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:31:26;6.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:33:53;6.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:36:21;5.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:38:48;5.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:41:15;5.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:43:42;5.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:46:09;5.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:48:37;5.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:51:04;5.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:53:33;5.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:56:00;5.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T18:58:28;5.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:00:56;5.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:03:23;5.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:05:50;5.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:08:16;5.60;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:10:46;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:13:13;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:15:40;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:18:07;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:20:35;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:23:03;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:25:32;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:28:01;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:30:30;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:32:58;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:35:26;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:37:54;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:40:22;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:42:52;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:45:21;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:47:52;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:50:19;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:52:47;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:55:16;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T19:57:44;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:00:12;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:02:48;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:05:15;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:07:46;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:10:15;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:12:43;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:15:12;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:17:43;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:20:13;5.50;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:22:40;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:25:08;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:27:39;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:30:12;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:32:39;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:35:06;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:37:39;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:40:08;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:42:36;5.40;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:45:04;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:47:31;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:50:01;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:52:33;5.30;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:55:02;5.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T20:57:33;5.20;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:00:00;5.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:02:27;5.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:04:53;5.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:07:20;5.10;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:09:47;5.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:12:16;5.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:14:50;5.00;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:17:17;4.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:19:45;4.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:22:11;4.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:24:38;4.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:27:05;4.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:29:34;4.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:32:01;4.90;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:34:29;4.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:36:57;4.80;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:39:24;4.70;99.90
935;DHT22;454;53.254;10.400;2024-03-08T21:41:53;4.70;99.90