sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18795;BME280;29610;49.022;12.114;2023-07-22T00:00:13;97633.50;;;16.04;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:02:43;97630.31;;;16.02;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:05:12;97630.19;;;15.95;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:07:40;97623.25;;;16.01;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:10:09;97623.63;;;16.00;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:12:38;97626.19;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:15:09;97629.19;;;16.03;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:17:40;97628.31;;;16.19;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:20:10;97631.88;;;16.19;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:22:39;97633.50;;;16.04;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:25:10;97634.34;;;16.08;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:27:41;97619.16;;;16.11;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:30:11;97632.09;;;16.30;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:32:40;97630.63;;;16.17;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:35:09;97625.66;;;16.22;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:37:38;97625.88;;;16.13;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:40:08;97616.38;;;15.92;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:42:40;97623.94;;;15.79;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:45:10;97619.31;;;15.83;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:47:39;97619.63;;;15.47;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:50:09;97622.59;;;15.73;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:52:38;97613.59;;;15.73;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:55:08;97609.34;;;15.75;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T00:57:37;97608.84;;;15.54;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:00:07;97606.66;;;15.44;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:02:41;97605.56;;;15.33;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:05:11;97600.88;;;15.18;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:07:41;97592.94;;;15.13;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:10:13;97596.28;;;15.07;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:12:44;97596.91;;;15.16;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:15:13;97594.75;;;14.94;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:17:44;97596.72;;;14.93;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:20:14;97596.28;;;15.07;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:22:51;97598.66;;;15.08;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:25:20;97603.41;;;14.96;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:27:52;97596.25;;;14.76;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:30:21;97608.19;;;14.99;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:32:50;97607.16;;;15.19;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:35:20;97605.09;;;15.00;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:37:50;97607.81;;;14.85;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:40:19;97609.44;;;15.01;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:42:48;97611.34;;;14.85;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:45:17;97606.31;;;14.87;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:47:45;97607.47;;;14.86;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:50:14;97606.88;;;14.65;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:52:46;97604.31;;;14.56;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:55:16;97606.84;;;14.49;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T01:57:46;97612.56;;;14.44;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:00:15;97609.66;;;14.25;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:02:44;97617.06;;;14.25;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:05:13;97616.75;;;14.26;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:07:42;97615.94;;;14.26;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:10:11;97615.66;;;14.43;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:12:42;97615.34;;;14.32;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:15:11;97625.69;;;14.39;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:17:39;97619.78;;;14.37;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:20:09;97619.72;;;14.49;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:22:38;97625.94;;;14.61;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:25:08;97623.03;;;14.42;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:27:38;97623.78;;;14.15;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:30:10;97625.50;;;14.32;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:32:40;97621.63;;;14.21;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:35:10;97628.66;;;14.22;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:37:39;97628.56;;;14.30;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:40:08;97625.63;;;14.11;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:42:39;97632.56;;;14.21;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:45:10;97624.41;;;14.09;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:47:40;97625.97;;;14.10;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:50:09;97622.56;;;14.13;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:52:38;97616.94;;;14.33;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:55:10;97612.09;;;14.42;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T02:57:40;97624.16;;;14.26;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:00:11;97630.50;;;14.30;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:02:40;97625.13;;;14.45;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:05:09;97639.94;;;14.60;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:07:39;97640.75;;;14.60;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:10:09;97635.03;;;14.65;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:12:38;97623.28;;;14.65;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:15:10;97623.75;;;14.67;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:17:40;97625.63;;;14.51;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:20:11;97631.06;;;14.35;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:22:42;97625.34;;;14.40;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:25:13;97627.28;;;14.40;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:27:45;97633.34;;;14.21;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:30:17;97635.84;;;14.38;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:32:47;97651.78;;;14.36;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:35:18;97650.81;;;14.56;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:37:46;97642.34;;;14.61;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:40:15;97648.81;;;14.69;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:42:48;97646.72;;;14.78;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:45:19;97648.75;;;14.81;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:47:52;97655.31;;;14.92;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:50:21;97661.09;;;15.03;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:52:51;97660.03;;;15.07;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:55:20;97666.22;;;15.04;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T03:57:48;97665.34;;;15.16;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:00:21;97670.53;;;15.21;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:02:49;97671.19;;;15.30;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:05:18;97678.78;;;15.36;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:07:47;97675.03;;;15.41;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:10:16;97672.78;;;15.46;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:12:46;97677.31;;;15.54;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:15:15;97676.88;;;15.52;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:17:46;97677.75;;;15.56;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:20:15;97680.59;;;15.60;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:22:45;97679.97;;;15.66;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:25:14;97673.19;;;15.60;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:27:43;97677.38;;;15.73;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:30:12;97676.00;;;15.79;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:32:49;97675.44;;;15.89;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:35:19;97683.75;;;15.93;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:37:49;97674.44;;;16.13;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:40:18;97688.56;;;16.15;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:42:48;97681.25;;;16.38;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:45:17;97680.19;;;16.43;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:47:48;97678.69;;;16.45;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:50:18;97683.97;;;16.54;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:52:49;97687.38;;;16.66;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:55:19;97680.88;;;16.74;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T04:57:48;97681.22;;;16.92;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:00:19;97686.34;;;16.93;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:02:49;97685.03;;;17.06;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:05:20;97685.19;;;17.13;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:07:49;97685.66;;;17.19;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:10:18;97681.22;;;17.33;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:12:47;97683.53;;;17.50;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:15:16;97683.81;;;17.68;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:17:45;97682.03;;;17.79;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:20:15;97684.72;;;17.98;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:22:44;97691.50;;;18.04;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:25:13;97685.84;;;18.20;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:27:42;97687.97;;;18.33;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:30:11;97689.69;;;18.41;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:32:55;97690.97;;;18.47;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:35:25;97688.09;;;18.66;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:37:54;97686.16;;;18.70;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:40:23;97682.00;;;18.83;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:42:51;97681.75;;;18.95;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:45:20;97692.09;;;19.06;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:47:49;97698.56;;;19.20;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:50:18;97701.44;;;19.31;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:52:48;97691.00;;;19.14;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:55:17;97691.16;;;19.28;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T05:57:46;97691.38;;;19.45;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:00:15;97697.03;;;19.59;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:02:44;97702.06;;;19.94;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:05:13;97695.34;;;19.91;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:07:42;97701.47;;;20.14;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:10:13;97708.63;;;19.79;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:12:42;97707.94;;;19.89;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:15:11;97707.34;;;20.13;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:17:40;97712.19;;;20.26;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:20:10;97714.31;;;20.47;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:22:40;97716.03;;;20.73;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:25:09;97717.72;;;20.91;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:27:39;97709.50;;;21.05;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:30:09;97716.03;;;20.73;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:32:39;97717.00;;;21.05;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:35:09;97724.56;;;21.25;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:37:38;97713.81;;;20.31;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:40:08;97715.88;;;21.20;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:42:39;97717.50;;;21.38;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:45:08;97721.91;;;21.64;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:47:37;97725.88;;;20.70;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:50:07;97729.28;;;21.18;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:52:36;97726.25;;;21.58;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:55:05;97733.41;;;21.77;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T06:57:35;97729.41;;;21.70;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:00:07;97733.44;;;20.80;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:02:37;97728.44;;;21.07;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:05:06;97726.72;;;21.81;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:07:35;97732.25;;;21.78;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:10:05;97730.59;;;21.52;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:12:34;97733.75;;;21.54;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:15:06;97734.25;;;20.88;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:17:35;97724.16;;;21.16;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:20:05;97725.53;;;21.96;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:22:34;97722.72;;;22.63;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:25:04;97717.94;;;22.74;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:27:33;97716.22;;;23.26;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:30:02;97719.19;;;23.59;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:32:33;97717.94;;;22.88;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:35:01;97724.28;;;22.81;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:37:32;97725.63;;;23.42;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:40:02;97726.19;;;23.81;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:42:31;97720.09;;;24.04;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:45:00;97726.84;;;24.03;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:47:32;97720.53;;;23.95;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:50:01;97727.75;;;24.33;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:52:31;97731.44;;;24.68;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:55:00;97732.81;;;24.86;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:57:29;97725.56;;;25.29;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T07:59:57;97734.44;;;25.51;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T08:02:26;97734.69;;;24.96;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T08:04:56;97728.13;;;25.47;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T08:07:25;97732.22;;;25.05;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T08:09:56;97723.31;;;24.87;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T08:12:26;97728.28;;;25.33;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T08:14:55;97729.78;;;25.44;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T08:17:23;97729.69;;;26.05;100.00
18795;BME280;29610;49.022;12.114;2023-07-22T08:19:52;97737.38;;;26.47;95.66
18795;BME280;29610;49.022;12.114;2023-07-22T08:22:22;97723.78;;;26.72;88.75
18795;BME280;29610;49.022;12.114;2023-07-22T08:24:51;97723.09;;;27.07;72.34
18795;BME280;29610;49.022;12.114;2023-07-22T08:27:22;97720.25;;;27.10;71.24
18795;BME280;29610;49.022;12.114;2023-07-22T08:29:51;97723.84;;;26.68;70.68
18795;BME280;29610;49.022;12.114;2023-07-22T08:32:20;97720.88;;;26.98;70.54
18795;BME280;29610;49.022;12.114;2023-07-22T08:34:50;97714.16;;;27.35;73.25
18795;BME280;29610;49.022;12.114;2023-07-22T08:37:18;97715.88;;;27.49;65.80
18795;BME280;29610;49.022;12.114;2023-07-22T08:39:49;97711.03;;;27.88;61.14
18795;BME280;29610;49.022;12.114;2023-07-22T08:42:18;97714.06;;;27.58;64.42
18795;BME280;29610;49.022;12.114;2023-07-22T08:44:51;97708.31;;;27.30;65.73
18795;BME280;29610;49.022;12.114;2023-07-22T08:47:29;97715.50;;;26.22;65.29
18795;BME280;29610;49.022;12.114;2023-07-22T08:50:01;97712.59;;;26.75;63.55
18795;BME280;29610;49.022;12.114;2023-07-22T08:52:31;97711.84;;;26.71;63.81
18795;BME280;29610;49.022;12.114;2023-07-22T08:55:02;97712.25;;;27.32;63.27
18795;BME280;29610;49.022;12.114;2023-07-22T08:57:32;97702.72;;;28.01;58.43
18795;BME280;29610;49.022;12.114;2023-07-22T09:00:02;97707.78;;;28.38;54.04
18795;BME280;29610;49.022;12.114;2023-07-22T09:02:34;97702.44;;;28.43;53.22
18795;BME280;29610;49.022;12.114;2023-07-22T09:05:04;97709.47;;;28.19;53.43
18795;BME280;29610;49.022;12.114;2023-07-22T09:07:33;97703.25;;;28.44;50.08
18795;BME280;29610;49.022;12.114;2023-07-22T09:10:06;97689.50;;;29.10;50.68
18795;BME280;29610;49.022;12.114;2023-07-22T09:12:37;97700.75;;;28.49;49.57
18795;BME280;29610;49.022;12.114;2023-07-22T09:15:12;97696.78;;;28.31;49.36
18795;BME280;29610;49.022;12.114;2023-07-22T09:17:41;97697.66;;;28.44;48.92
18795;BME280;29610;49.022;12.114;2023-07-22T09:20:13;97705.66;;;28.74;48.68
18795;BME280;29610;49.022;12.114;2023-07-22T09:22:45;97699.38;;;28.70;47.52
18795;BME280;29610;49.022;12.114;2023-07-22T09:25:26;97696.28;;;28.04;49.55
18795;BME280;29610;49.022;12.114;2023-07-22T09:27:59;97698.31;;;28.19;48.10
18795;BME280;29610;49.022;12.114;2023-07-22T09:30:31;97697.06;;;27.88;52.07
18795;BME280;29610;49.022;12.114;2023-07-22T09:33:02;97706.56;;;27.16;52.17
18795;BME280;29610;49.022;12.114;2023-07-22T09:35:44;97706.53;;;26.11;56.03
18795;BME280;29610;49.022;12.114;2023-07-22T09:38:13;97705.47;;;25.48;59.10
18795;BME280;29610;49.022;12.114;2023-07-22T09:40:44;97702.13;;;25.60;58.33
18795;BME280;29610;49.022;12.114;2023-07-22T09:43:12;97704.66;;;25.18;63.20
18795;BME280;29610;49.022;12.114;2023-07-22T09:45:41;97705.66;;;25.01;63.70
18795;BME280;29610;49.022;12.114;2023-07-22T09:48:10;97703.53;;;24.78;68.34
18795;BME280;29610;49.022;12.114;2023-07-22T09:50:39;97702.97;;;24.94;64.55
18795;BME280;29610;49.022;12.114;2023-07-22T09:53:08;97705.44;;;24.47;65.19
18795;BME280;29610;49.022;12.114;2023-07-22T09:55:37;97696.78;;;24.79;65.30
18795;BME280;29610;49.022;12.114;2023-07-22T09:58:07;97697.63;;;24.32;67.62
18795;BME280;29610;49.022;12.114;2023-07-22T10:00:39;97692.53;;;24.68;65.46
18795;BME280;29610;49.022;12.114;2023-07-22T10:03:10;97696.03;;;25.09;65.88
18795;BME280;29610;49.022;12.114;2023-07-22T10:05:47;97696.56;;;26.14;60.32
18795;BME280;29610;49.022;12.114;2023-07-22T10:08:19;97686.28;;;26.96;56.21
18795;BME280;29610;49.022;12.114;2023-07-22T10:10:53;97674.50;;;27.79;55.62
18795;BME280;29610;49.022;12.114;2023-07-22T10:13:27;97673.94;;;29.22;52.38
18795;BME280;29610;49.022;12.114;2023-07-22T10:15:59;97672.22;;;29.53;47.18
18795;BME280;29610;49.022;12.114;2023-07-22T10:18:30;97668.81;;;30.46;44.73
18795;BME280;29610;49.022;12.114;2023-07-22T10:21:01;97670.34;;;30.59;42.52
18795;BME280;29610;49.022;12.114;2023-07-22T10:23:32;97664.38;;;31.56;41.03
18795;BME280;29610;49.022;12.114;2023-07-22T10:26:01;97662.53;;;31.93;38.68
18795;BME280;29610;49.022;12.114;2023-07-22T10:28:33;97657.25;;;31.73;38.77
18795;BME280;29610;49.022;12.114;2023-07-22T10:31:02;97671.06;;;30.51;40.66
18795;BME280;29610;49.022;12.114;2023-07-22T10:33:31;97665.69;;;29.18;42.75
18795;BME280;29610;49.022;12.114;2023-07-22T10:36:06;97671.91;;;28.81;43.98
18795;BME280;29610;49.022;12.114;2023-07-22T10:38:37;97669.16;;;28.65;46.01
18795;BME280;29610;49.022;12.114;2023-07-22T10:41:13;97669.47;;;28.54;46.98
18795;BME280;29610;49.022;12.114;2023-07-22T10:43:56;97670.44;;;28.32;45.59
18795;BME280;29610;49.022;12.114;2023-07-22T10:46:33;97661.53;;;27.89;45.28
18795;BME280;29610;49.022;12.114;2023-07-22T10:49:10;97668.91;;;27.79;46.11
18795;BME280;29610;49.022;12.114;2023-07-22T10:51:40;97656.53;;;27.80;48.25
18795;BME280;29610;49.022;12.114;2023-07-22T10:54:13;97658.66;;;27.92;50.45
18795;BME280;29610;49.022;12.114;2023-07-22T10:56:43;97653.22;;;29.07;45.73
18795;BME280;29610;49.022;12.114;2023-07-22T10:59:13;97650.72;;;30.00;42.40
18795;BME280;29610;49.022;12.114;2023-07-22T11:01:44;97647.41;;;31.16;44.60
18795;BME280;29610;49.022;12.114;2023-07-22T11:04:22;97645.19;;;31.94;41.44
18795;BME280;29610;49.022;12.114;2023-07-22T11:07:09;97637.06;;;32.99;38.99
18795;BME280;29610;49.022;12.114;2023-07-22T11:09:40;97626.97;;;33.34;36.33
18795;BME280;29610;49.022;12.114;2023-07-22T11:12:16;97633.19;;;31.11;38.02
18795;BME280;29610;49.022;12.114;2023-07-22T11:14:49;97634.63;;;30.38;38.69
18795;BME280;29610;49.022;12.114;2023-07-22T11:17:29;97637.19;;;30.45;41.71
18795;BME280;29610;49.022;12.114;2023-07-22T11:20:02;97636.44;;;30.32;41.25
18795;BME280;29610;49.022;12.114;2023-07-22T11:22:31;97627.03;;;30.26;41.89
18795;BME280;29610;49.022;12.114;2023-07-22T11:25:00;97633.72;;;29.82;41.90
18795;BME280;29610;49.022;12.114;2023-07-22T11:27:31;97631.50;;;29.64;43.57
18795;BME280;29610;49.022;12.114;2023-07-22T11:30:03;97619.22;;;29.33;43.29
18795;BME280;29610;49.022;12.114;2023-07-22T11:32:32;97626.97;;;29.29;44.12
18795;BME280;29610;49.022;12.114;2023-07-22T11:35:01;97625.38;;;29.41;44.42
18795;BME280;29610;49.022;12.114;2023-07-22T11:37:30;97625.06;;;29.51;43.74
18795;BME280;29610;49.022;12.114;2023-07-22T11:40:01;97620.19;;;29.68;42.31
18795;BME280;29610;49.022;12.114;2023-07-22T11:42:33;97623.22;;;30.20;41.44
18795;BME280;29610;49.022;12.114;2023-07-22T11:45:06;97611.03;;;31.65;39.48
18795;BME280;29610;49.022;12.114;2023-07-22T11:47:36;97604.69;;;32.40;38.33
18795;BME280;29610;49.022;12.114;2023-07-22T11:50:06;97609.31;;;32.07;37.87
18795;BME280;29610;49.022;12.114;2023-07-22T11:52:35;97604.47;;;31.07;38.63
18795;BME280;29610;49.022;12.114;2023-07-22T11:55:05;97600.16;;;30.50;39.96
18795;BME280;29610;49.022;12.114;2023-07-22T11:57:36;97603.13;;;29.75;41.70
18795;BME280;29610;49.022;12.114;2023-07-22T12:00:12;97600.53;;;29.55;43.05
18795;BME280;29610;49.022;12.114;2023-07-22T12:02:41;97596.81;;;28.67;44.13
18795;BME280;29610;49.022;12.114;2023-07-22T12:05:10;97601.22;;;29.47;46.69
18795;BME280;29610;49.022;12.114;2023-07-22T12:07:39;97585.16;;;29.97;42.26
18795;BME280;29610;49.022;12.114;2023-07-22T12:10:09;97593.00;;;30.37;40.66
18795;BME280;29610;49.022;12.114;2023-07-22T12:12:41;97596.22;;;30.26;40.79
18795;BME280;29610;49.022;12.114;2023-07-22T12:15:16;97584.88;;;30.17;42.17
18795;BME280;29610;49.022;12.114;2023-07-22T12:17:47;97579.28;;;29.70;43.57
18795;BME280;29610;49.022;12.114;2023-07-22T12:20:17;97582.25;;;29.63;46.75
18795;BME280;29610;49.022;12.114;2023-07-22T12:22:46;97581.97;;;29.74;46.19
18795;BME280;29610;49.022;12.114;2023-07-22T12:25:15;97567.19;;;29.36;43.52
18795;BME280;29610;49.022;12.114;2023-07-22T12:27:44;97573.22;;;29.59;41.98
18795;BME280;29610;49.022;12.114;2023-07-22T12:30:14;97565.59;;;29.47;43.43
18795;BME280;29610;49.022;12.114;2023-07-22T12:32:46;97553.91;;;30.33;40.39
18795;BME280;29610;49.022;12.114;2023-07-22T12:35:16;97553.06;;;30.24;41.48
18795;BME280;29610;49.022;12.114;2023-07-22T12:37:44;97552.03;;;30.30;41.16
18795;BME280;29610;49.022;12.114;2023-07-22T12:40:15;97555.69;;;29.93;40.71
18795;BME280;29610;49.022;12.114;2023-07-22T12:42:44;97544.44;;;29.21;41.96
18795;BME280;29610;49.022;12.114;2023-07-22T12:45:14;97551.78;;;29.90;42.46
18795;BME280;29610;49.022;12.114;2023-07-22T12:47:43;97533.16;;;30.95;39.41
18795;BME280;29610;49.022;12.114;2023-07-22T12:50:11;97536.50;;;31.12;40.58
18795;BME280;29610;49.022;12.114;2023-07-22T12:52:41;97538.25;;;32.07;39.77
18795;BME280;29610;49.022;12.114;2023-07-22T12:55:10;97533.31;;;33.16;36.24
18795;BME280;29610;49.022;12.114;2023-07-22T12:57:38;97525.88;;;33.36;35.07