sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38289;BME280;24092;53.370;-6.588;2023-04-19T00:01:40;102258.71;;;1.72;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:04:08;102254.98;;;1.22;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:06:35;102262.20;;;0.84;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:09:02;102257.97;;;1.16;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:11:29;102264.21;;;1.41;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:13:57;102260.07;;;1.56;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:16:24;102266.56;;;1.26;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:18:52;102260.05;;;1.47;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:21:19;102258.79;;;1.26;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:23:46;102256.41;;;0.86;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:26:13;102247.34;;;0.69;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:28:39;102237.41;;;0.43;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:31:06;102235.60;;;0.87;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:33:33;102237.41;;;0.88;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:36:00;102229.51;;;0.18;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:38:27;102227.35;;;0.62;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:40:54;102232.80;;;0.85;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:43:21;102230.83;;;0.38;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:45:48;102233.95;;;0.80;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:48:15;102234.99;;;0.48;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:50:43;102237.76;;;0.53;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:53:11;102236.16;;;0.41;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:55:39;102234.88;;;0.91;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T00:58:07;102236.60;;;0.50;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:00:35;102235.18;;;0.70;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:03:02;102231.76;;;0.42;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:05:29;102233.55;;;0.10;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:07:57;102231.85;;;0.20;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:10:24;102229.78;;;0.27;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:12:52;102222.83;;;0.47;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:15:19;102222.11;;;0.06;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:17:46;102221.58;;;-0.26;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:20:13;102214.73;;;0.07;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:22:40;102219.75;;;-0.01;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:25:08;102216.34;;;-0.27;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:27:35;102214.10;;;0.13;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:30:03;102212.51;;;0.36;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:32:30;102210.77;;;0.11;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:34:57;102213.04;;;0.07;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:37:24;102219.33;;;0.18;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:39:52;102218.08;;;-0.37;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:42:19;102212.55;;;0.05;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:44:46;102213.32;;;-0.19;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:47:13;102210.37;;;-0.15;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:49:40;102208.02;;;0.09;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:52:06;102206.53;;;0.22;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:54:33;102205.18;;;-0.18;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:57:01;102206.87;;;0.22;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T01:59:27;102204.83;;;-0.22;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:01:55;102199.16;;;-0.25;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:04:21;102200.10;;;-0.18;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:06:49;102201.13;;;0.06;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:09:15;102203.62;;;-0.17;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:11:42;102205.01;;;0.04;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:14:09;102203.09;;;-0.48;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:16:37;102200.61;;;-0.10;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:19:03;102191.12;;;-0.37;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:21:30;102188.50;;;-0.18;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:23:58;102181.73;;;-0.03;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:26:25;102177.41;;;-0.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:28:52;102175.81;;;-0.39;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:31:19;102174.30;;;0.22;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:33:46;102165.59;;;-0.53;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:36:13;102165.73;;;-0.56;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:38:40;102167.02;;;0.08;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:41:07;102161.31;;;-0.15;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:43:34;102159.43;;;-0.55;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:46:01;102155.92;;;-0.71;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:48:28;102150.34;;;-0.36;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:50:55;102160.55;;;-0.42;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:53:23;102154.13;;;-0.61;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:55:50;102155.83;;;-0.40;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T02:58:17;102159.15;;;-0.07;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:00:45;102154.16;;;-0.83;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:03:12;102150.81;;;-0.46;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:05:39;102150.56;;;-0.23;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:08:06;102157.54;;;-0.62;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:10:33;102153.68;;;-0.79;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:13:00;102152.09;;;-0.76;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:15:28;102148.83;;;-1.05;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:17:55;102151.28;;;-0.55;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:20:21;102156.72;;;-0.48;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:22:48;102162.73;;;-0.79;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:25:16;102159.88;;;-1.03;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:27:43;102155.88;;;-0.14;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:30:11;102144.43;;;-0.37;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:32:39;102140.91;;;-0.08;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:35:06;102144.43;;;-0.35;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:37:34;102153.78;;;-0.77;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:40:01;102152.20;;;-0.55;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:42:28;102141.98;;;-1.10;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:44:55;102135.73;;;-0.82;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:47:23;102140.60;;;-0.26;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:49:49;102152.04;;;-0.16;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:52:17;102159.56;;;-0.44;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:54:44;102158.25;;;-0.67;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:57:11;102156.77;;;-0.80;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T03:59:38;102146.77;;;-0.68;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:02:06;102141.12;;;-0.52;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:04:33;102134.84;;;-0.51;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:07:00;102137.16;;;-0.99;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:09:27;102136.80;;;-0.93;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:11:54;102143.30;;;-0.31;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:14:21;102143.82;;;0.25;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:16:48;102141.81;;;-0.59;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:19:16;102136.27;;;-0.80;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:21:44;102131.37;;;-1.25;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:24:10;102134.94;;;-1.09;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:26:38;102134.99;;;-0.91;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:29:05;102133.00;;;-0.35;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:31:32;102131.95;;;-0.45;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:33:59;102134.63;;;0.34;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:36:26;102142.11;;;-0.57;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:38:53;102145.25;;;-0.61;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:41:21;102142.20;;;-0.41;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:43:48;102148.14;;;-0.82;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:46:15;102136.37;;;0.57;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:48:42;102139.24;;;0.03;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:51:09;102140.68;;;-0.59;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:53:36;102136.73;;;-0.20;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:56:03;102136.32;;;-0.68;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T04:58:30;102130.92;;;0.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:00:57;102130.05;;;-0.89;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:03:24;102134.01;;;-0.30;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:05:52;102137.90;;;-0.06;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:08:19;102132.98;;;-0.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:10:46;102135.81;;;-0.17;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:13:14;102136.57;;;-0.32;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:15:41;102142.83;;;-0.48;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:18:08;102144.60;;;-0.27;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:20:36;102140.76;;;-0.72;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:23:03;102146.14;;;-0.37;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:25:30;102149.74;;;-0.78;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:27:57;102154.00;;;-0.34;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:30:25;102154.47;;;0.47;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:32:52;102156.64;;;0.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:35:19;102157.61;;;-0.37;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:37:47;102161.70;;;-0.16;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:40:14;102160.94;;;0.24;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:42:41;102161.10;;;-0.32;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:45:10;102157.42;;;0.19;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:47:38;102157.44;;;0.74;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:50:06;102156.41;;;-0.36;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:52:33;102157.32;;;-0.45;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:55:01;102161.20;;;0.22;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:57:28;102157.67;;;0.64;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T05:59:56;102150.78;;;0.28;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:02:23;102159.79;;;0.26;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:04:50;102154.38;;;1.51;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:07:17;102162.78;;;-0.20;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:09:45;102155.76;;;0.65;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:12:11;102160.42;;;-0.05;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:14:39;102159.95;;;-0.11;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:17:06;102157.01;;;0.46;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:19:33;102159.04;;;0.46;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:22:00;102156.67;;;0.97;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:24:27;102156.08;;;0.48;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:26:55;102156.47;;;-0.01;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:29:22;102153.54;;;0.47;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:31:49;102153.92;;;0.40;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:34:16;102154.65;;;0.06;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:36:44;102157.76;;;0.11;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:39:11;102152.63;;;0.20;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:41:38;102153.51;;;0.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:44:05;102152.48;;;0.42;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:46:32;102144.59;;;0.65;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:48:59;102141.81;;;0.71;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:51:26;102146.42;;;-0.25;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:53:54;102146.70;;;0.62;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:56:38;102148.64;;;0.70;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T06:59:06;102152.05;;;0.33;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:01:32;102153.08;;;1.52;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:04:00;102155.01;;;1.21;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:06:27;102156.64;;;1.41;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:08:54;102159.71;;;0.39;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:11:21;102161.41;;;1.71;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:13:48;102161.19;;;2.09;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:16:15;102162.38;;;0.43;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:18:43;102155.78;;;1.66;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:21:10;102156.99;;;-0.10;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:23:37;102158.70;;;0.66;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:26:05;102160.23;;;0.66;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:30:07;102159.94;;;0.39;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:32:34;102151.88;;;0.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:35:02;102157.26;;;0.30;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:37:29;102145.80;;;-0.30;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:39:56;102152.13;;;0.61;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:42:23;102147.94;;;0.31;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:44:51;102152.46;;;0.61;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:47:18;102160.20;;;0.78;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:49:45;102157.32;;;0.89;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:52:12;102156.77;;;0.36;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:54:39;102156.68;;;0.48;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:57:06;102155.34;;;0.61;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T07:59:33;102161.01;;;0.52;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:02:00;102160.14;;;0.59;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:04:27;102162.97;;;0.81;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:06:55;102160.82;;;0.80;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:09:22;102162.77;;;1.06;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:11:48;102155.29;;;1.08;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:14:15;102158.84;;;1.20;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:16:53;102157.26;;;2.00;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:19:22;102149.26;;;0.92;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:21:49;102146.17;;;0.81;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:24:17;102154.04;;;0.92;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:26:44;102148.69;;;0.82;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:29:12;102146.61;;;0.85;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:31:38;102152.86;;;0.60;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:34:09;102156.27;;;0.77;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:36:36;102157.30;;;1.08;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:39:03;102156.80;;;0.73;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:41:30;102157.76;;;1.16;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:43:57;102151.62;;;1.12;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:46:25;102144.90;;;1.83;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:48:53;102141.05;;;1.34;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:51:21;102147.99;;;1.18;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:53:49;102151.96;;;1.06;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:56:17;102156.12;;;1.54;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T08:58:45;102153.03;;;1.66;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:01:12;102154.72;;;1.78;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:03:42;102159.33;;;1.96;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:06:10;102161.00;;;2.10;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:08:38;102158.29;;;1.36;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:11:06;102153.72;;;1.40;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:13:34;102158.09;;;2.00;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:16:03;102156.24;;;2.83;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:18:30;102155.27;;;2.49;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:20:57;102152.73;;;2.19;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:23:25;102153.53;;;2.15;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:25:55;102153.35;;;2.61;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:28:23;102158.46;;;2.79;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:30:50;102157.06;;;2.96;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:33:35;102157.26;;;2.24;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:36:02;102158.95;;;2.41;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:38:32;102157.85;;;2.46;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:41:11;102154.24;;;2.95;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:43:38;102158.15;;;2.27;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:46:05;102151.09;;;3.29;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:48:33;102150.41;;;3.00;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:51:00;102152.41;;;2.32;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:53:29;102150.75;;;2.87;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:55:57;102145.75;;;3.75;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T09:58:24;102145.18;;;3.36;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:00:51;102138.13;;;2.97;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:03:20;102138.99;;;3.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:05:49;102137.98;;;3.40;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:08:16;102135.98;;;3.76;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:10:45;102137.89;;;4.03;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:13:16;102137.35;;;3.52;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:15:44;102142.00;;;4.27;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:18:12;102136.83;;;3.48;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:20:46;102135.56;;;3.10;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:23:16;102133.07;;;3.14;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:25:46;102123.61;;;3.13;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:28:15;102132.42;;;3.81;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:31:00;102128.00;;;2.86;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:33:29;102129.07;;;3.14;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:35:58;102133.26;;;2.75;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:38:43;102126.85;;;2.56;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:41:10;102126.77;;;2.87;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:43:39;102115.27;;;3.19;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:46:08;102113.46;;;3.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:48:40;102111.14;;;3.43;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:51:13;102109.17;;;3.68;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:53:51;102108.10;;;3.88;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:56:21;102095.55;;;3.69;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T10:59:21;102087.41;;;5.01;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:01:51;102091.88;;;3.41;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:04:20;102091.10;;;3.27;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:07:04;102093.09;;;3.08;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:09:33;102091.28;;;3.02;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:12:02;102090.27;;;3.22;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:14:36;102090.16;;;3.05;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:17:14;102097.03;;;3.87;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:19:42;102098.24;;;4.63;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:22:09;102097.94;;;4.55;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:24:36;102093.46;;;3.84;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:27:07;102096.59;;;3.32;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:29:34;102094.52;;;3.56;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:32:01;102100.08;;;3.59;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:34:34;102099.93;;;3.30;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:37:01;102094.58;;;3.75;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:39:29;102107.53;;;4.69;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:41:56;102104.58;;;4.70;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:44:23;102102.39;;;3.62;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:46:59;102102.46;;;3.87;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:49:28;102104.71;;;3.45;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:51:57;102114.33;;;4.05;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:54:25;102106.13;;;3.92;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:57:02;102107.57;;;3.77;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T11:59:30;102113.91;;;4.01;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:02:05;102107.58;;;4.12;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:04:32;102100.69;;;3.51;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:07:01;102105.61;;;3.10;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:09:29;102101.88;;;3.24;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:11:56;102101.43;;;2.89;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:14:23;102092.60;;;3.78;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:17:08;102096.66;;;3.24;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:19:36;102092.65;;;2.58;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:22:09;102090.33;;;3.37;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:24:37;102086.85;;;3.77;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:27:04;102078.16;;;3.40;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:29:31;102084.64;;;3.73;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:31:58;102078.34;;;3.53;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:34:26;102082.55;;;3.40;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:36:54;102084.01;;;3.62;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:39:22;102078.02;;;4.05;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:41:49;102076.28;;;4.04;100.00
38289;BME280;24092;53.370;-6.588;2023-04-19T12:44:16;102077.89;;;4.50;100.00