sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45323;BME280;31382;50.200;8.674;2023-04-29T00:02:44;99917.78;;;15.72;63.90
45323;BME280;31382;50.200;8.674;2023-04-29T00:07:45;99917.41;;;15.68;63.84
45323;BME280;31382;50.200;8.674;2023-04-29T00:12:47;99930.84;;;15.56;64.07
45323;BME280;31382;50.200;8.674;2023-04-29T00:17:48;99939.56;;;15.58;63.84
45323;BME280;31382;50.200;8.674;2023-04-29T00:22:51;99941.41;;;15.33;64.55
45323;BME280;31382;50.200;8.674;2023-04-29T00:27:52;99935.59;;;15.29;64.61
45323;BME280;31382;50.200;8.674;2023-04-29T00:32:54;99933.66;;;15.36;64.39
45323;BME280;31382;50.200;8.674;2023-04-29T00:37:55;99941.56;;;15.38;64.45
45323;BME280;31382;50.200;8.674;2023-04-29T00:42:57;99936.00;;;15.33;64.48
45323;BME280;31382;50.200;8.674;2023-04-29T00:47:58;99931.25;;;15.21;64.78
45323;BME280;31382;50.200;8.674;2023-04-29T00:53:00;99930.19;;;15.22;64.74
45323;BME280;31382;50.200;8.674;2023-04-29T00:58:01;99931.19;;;15.28;64.64
45323;BME280;31382;50.200;8.674;2023-04-29T01:03:04;99927.47;;;15.29;64.91
45323;BME280;31382;50.200;8.674;2023-04-29T01:08:33;99932.06;;;15.22;64.89
45323;BME280;31382;50.200;8.674;2023-04-29T01:13:50;99933.66;;;15.36;64.36
45323;BME280;31382;50.200;8.674;2023-04-29T01:18:57;99933.88;;;15.35;64.43
45323;BME280;31382;50.200;8.674;2023-04-29T01:24:02;99931.94;;;15.42;64.41
45323;BME280;31382;50.200;8.674;2023-04-29T01:29:26;99929.63;;;15.52;64.36
45323;BME280;31382;50.200;8.674;2023-04-29T01:34:46;99927.94;;;15.51;64.31
45323;BME280;31382;50.200;8.674;2023-04-29T01:39:59;99929.75;;;15.64;64.12
45323;BME280;31382;50.200;8.674;2023-04-29T01:45:05;99927.94;;;15.51;64.45
45323;BME280;31382;50.200;8.674;2023-04-29T01:50:07;99925.50;;;15.43;65.00
45323;BME280;31382;50.200;8.674;2023-04-29T01:55:08;99925.66;;;15.48;65.12
45323;BME280;31382;50.200;8.674;2023-04-29T02:00:11;99931.06;;;15.48;65.12
45323;BME280;31382;50.200;8.674;2023-04-29T02:05:13;99936.72;;;15.46;65.12
45323;BME280;31382;50.200;8.674;2023-04-29T02:10:15;99940.25;;;15.47;65.29
45323;BME280;31382;50.200;8.674;2023-04-29T02:15:16;99943.63;;;15.42;65.66
45323;BME280;31382;50.200;8.674;2023-04-29T02:20:18;99930.91;;;15.43;65.89
45323;BME280;31382;50.200;8.674;2023-04-29T02:25:19;99935.19;;;15.25;66.67
45323;BME280;31382;50.200;8.674;2023-04-29T02:30:21;99940.81;;;15.24;66.60
45323;BME280;31382;50.200;8.674;2023-04-29T02:35:22;99944.75;;;15.28;66.56
45323;BME280;31382;50.200;8.674;2023-04-29T02:40:23;99946.41;;;15.29;66.57
45323;BME280;31382;50.200;8.674;2023-04-29T02:45:26;99955.63;;;15.21;66.73
45323;BME280;31382;50.200;8.674;2023-04-29T02:50:27;99959.16;;;15.22;66.56
45323;BME280;31382;50.200;8.674;2023-04-29T02:55:29;99951.47;;;15.19;66.38
45323;BME280;31382;50.200;8.674;2023-04-29T03:00:30;99964.00;;;15.13;66.12
45323;BME280;31382;50.200;8.674;2023-04-29T03:05:32;99955.25;;;15.11;66.09
45323;BME280;31382;50.200;8.674;2023-04-29T03:10:33;99958.59;;;15.06;65.90
45323;BME280;31382;50.200;8.674;2023-04-29T03:15:35;99965.09;;;14.99;65.71
45323;BME280;31382;50.200;8.674;2023-04-29T03:20:37;99958.88;;;14.92;65.71
45323;BME280;31382;50.200;8.674;2023-04-29T03:25:38;99963.47;;;14.84;65.83
45323;BME280;31382;50.200;8.674;2023-04-29T03:30:40;99959.94;;;14.84;65.50
45323;BME280;31382;50.200;8.674;2023-04-29T03:35:42;99958.34;;;14.70;65.60
45323;BME280;31382;50.200;8.674;2023-04-29T03:40:44;99958.34;;;14.63;65.83
45323;BME280;31382;50.200;8.674;2023-04-29T03:45:45;99966.88;;;14.60;65.54
45323;BME280;31382;50.200;8.674;2023-04-29T03:50:47;99973.31;;;14.59;65.33
45323;BME280;31382;50.200;8.674;2023-04-29T03:55:48;99966.69;;;14.48;65.11
45323;BME280;31382;50.200;8.674;2023-04-29T04:00:50;99984.97;;;14.46;64.63
45323;BME280;31382;50.200;8.674;2023-04-29T04:05:51;99993.31;;;14.44;64.69
45323;BME280;31382;50.200;8.674;2023-04-29T04:10:52;100009.72;;;14.43;64.39
45323;BME280;31382;50.200;8.674;2023-04-29T04:15:54;100015.34;;;14.41;64.30
45323;BME280;31382;50.200;8.674;2023-04-29T04:20:55;100031.38;;;14.36;64.19
45323;BME280;31382;50.200;8.674;2023-04-29T04:25:57;100050.31;;;14.36;63.90
45323;BME280;31382;50.200;8.674;2023-04-29T04:30:58;100048.66;;;14.42;63.71
45323;BME280;31382;50.200;8.674;2023-04-29T04:35:59;100051.13;;;14.37;63.29
45323;BME280;31382;50.200;8.674;2023-04-29T04:41:01;100058.00;;;14.39;63.10
45323;BME280;31382;50.200;8.674;2023-04-29T04:46:10;100055.28;;;14.33;63.10
45323;BME280;31382;50.200;8.674;2023-04-29T04:51:12;100055.94;;;14.28;63.00
45323;BME280;31382;50.200;8.674;2023-04-29T04:56:13;100061.53;;;14.20;63.02
45323;BME280;31382;50.200;8.674;2023-04-29T05:01:15;100065.91;;;14.21;62.73
45323;BME280;31382;50.200;8.674;2023-04-29T05:06:16;100073.16;;;14.14;62.95
45323;BME280;31382;50.200;8.674;2023-04-29T05:11:19;100089.84;;;14.24;62.59
45323;BME280;31382;50.200;8.674;2023-04-29T05:16:21;100101.66;;;14.29;62.32
45323;BME280;31382;50.200;8.674;2023-04-29T05:21:22;100101.47;;;14.44;62.12
45323;BME280;31382;50.200;8.674;2023-04-29T05:26:23;100110.47;;;14.72;61.18
45323;BME280;31382;50.200;8.674;2023-04-29T05:31:25;100114.63;;;14.87;60.99
45323;BME280;31382;50.200;8.674;2023-04-29T05:36:28;100127.28;;;15.00;60.72
45323;BME280;31382;50.200;8.674;2023-04-29T05:41:29;100139.97;;;15.13;60.19
45323;BME280;31382;50.200;8.674;2023-04-29T05:46:31;100151.41;;;15.08;60.42
45323;BME280;31382;50.200;8.674;2023-04-29T05:51:32;100155.78;;;15.23;60.00
45323;BME280;31382;50.200;8.674;2023-04-29T05:56:34;100161.41;;;15.21;59.96
45323;BME280;31382;50.200;8.674;2023-04-29T06:01:35;100171.00;;;15.17;59.97
45323;BME280;31382;50.200;8.674;2023-04-29T06:06:37;100171.41;;;15.21;59.41
45323;BME280;31382;50.200;8.674;2023-04-29T06:11:38;100188.28;;;15.23;59.13
45323;BME280;31382;50.200;8.674;2023-04-29T06:16:40;100192.22;;;15.20;58.91
45323;BME280;31382;50.200;8.674;2023-04-29T06:21:41;100207.03;;;14.98;59.25
45323;BME280;31382;50.200;8.674;2023-04-29T06:26:42;100209.34;;;15.01;58.85
45323;BME280;31382;50.200;8.674;2023-04-29T06:31:44;100205.19;;;15.05;58.84
45323;BME280;31382;50.200;8.674;2023-04-29T06:36:46;100220.16;;;14.87;58.64
45323;BME280;31382;50.200;8.674;2023-04-29T06:41:47;100228.06;;;14.96;58.44
45323;BME280;31382;50.200;8.674;2023-04-29T06:46:48;100229.09;;;14.95;58.48
45323;BME280;31382;50.200;8.674;2023-04-29T06:51:50;100224.53;;;14.88;58.49
45323;BME280;31382;50.200;8.674;2023-04-29T06:56:51;100235.16;;;14.90;58.57
45323;BME280;31382;50.200;8.674;2023-04-29T07:01:52;100244.31;;;15.09;58.30
45323;BME280;31382;50.200;8.674;2023-04-29T07:06:54;100251.00;;;15.13;58.26
45323;BME280;31382;50.200;8.674;2023-04-29T07:11:56;100250.97;;;15.06;58.50
45323;BME280;31382;50.200;8.674;2023-04-29T07:16:57;100254.72;;;14.92;58.27
45323;BME280;31382;50.200;8.674;2023-04-29T07:21:59;100260.34;;;15.04;58.47
45323;BME280;31382;50.200;8.674;2023-04-29T07:27:00;100268.28;;;14.99;58.53
45323;BME280;31382;50.200;8.674;2023-04-29T07:32:01;100269.50;;;15.10;58.39
45323;BME280;31382;50.200;8.674;2023-04-29T07:37:03;100278.03;;;15.06;58.54
45323;BME280;31382;50.200;8.674;2023-04-29T07:42:04;100280.78;;;15.13;58.49
45323;BME280;31382;50.200;8.674;2023-04-29T07:47:05;100282.88;;;15.24;58.63
45323;BME280;31382;50.200;8.674;2023-04-29T07:52:07;100280.56;;;15.15;58.71
45323;BME280;31382;50.200;8.674;2023-04-29T07:57:10;100300.78;;;15.19;58.80
45323;BME280;31382;50.200;8.674;2023-04-29T08:02:11;100304.09;;;15.21;58.57
45323;BME280;31382;50.200;8.674;2023-04-29T08:07:13;100311.34;;;15.00;59.00
45323;BME280;31382;50.200;8.674;2023-04-29T08:12:15;100309.50;;;15.07;59.12
45323;BME280;31382;50.200;8.674;2023-04-29T08:17:16;100319.09;;;15.17;58.95
45323;BME280;31382;50.200;8.674;2023-04-29T08:22:18;100325.31;;;15.04;59.36
45323;BME280;31382;50.200;8.674;2023-04-29T08:27:19;100330.53;;;15.12;59.19
45323;BME280;31382;50.200;8.674;2023-04-29T08:32:22;100340.06;;;14.88;59.75
45323;BME280;31382;50.200;8.674;2023-04-29T08:37:23;100339.06;;;15.02;59.68
45323;BME280;31382;50.200;8.674;2023-04-29T08:42:35;100345.09;;;15.04;60.04
45323;BME280;31382;50.200;8.674;2023-04-29T08:47:37;100351.13;;;15.06;60.18
45323;BME280;31382;50.200;8.674;2023-04-29T08:52:39;100350.06;;;14.94;60.21
45323;BME280;31382;50.200;8.674;2023-04-29T08:57:42;100349.91;;;15.16;59.65
45323;BME280;31382;50.200;8.674;2023-04-29T09:02:48;100353.91;;;15.26;59.62
45323;BME280;31382;50.200;8.674;2023-04-29T09:07:51;100357.63;;;15.32;59.41
45323;BME280;31382;50.200;8.674;2023-04-29T09:12:56;100359.31;;;15.26;59.36
45323;BME280;31382;50.200;8.674;2023-04-29T09:18:00;100368.50;;;15.52;58.72
45323;BME280;31382;50.200;8.674;2023-04-29T09:23:02;100364.13;;;15.64;58.43
45323;BME280;31382;50.200;8.674;2023-04-29T09:28:14;100371.84;;;15.54;58.69
45323;BME280;31382;50.200;8.674;2023-04-29T09:33:16;100379.13;;;15.40;58.88
45323;BME280;31382;50.200;8.674;2023-04-29T09:38:18;100383.50;;;15.35;58.80
45323;BME280;31382;50.200;8.674;2023-04-29T09:43:19;100388.72;;;15.43;58.77
45323;BME280;31382;50.200;8.674;2023-04-29T09:48:29;100391.81;;;15.26;59.01
45323;BME280;31382;50.200;8.674;2023-04-29T09:53:32;100399.31;;;15.24;59.06
45323;BME280;31382;50.200;8.674;2023-04-29T09:58:38;100393.06;;;15.31;58.82
45323;BME280;31382;50.200;8.674;2023-04-29T10:03:40;100391.56;;;15.08;59.17
45323;BME280;31382;50.200;8.674;2023-04-29T10:08:43;100396.38;;;15.19;58.85
45323;BME280;31382;50.200;8.674;2023-04-29T10:13:47;100394.94;;;15.37;58.62
45323;BME280;31382;50.200;8.674;2023-04-29T10:18:54;100400.59;;;15.49;58.21
45323;BME280;31382;50.200;8.674;2023-04-29T10:23:58;100401.44;;;16.02;56.87
45323;BME280;31382;50.200;8.674;2023-04-29T10:28:59;100392.63;;;16.34;56.34
45323;BME280;31382;50.200;8.674;2023-04-29T10:34:02;100386.22;;;16.73;55.48
45323;BME280;31382;50.200;8.674;2023-04-29T10:39:04;100383.25;;;16.88;54.90
45323;BME280;31382;50.200;8.674;2023-04-29T10:44:09;100389.28;;;16.90;54.45
45323;BME280;31382;50.200;8.674;2023-04-29T10:49:11;100387.38;;;16.97;54.00
45323;BME280;31382;50.200;8.674;2023-04-29T10:54:16;100385.47;;;17.04;53.53
45323;BME280;31382;50.200;8.674;2023-04-29T11:04:33;100401.31;;;17.08;53.55
45323;BME280;31382;50.200;8.674;2023-04-29T11:09:35;100396.69;;;17.15;53.44
45323;BME280;31382;50.200;8.674;2023-04-29T11:14:48;100399.19;;;17.16;53.27
45323;BME280;31382;50.200;8.674;2023-04-29T11:19:50;100400.00;;;17.17;53.46
45323;BME280;31382;50.200;8.674;2023-04-29T11:25:00;100395.63;;;17.16;53.31
45323;BME280;31382;50.200;8.674;2023-04-29T11:30:03;100393.69;;;17.23;53.16
45323;BME280;31382;50.200;8.674;2023-04-29T11:40:12;100393.78;;;17.41;52.95
45323;BME280;31382;50.200;8.674;2023-04-29T11:45:17;100399.78;;;17.50;52.41
45323;BME280;31382;50.200;8.674;2023-04-29T11:50:19;100410.56;;;17.32;52.72
45323;BME280;31382;50.200;8.674;2023-04-29T11:55:21;100422.50;;;17.31;52.67
45323;BME280;31382;50.200;8.674;2023-04-29T12:00:23;100408.50;;;17.27;52.70
45323;BME280;31382;50.200;8.674;2023-04-29T12:05:25;100419.97;;;17.36;52.51
45323;BME280;31382;50.200;8.674;2023-04-29T12:10:27;100426.38;;;17.41;52.17
45323;BME280;31382;50.200;8.674;2023-04-29T12:15:29;100428.13;;;17.36;52.29
45323;BME280;31382;50.200;8.674;2023-04-29T12:20:31;100432.22;;;17.45;51.88
45323;BME280;31382;50.200;8.674;2023-04-29T12:25:32;100423.38;;;17.56;51.98
45323;BME280;31382;50.200;8.674;2023-04-29T12:30:34;100421.00;;;17.67;51.87
45323;BME280;31382;50.200;8.674;2023-04-29T12:35:36;100427.59;;;17.84;51.40
45323;BME280;31382;50.200;8.674;2023-04-29T12:40:37;100431.41;;;18.01;51.13
45323;BME280;31382;50.200;8.674;2023-04-29T12:45:39;100431.56;;;18.07;51.18
45323;BME280;31382;50.200;8.674;2023-04-29T12:50:40;100438.25;;;18.29;50.67
45323;BME280;31382;50.200;8.674;2023-04-29T12:55:42;100431.41;;;18.45;50.66
45323;BME280;31382;50.200;8.674;2023-04-29T13:00:44;100440.47;;;18.57;50.44
45323;BME280;31382;50.200;8.674;2023-04-29T13:05:45;100445.31;;;18.55;50.40
45323;BME280;31382;50.200;8.674;2023-04-29T13:10:48;100440.16;;;18.29;50.76
45323;BME280;31382;50.200;8.674;2023-04-29T13:15:50;100445.56;;;18.10;51.20
45323;BME280;31382;50.200;8.674;2023-04-29T13:20:51;100455.59;;;17.84;51.75
45323;BME280;31382;50.200;8.674;2023-04-29T13:25:54;100450.28;;;17.64;52.43
45323;BME280;31382;50.200;8.674;2023-04-29T13:30:55;100448.25;;;17.53;52.45
45323;BME280;31382;50.200;8.674;2023-04-29T13:35:57;100452.47;;;17.49;52.57
45323;BME280;31382;50.200;8.674;2023-04-29T13:40:58;100457.22;;;17.60;52.48
45323;BME280;31382;50.200;8.674;2023-04-29T13:46:00;100456.00;;;17.56;52.49
45323;BME280;31382;50.200;8.674;2023-04-29T13:51:01;100471.16;;;17.71;52.22
45323;BME280;31382;50.200;8.674;2023-04-29T13:56:06;100470.31;;;17.70;52.08
45323;BME280;31382;50.200;8.674;2023-04-29T14:01:10;100469.09;;;17.66;52.27
45323;BME280;31382;50.200;8.674;2023-04-29T14:06:32;100472.78;;;17.47;52.71
45323;BME280;31382;50.200;8.674;2023-04-29T14:11:34;100476.16;;;17.42;53.04
45323;BME280;31382;50.200;8.674;2023-04-29T14:16:37;100481.81;;;17.40;52.90
45323;BME280;31382;50.200;8.674;2023-04-29T14:21:38;100476.16;;;17.42;52.87
45323;BME280;31382;50.200;8.674;2023-04-29T14:26:40;100485.97;;;17.43;52.94
45323;BME280;31382;50.200;8.674;2023-04-29T14:31:42;100489.38;;;17.32;53.22
45323;BME280;31382;50.200;8.674;2023-04-29T14:36:43;100495.31;;;17.15;53.53
45323;BME280;31382;50.200;8.674;2023-04-29T14:41:47;100496.28;;;17.34;53.04
45323;BME280;31382;50.200;8.674;2023-04-29T14:46:48;100497.13;;;17.28;53.23
45323;BME280;31382;50.200;8.674;2023-04-29T14:51:50;100507.91;;;17.48;52.60
45323;BME280;31382;50.200;8.674;2023-04-29T14:56:51;100518.31;;;17.51;53.24
45323;BME280;31382;50.200;8.674;2023-04-29T15:01:53;100520.72;;;17.34;53.81
45323;BME280;31382;50.200;8.674;2023-04-29T15:06:55;100518.69;;;17.23;53.71
45323;BME280;31382;50.200;8.674;2023-04-29T15:11:57;100533.38;;;17.02;54.15
45323;BME280;31382;50.200;8.674;2023-04-29T15:16:59;100532.78;;;16.93;54.49
45323;BME280;31382;50.200;8.674;2023-04-29T15:22:00;100539.72;;;16.82;54.52
45323;BME280;31382;50.200;8.674;2023-04-29T15:27:02;100540.50;;;16.76;54.54
45323;BME280;31382;50.200;8.674;2023-04-29T15:32:03;100546.81;;;16.63;54.59
45323;BME280;31382;50.200;8.674;2023-04-29T15:37:05;100551.22;;;16.51;54.52
45323;BME280;31382;50.200;8.674;2023-04-29T15:42:06;100561.44;;;16.42;54.67
45323;BME280;31382;50.200;8.674;2023-04-29T15:47:09;100566.25;;;16.47;54.28
45323;BME280;31382;50.200;8.674;2023-04-29T15:52:10;100562.91;;;16.38;54.76
45323;BME280;31382;50.200;8.674;2023-04-29T15:57:13;100565.19;;;16.35;54.79
45323;BME280;31382;50.200;8.674;2023-04-29T16:02:14;100573.97;;;16.30;54.59
45323;BME280;31382;50.200;8.674;2023-04-29T16:07:16;100568.94;;;16.27;54.21
45323;BME280;31382;50.200;8.674;2023-04-29T16:12:18;100567.09;;;16.28;54.21
45323;BME280;31382;50.200;8.674;2023-04-29T16:17:20;100576.06;;;16.28;53.67
45323;BME280;31382;50.200;8.674;2023-04-29T16:22:22;100577.28;;;16.19;53.86
45323;BME280;31382;50.200;8.674;2023-04-29T16:27:23;100571.25;;;16.23;53.74
45323;BME280;31382;50.200;8.674;2023-04-29T16:32:25;100578.34;;;16.24;53.96
45323;BME280;31382;50.200;8.674;2023-04-29T16:37:28;100585.66;;;16.17;54.10
45323;BME280;31382;50.200;8.674;2023-04-29T16:42:30;100580.22;;;16.17;54.04
45323;BME280;31382;50.200;8.674;2023-04-29T16:47:31;100584.41;;;16.20;54.24
45323;BME280;31382;50.200;8.674;2023-04-29T16:52:33;100578.34;;;16.18;54.07
45323;BME280;31382;50.200;8.674;2023-04-29T16:57:35;100586.47;;;16.11;53.96
45323;BME280;31382;50.200;8.674;2023-04-29T17:02:37;100597.69;;;16.01;54.18
45323;BME280;31382;50.200;8.674;2023-04-29T17:07:40;100599.59;;;16.01;54.41
45323;BME280;31382;50.200;8.674;2023-04-29T17:12:42;100598.34;;;16.03;54.15
45323;BME280;31382;50.200;8.674;2023-04-29T17:17:44;100607.53;;;16.02;54.17
45323;BME280;31382;50.200;8.674;2023-04-29T17:22:46;100611.69;;;16.05;54.16
45323;BME280;31382;50.200;8.674;2023-04-29T17:27:48;100608.75;;;15.93;54.59
45323;BME280;31382;50.200;8.674;2023-04-29T17:32:49;100613.97;;;16.01;54.40
45323;BME280;31382;50.200;8.674;2023-04-29T17:37:51;100612.94;;;15.96;54.24
45323;BME280;31382;50.200;8.674;2023-04-29T17:42:52;100620.44;;;16.00;54.12
45323;BME280;31382;50.200;8.674;2023-04-29T17:47:54;100642.53;;;15.97;54.04
45323;BME280;31382;50.200;8.674;2023-04-29T17:52:55;100634.00;;;15.94;53.85
45323;BME280;31382;50.200;8.674;2023-04-29T17:57:57;100633.56;;;15.97;53.79
45323;BME280;31382;50.200;8.674;2023-04-29T18:02:58;100638.94;;;15.83;54.13
45323;BME280;31382;50.200;8.674;2023-04-29T18:08:00;100642.72;;;15.82;53.89
45323;BME280;31382;50.200;8.674;2023-04-29T18:13:01;100642.44;;;15.71;54.22
45323;BME280;31382;50.200;8.674;2023-04-29T18:18:03;100646.97;;;15.57;54.57
45323;BME280;31382;50.200;8.674;2023-04-29T18:23:05;100646.97;;;15.63;54.49
45323;BME280;31382;50.200;8.674;2023-04-29T18:28:06;100657.81;;;15.63;54.42
45323;BME280;31382;50.200;8.674;2023-04-29T18:33:13;100660.72;;;15.62;54.64
45323;BME280;31382;50.200;8.674;2023-04-29T18:38:16;100667.19;;;15.61;54.66
45323;BME280;31382;50.200;8.674;2023-04-29T18:43:17;100656.78;;;15.64;54.76
45323;BME280;31382;50.200;8.674;2023-04-29T18:48:24;100667.84;;;15.70;54.59
45323;BME280;31382;50.200;8.674;2023-04-29T18:53:25;100663.47;;;15.69;54.81
45323;BME280;31382;50.200;8.674;2023-04-29T18:58:27;100670.34;;;15.64;55.02
45323;BME280;31382;50.200;8.674;2023-04-29T19:03:29;100673.88;;;15.58;55.06
45323;BME280;31382;50.200;8.674;2023-04-29T19:08:30;100673.63;;;15.53;55.21
45323;BME280;31382;50.200;8.674;2023-04-29T19:13:31;100680.72;;;15.54;55.17
45323;BME280;31382;50.200;8.674;2023-04-29T19:18:33;100688.78;;;15.41;55.72
45323;BME280;31382;50.200;8.674;2023-04-29T19:23:34;100697.28;;;15.38;55.84
45323;BME280;31382;50.200;8.674;2023-04-29T19:28:36;100690.59;;;15.34;56.10
45323;BME280;31382;50.200;8.674;2023-04-29T19:33:37;100696.19;;;15.32;56.30
45323;BME280;31382;50.200;8.674;2023-04-29T19:38:38;100710.38;;;15.34;56.41
45323;BME280;31382;50.200;8.674;2023-04-29T19:43:40;100708.97;;;15.38;56.17
45323;BME280;31382;50.200;8.674;2023-04-29T19:48:41;100704.78;;;15.36;56.27
45323;BME280;31382;50.200;8.674;2023-04-29T19:53:43;100715.16;;;15.32;56.74
45323;BME280;31382;50.200;8.674;2023-04-29T19:58:44;100716.03;;;15.33;56.72
45323;BME280;31382;50.200;8.674;2023-04-29T20:03:46;100723.75;;;15.36;56.75
45323;BME280;31382;50.200;8.674;2023-04-29T20:08:47;100724.56;;;15.36;56.68
45323;BME280;31382;50.200;8.674;2023-04-29T20:13:49;100721.66;;;15.38;56.69
45323;BME280;31382;50.200;8.674;2023-04-29T20:18:50;100728.53;;;15.34;56.77
45323;BME280;31382;50.200;8.674;2023-04-29T20:23:52;100729.34;;;15.34;56.89
45323;BME280;31382;50.200;8.674;2023-04-29T20:28:53;100732.91;;;15.35;56.74
45323;BME280;31382;50.200;8.674;2023-04-29T20:33:55;100732.06;;;15.34;56.72
45323;BME280;31382;50.200;8.674;2023-04-29T20:38:56;100739.34;;;15.34;56.62
45323;BME280;31382;50.200;8.674;2023-04-29T20:43:57;100734.34;;;15.31;56.80
45323;BME280;31382;50.200;8.674;2023-04-29T20:48:59;100733.47;;;15.30;56.99
45323;BME280;31382;50.200;8.674;2023-04-29T20:54:01;100734.69;;;15.21;57.15
45323;BME280;31382;50.200;8.674;2023-04-29T20:59:03;100730.47;;;15.18;56.92
45323;BME280;31382;50.200;8.674;2023-04-29T21:04:04;100734.44;;;15.16;56.97
45323;BME280;31382;50.200;8.674;2023-04-29T21:09:06;100734.63;;;15.14;56.95
45323;BME280;31382;50.200;8.674;2023-04-29T21:14:09;100745.91;;;15.18;56.90
45323;BME280;31382;50.200;8.674;2023-04-29T21:19:10;100744.25;;;15.17;56.52
45323;BME280;31382;50.200;8.674;2023-04-29T21:24:11;100744.44;;;15.15;56.88
45323;BME280;31382;50.200;8.674;2023-04-29T21:29:13;100744.03;;;15.18;56.77
45323;BME280;31382;50.200;8.674;2023-04-29T21:34:14;100743.84;;;15.20;56.86
45323;BME280;31382;50.200;8.674;2023-04-29T21:39:16;100744.47;;;15.22;56.87
45323;BME280;31382;50.200;8.674;2023-04-29T21:44:17;100751.31;;;15.18;56.83
45323;BME280;31382;50.200;8.674;2023-04-29T21:49:19;100754.66;;;15.20;56.98
45323;BME280;31382;50.200;8.674;2023-04-29T21:54:21;100752.78;;;15.20;56.93
45323;BME280;31382;50.200;8.674;2023-04-29T21:59:22;100756.13;;;15.22;57.01
45323;BME280;31382;50.200;8.674;2023-04-29T22:04:24;100760.34;;;15.25;56.87
45323;BME280;31382;50.200;8.674;2023-04-29T22:09:26;100761.56;;;15.22;57.23
45323;BME280;31382;50.200;8.674;2023-04-29T22:14:27;100760.72;;;15.22;57.30
45323;BME280;31382;50.200;8.674;2023-04-29T22:19:29;100764.69;;;15.19;57.58
45323;BME280;31382;50.200;8.674;2023-04-29T22:24:30;100782.81;;;15.19;57.78
45323;BME280;31382;50.200;8.674;2023-04-29T22:29:32;100788.34;;;15.11;58.20
45323;BME280;31382;50.200;8.674;2023-04-29T22:34:33;100782.50;;;15.07;58.64
45323;BME280;31382;50.200;8.674;2023-04-29T22:39:34;100792.03;;;15.03;58.76
45323;BME280;31382;50.200;8.674;2023-04-29T22:44:36;100797.00;;;14.99;58.95
45323;BME280;31382;50.200;8.674;2023-04-29T22:49:37;100796.16;;;14.99;58.75
45323;BME280;31382;50.200;8.674;2023-04-29T22:54:39;100793.19;;;14.94;58.82
45323;BME280;31382;50.200;8.674;2023-04-29T22:59:40;100801.97;;;14.96;59.08
45323;BME280;31382;50.200;8.674;2023-04-29T23:04:41;100799.44;;;14.94;59.03
45323;BME280;31382;50.200;8.674;2023-04-29T23:09:43;100799.63;;;14.93;59.13
45323;BME280;31382;50.200;8.674;2023-04-29T23:14:45;100796.91;;;14.93;59.29
45323;BME280;31382;50.200;8.674;2023-04-29T23:19:46;100802.31;;;14.93;59.36
45323;BME280;31382;50.200;8.674;2023-04-29T23:24:47;100802.09;;;14.87;59.20
45323;BME280;31382;50.200;8.674;2023-04-29T23:29:49;100803.09;;;14.86;59.30
45323;BME280;31382;50.200;8.674;2023-04-29T23:34:51;100801.44;;;14.85;59.50
45323;BME280;31382;50.200;8.674;2023-04-29T23:39:52;100807.41;;;14.81;59.46
45323;BME280;31382;50.200;8.674;2023-04-29T23:44:54;100804.94;;;14.79;59.70
45323;BME280;31382;50.200;8.674;2023-04-29T23:49:56;100806.78;;;14.79;59.70
45323;BME280;31382;50.200;8.674;2023-04-29T23:54:57;100801.75;;;14.76;59.75
45323;BME280;31382;50.200;8.674;2023-04-29T23:59:59;100799.88;;;14.76;60.04
