sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33825;DHT22;20127;48.962;8.342;2022-12-07T00:01:49;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:04:51;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:07:54;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:11:01;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:14:05;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:17:07;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:20:09;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:23:13;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:26:16;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:29:19;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:32:22;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:35:23;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:38:29;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:41:31;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:44:32;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:47:34;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:50:36;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:53:39;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:56:40;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T00:59:42;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:02:44;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:05:50;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:08:54;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:11:55;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:14:57;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:17:59;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:21:02;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:24:09;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:27:11;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:30:13;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:33:15;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:36:19;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:39:23;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:42:25;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:45:40;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:48:43;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:51:46;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:54:52;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T01:57:55;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:00:57;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:03:58;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:07:00;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:10:13;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:13:18;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:16:27;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:19:53;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:23:30;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:26:50;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:30:00;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:33:04;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:36:11;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:39:17;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:42:24;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:45:29;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:48:34;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:51:39;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:54:42;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T02:58:13;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:01:26;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:04:41;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:07:50;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:10:56;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:14:02;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:17:12;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:20:18;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:23:23;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:26:31;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:29:37;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:32:43;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:35:51;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:38:57;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:42:05;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:45:09;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:48:20;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:51:30;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:54:36;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T03:57:40;3.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:00:43;3.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:03:47;3.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:06:48;3.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:09:50;3.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:12:52;3.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:15:54;3.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:18:57;3.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:21:59;3.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:25:02;3.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:28:04;3.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:31:06;3.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:34:09;3.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:37:11;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:40:12;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:43:14;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:46:16;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:49:20;3.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:52:21;3.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:55:23;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T04:58:25;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:01:26;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:04:30;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:07:31;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:10:33;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:13:35;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:16:37;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:19:40;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:22:42;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:25:44;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:28:50;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:31:51;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:34:54;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:37:56;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:41:00;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:44:02;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:47:04;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:50:08;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:53:10;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:56:11;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T05:59:13;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:02:24;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:05:27;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:08:28;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:11:30;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:14:49;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:17:51;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:20:54;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:23:56;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:26:57;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:29:59;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:33:06;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:36:09;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:39:12;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:42:13;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:45:15;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:48:17;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:51:20;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:54:22;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T06:57:23;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:00:25;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:03:27;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:06:30;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:09:31;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:12:33;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:15:37;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:18:43;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:21:46;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:24:48;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:27:50;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:30:51;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:33:53;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:36:56;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:39:58;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:42:59;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:46:01;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:49:03;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:52:06;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:55:08;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T07:58:10;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:01:12;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:04:13;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:07:17;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:10:19;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:13:20;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:16:22;4.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:19:24;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:22:27;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:25:29;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:28:31;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:31:33;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:34:35;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:37:38;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:40:40;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:43:42;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:46:46;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:49:49;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:52:56;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:55:58;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T08:59:00;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:02:02;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:05:04;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:08:07;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:11:09;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:14:11;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:17:13;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:20:15;4.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:23:18;4.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:26:20;4.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:29:21;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:32:23;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:35:25;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:38:28;5.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:41:33;5.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:44:35;5.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:47:37;5.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:50:39;5.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:53:43;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:56:45;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T09:59:46;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:02:51;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:05:55;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:08:59;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:12:02;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:15:05;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:18:17;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:21:20;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:24:25;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:27:31;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:30:34;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:33:52;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:37:11;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:40:28;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:43:30;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:46:46;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:50:18;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:53:44;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T10:57:11;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:00:20;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:03:40;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:06:48;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:10:02;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:13:34;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:16:54;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:20:04;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:23:16;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:26:30;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:29:54;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:33:09;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:36:30;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:39:35;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:42:42;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:45:51;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:48:58;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:52:04;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:55:17;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T11:58:34;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:01:48;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:04:56;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:08:03;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:11:21;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:14:36;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:21:34;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:24:37;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:27:45;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:31:07;6.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:34:34;6.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:37:42;6.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:40:44;6.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:43:49;6.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:46:53;6.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:50:15;6.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:53:22;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:56:34;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T12:59:39;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:02:48;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:06:17;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:09:23;6.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:12:26;6.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:15:38;6.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:18:41;6.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:21:43;6.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:24:47;6.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:27:54;6.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:31:00;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:34:04;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:37:12;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:40:19;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:43:21;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:46:26;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:49:30;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:52:32;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:55:35;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T13:58:36;6.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:01:38;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:04:40;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:07:52;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:10:56;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:13:59;5.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:17:11;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:20:29;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:23:30;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:26:34;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:29:37;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:32:39;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:35:41;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:38:43;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:41:46;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:44:54;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:47:56;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:50:58;5.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:53:59;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T14:57:02;5.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:00:05;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:03:07;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:06:13;5.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:09:15;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:12:18;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:15:20;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:18:23;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:21:24;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:24:27;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:27:30;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:30:32;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:33:33;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:36:35;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:39:37;5.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:42:40;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:45:42;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:48:45;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:51:47;5.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:54:49;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T15:57:52;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:00:53;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:03:56;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:06:59;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:10:01;5.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:13:04;5.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:16:07;5.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:19:10;5.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:22:12;5.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:25:13;5.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:28:17;5.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:31:21;5.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:34:23;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:37:25;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:40:26;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:43:29;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:46:31;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:49:34;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:52:40;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:55:44;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T16:58:47;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:01:50;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:04:52;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:07:54;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:10:57;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:14:00;5.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:17:19;4.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:20:22;4.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:23:24;4.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:26:27;4.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:29:30;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:32:32;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:35:34;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:38:36;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:41:38;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:44:59;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:48:01;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:51:03;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:54:22;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T17:57:24;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:00:28;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:03:30;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:06:32;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:09:35;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:12:37;4.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:15:41;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:18:43;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:21:45;4.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:24:47;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:27:49;4.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:30:53;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:33:58;4.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:37:01;4.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:40:03;4.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:43:06;4.10;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:46:11;4.00;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:49:14;3.90;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:52:16;3.80;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:55:18;3.70;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T18:58:21;3.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:01:39;3.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:04:41;3.60;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:07:43;3.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:10:45;3.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:13:47;3.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:16:51;3.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:19:53;3.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:22:55;3.50;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:25:57;3.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:29:03;3.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:32:06;3.40;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:35:09;3.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:38:10;3.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:41:13;3.30;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:44:29;3.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:47:36;3.20;99.90
33825;DHT22;20127;48.962;8.342;2022-12-07T19:50:38;3.10;99.90