sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2860;SDS011;1438;50.922;6.704;2023-05-07T00:00:32;8.27;;;7.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:02:59;7.80;;;7.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:05:26;8.90;;;6.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:07:52;7.70;;;6.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:10:18;7.43;;;6.73;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:12:44;8.53;;;6.73;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:15:11;12.07;;;8.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:17:37;11.30;;;8.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:20:03;8.90;;;8.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:22:30;8.97;;;8.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:24:57;10.83;;;9.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:27:23;10.20;;;8.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:29:49;10.67;;;8.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:32:15;13.97;;;9.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:34:41;10.93;;;9.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:37:07;16.17;;;9.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:39:33;9.90;;;8.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:41:59;13.50;;;8.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:44:26;11.40;;;8.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:46:53;9.40;;;8.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:49:19;10.90;;;8.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:51:46;9.30;;;8.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:54:12;10.83;;;9.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:56:38;13.33;;;8.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T00:59:05;13.20;;;9.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:01:32;13.57;;;9.37;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:03:58;19.90;;;11.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:06:24;12.70;;;10.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:08:52;19.13;;;11.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:11:21;19.00;;;12.67;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:13:47;18.57;;;13.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:16:15;21.33;;;14.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:18:41;20.23;;;14.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:21:07;14.70;;;11.63;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:23:34;15.77;;;11.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:26:00;15.70;;;12.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:28:26;17.40;;;12.63;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:30:53;18.10;;;12.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:33:21;13.93;;;12.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:35:48;19.97;;;13.47;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:38:15;18.00;;;12.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:40:41;17.37;;;13.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:43:07;13.83;;;11.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:45:33;15.20;;;12.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:48:00;18.67;;;11.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:50:26;16.03;;;11.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:52:52;22.57;;;12.57;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:55:19;15.13;;;11.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T01:57:45;15.83;;;10.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:00:11;19.13;;;12.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:02:37;15.30;;;10.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:05:03;18.00;;;12.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:07:29;16.97;;;11.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:09:55;15.50;;;11.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:12:22;16.57;;;11.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:14:48;19.17;;;11.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:17:14;17.63;;;12.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:19:40;16.30;;;11.17;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:22:06;15.53;;;10.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:24:33;14.50;;;10.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:26:59;17.77;;;12.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:29:25;14.93;;;11.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:31:51;13.27;;;11.23;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:34:18;17.10;;;10.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:36:44;16.70;;;11.47;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:39:10;15.60;;;11.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:41:36;16.33;;;11.57;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:44:02;14.53;;;11.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:46:28;13.43;;;10.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:48:54;13.40;;;10.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:51:21;12.20;;;10.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:53:47;15.47;;;11.07;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:56:13;19.83;;;13.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T02:58:39;18.10;;;11.73;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:01:07;14.27;;;10.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:03:33;15.47;;;10.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:05:59;13.00;;;11.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:08:25;15.37;;;10.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:10:51;14.27;;;10.63;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:13:17;17.60;;;13.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:15:43;17.50;;;11.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:18:09;16.53;;;12.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:20:35;16.53;;;11.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:23:01;15.27;;;10.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:25:27;15.40;;;10.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:27:55;17.20;;;11.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:30:21;15.97;;;11.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:32:47;18.77;;;11.57;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:35:13;16.07;;;11.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:37:39;14.30;;;11.77;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:40:05;14.60;;;11.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:42:32;23.30;;;12.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:44:58;16.37;;;10.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:47:24;18.60;;;10.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:49:50;18.63;;;10.73;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:52:17;14.50;;;10.73;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:54:48;15.40;;;11.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:57:14;13.80;;;11.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T03:59:40;18.77;;;12.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:02:06;16.03;;;10.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:04:32;13.77;;;12.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:06:58;17.73;;;11.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:09:25;16.77;;;11.63;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:11:51;13.80;;;10.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:14:17;16.80;;;12.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:16:43;20.60;;;12.93;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:19:09;19.40;;;12.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:21:35;16.30;;;12.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:24:02;16.33;;;11.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:26:28;14.83;;;11.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:28:55;17.13;;;12.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:31:22;15.93;;;10.53;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:33:48;17.63;;;12.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:36:15;17.77;;;11.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:38:41;15.60;;;11.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:41:08;16.57;;;11.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:43:34;13.30;;;11.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:46:00;21.50;;;13.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:48:26;14.37;;;11.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:50:53;18.53;;;12.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:53:20;18.67;;;12.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:55:46;14.30;;;12.37;;
2860;SDS011;1438;50.922;6.704;2023-05-07T04:58:12;13.30;;;11.07;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:00:38;13.03;;;11.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:03:06;17.00;;;12.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:05:32;16.07;;;12.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:07:58;14.73;;;12.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:10:24;11.43;;;10.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:12:50;14.50;;;11.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:15:17;14.40;;;10.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:17:43;11.67;;;9.93;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:20:09;13.23;;;10.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:22:36;10.53;;;9.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:25:02;9.10;;;7.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:27:28;10.37;;;8.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:29:55;9.50;;;8.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:32:21;14.23;;;9.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:34:47;10.80;;;8.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:37:13;10.40;;;8.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:39:39;9.37;;;7.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:42:05;11.10;;;7.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:44:31;9.33;;;8.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:46:57;12.10;;;7.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:49:24;6.80;;;6.17;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:51:50;8.27;;;7.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:54:16;9.70;;;6.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:56:43;7.93;;;7.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T05:59:09;7.37;;;5.73;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:01:35;8.70;;;6.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:04:01;6.00;;;5.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:06:27;6.40;;;5.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:08:53;7.90;;;5.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:11:19;7.23;;;6.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:13:45;6.87;;;6.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:16:11;6.90;;;5.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:18:37;6.57;;;5.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:21:03;10.73;;;5.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:23:29;7.90;;;5.87;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:25:55;6.30;;;5.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:28:21;5.97;;;4.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:30:47;6.63;;;5.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:33:15;5.30;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:35:41;3.90;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:38:07;4.80;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:40:33;4.63;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:42:58;4.20;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:45:24;4.83;;;4.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:47:50;5.10;;;3.53;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:50:16;4.20;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:52:42;5.10;;;3.47;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:55:08;4.97;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T06:57:36;7.13;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:00:02;5.40;;;4.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:02:29;4.40;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:04:55;3.77;;;3.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:07:21;4.40;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:09:47;4.17;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:12:13;4.17;;;3.77;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:14:39;5.13;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:17:05;5.00;;;3.77;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:19:31;4.00;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:21:57;6.10;;;4.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:24:23;5.10;;;3.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:26:49;3.90;;;3.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:29:15;5.10;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:31:41;5.20;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:34:07;7.67;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:36:33;6.00;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:38:59;4.03;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:41:25;6.00;;;3.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:43:51;7.00;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:46:17;3.30;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:48:43;4.87;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:51:09;7.10;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:53:35;4.90;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:56:01;4.50;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T07:58:27;3.47;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:00:53;5.53;;;3.57;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:03:20;4.37;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:05:47;4.23;;;3.37;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:08:15;3.17;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:10:41;4.27;;;2.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:13:07;5.17;;;2.93;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:15:33;3.70;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:18:05;5.27;;;2.53;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:20:31;3.77;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:22:58;3.47;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:25:24;3.27;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:27:50;2.73;;;2.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:30:16;3.53;;;2.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:32:42;4.30;;;2.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:35:08;4.00;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:37:34;3.53;;;2.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:40:00;5.23;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:42:26;4.67;;;2.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:44:54;3.70;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:47:24;6.50;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:49:53;3.70;;;2.67;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:52:20;4.87;;;2.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:54:46;7.33;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:57:12;3.60;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T08:59:39;3.83;;;2.67;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:02:06;3.07;;;2.67;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:04:34;5.33;;;3.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:07:00;4.77;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:09:31;6.20;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:11:58;5.23;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:14:24;7.50;;;3.17;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:16:53;8.30;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:19:23;4.80;;;2.47;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:21:49;3.27;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:24:15;2.83;;;2.07;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:26:42;4.47;;;1.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:29:08;4.03;;;1.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:31:36;2.03;;;1.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:34:04;3.33;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:36:31;2.43;;;2.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:39:01;4.70;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:41:27;2.80;;;2.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:43:57;2.63;;;1.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:46:30;3.70;;;1.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:48:59;5.10;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:51:28;3.60;;;2.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:53:56;2.40;;;2.17;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:56:25;2.90;;;2.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T09:58:51;2.97;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:01:18;2.60;;;2.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:03:47;6.50;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:06:15;2.13;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:08:41;2.57;;;2.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:11:08;4.50;;;2.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:13:35;2.50;;;2.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:16:05;2.40;;;2.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:18:31;3.63;;;1.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:21:02;4.20;;;1.93;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:23:30;3.83;;;2.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:25:58;3.83;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:28:24;4.00;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:33:30;3.67;;;1.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:35:57;3.10;;;2.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:38:29;2.20;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:40:55;3.20;;;1.87;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:43:22;2.53;;;2.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:51:37;1.60;;;1.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T10:56:43;2.97;;;1.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:01:56;3.07;;;1.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:04:22;2.73;;;1.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:07:37;2.03;;;1.73;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:12:18;2.80;;;2.07;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:15:07;4.30;;;2.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:17:34;2.47;;;2.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:20:00;3.43;;;1.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:25:00;3.17;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:27:28;3.70;;;2.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:29:55;2.50;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:32:28;2.37;;;1.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:34:54;2.37;;;2.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:37:21;1.73;;;1.53;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:39:48;2.10;;;1.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:42:36;6.03;;;1.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:45:02;2.27;;;1.73;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:47:31;1.97;;;1.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:50:02;1.60;;;1.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:52:28;2.60;;;1.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:54:55;2.10;;;1.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:57:24;3.07;;;1.57;;
2860;SDS011;1438;50.922;6.704;2023-05-07T11:59:56;2.00;;;1.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:02:23;4.10;;;1.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:04:53;2.87;;;1.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:07:19;4.10;;;1.77;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:09:45;2.33;;;1.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:12:12;1.70;;;1.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:14:43;1.70;;;1.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:17:10;1.97;;;1.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:19:37;3.27;;;1.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:22:03;2.63;;;1.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:24:45;3.37;;;1.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:27:12;3.97;;;1.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:29:38;2.20;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:32:06;5.40;;;1.57;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:34:32;2.93;;;1.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:37:01;2.20;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:39:28;2.40;;;2.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:41:55;2.30;;;2.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:44:22;4.20;;;2.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:46:48;2.83;;;1.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:49:15;2.17;;;2.07;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:51:42;3.73;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:54:08;2.10;;;1.67;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:56:38;2.07;;;1.87;;
2860;SDS011;1438;50.922;6.704;2023-05-07T12:59:04;1.80;;;1.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:01:30;1.77;;;1.67;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:04:00;3.17;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:06:26;5.83;;;2.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:08:52;3.63;;;2.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:11:18;1.77;;;1.67;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:13:45;3.50;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:16:11;9.30;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:18:38;3.37;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:21:04;6.33;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:23:30;4.50;;;3.77;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:25:56;5.47;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:28:23;4.80;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:30:49;8.20;;;4.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:33:16;7.40;;;5.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:35:43;5.50;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:38:09;4.90;;;4.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:40:35;9.13;;;5.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:43:01;6.50;;;5.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:45:27;12.67;;;6.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:47:54;9.53;;;6.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:50:20;9.23;;;7.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:52:46;4.40;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:55:16;9.60;;;4.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T13:57:42;9.67;;;6.07;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:00:09;5.37;;;4.97;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:02:35;5.00;;;4.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:05:01;6.53;;;4.53;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:07:27;6.33;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:09:53;4.37;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:12:20;6.27;;;3.93;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:14:46;4.17;;;3.27;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:17:12;2.63;;;2.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:19:38;2.40;;;2.20;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:22:04;3.33;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:24:30;6.20;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:26:56;2.90;;;2.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:29:22;4.30;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:31:48;3.00;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:34:14;4.90;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:36:40;4.63;;;2.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:39:06;3.87;;;2.43;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:41:32;4.40;;;2.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:43:58;3.70;;;3.07;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:46:24;6.53;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:48:50;2.87;;;2.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:51:16;7.90;;;2.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:53:42;4.23;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:56:09;2.60;;;2.07;;
2860;SDS011;1438;50.922;6.704;2023-05-07T14:58:35;4.30;;;1.83;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:01:02;3.97;;;2.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:03:28;2.77;;;2.03;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:05:54;2.77;;;2.40;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:08:21;3.30;;;2.10;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:10:47;3.67;;;2.50;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:13:13;2.53;;;2.33;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:15:39;5.90;;;4.37;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:18:05;2.33;;;2.13;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:20:31;6.40;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-05-07T15:22:58;3.23;;;2.93;;