sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2024-03-17T00:01:55;8.50;67.60
39325;DHT22;25037;49.488;9.900;2024-03-17T00:04:21;8.50;67.60
39325;DHT22;25037;49.488;9.900;2024-03-17T00:06:47;8.50;67.70
39325;DHT22;25037;49.488;9.900;2024-03-17T00:09:13;8.50;67.70
39325;DHT22;25037;49.488;9.900;2024-03-17T00:11:39;8.50;67.70
39325;DHT22;25037;49.488;9.900;2024-03-17T00:14:05;8.50;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:16:31;8.50;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:18:56;8.60;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:21:22;8.60;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:23:48;8.60;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:26:17;8.60;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T00:28:46;8.60;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T00:31:14;8.70;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T00:33:41;8.70;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T00:36:07;8.80;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T00:38:33;8.70;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T00:40:59;8.70;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:43:25;8.80;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T00:45:54;8.80;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:48:20;8.80;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T00:50:46;8.80;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:53:12;8.80;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T00:55:37;8.80;67.70
39325;DHT22;25037;49.488;9.900;2024-03-17T00:58:04;8.70;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T01:00:30;8.70;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T01:02:58;8.70;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T01:05:24;8.60;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T01:07:50;8.60;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T01:10:16;8.50;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T01:12:41;8.40;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T01:15:08;8.40;67.90
39325;DHT22;25037;49.488;9.900;2024-03-17T01:17:34;8.40;68.00
39325;DHT22;25037;49.488;9.900;2024-03-17T01:20:00;8.30;68.00
39325;DHT22;25037;49.488;9.900;2024-03-17T01:22:25;8.30;68.00
39325;DHT22;25037;49.488;9.900;2024-03-17T01:24:51;8.20;68.00
39325;DHT22;25037;49.488;9.900;2024-03-17T01:27:17;8.20;68.00
39325;DHT22;25037;49.488;9.900;2024-03-17T01:29:43;8.10;68.10
39325;DHT22;25037;49.488;9.900;2024-03-17T01:32:09;8.00;68.10
39325;DHT22;25037;49.488;9.900;2024-03-17T01:34:37;8.00;68.10
39325;DHT22;25037;49.488;9.900;2024-03-17T01:37:03;7.90;68.20
39325;DHT22;25037;49.488;9.900;2024-03-17T01:39:30;7.80;68.20
39325;DHT22;25037;49.488;9.900;2024-03-17T01:41:58;7.80;68.10
39325;DHT22;25037;49.488;9.900;2024-03-17T01:44:27;7.70;68.10
39325;DHT22;25037;49.488;9.900;2024-03-17T01:46:54;7.70;68.20
39325;DHT22;25037;49.488;9.900;2024-03-17T01:49:20;7.60;68.20
39325;DHT22;25037;49.488;9.900;2024-03-17T01:51:47;7.60;68.20
39325;DHT22;25037;49.488;9.900;2024-03-17T01:54:14;7.50;68.30
39325;DHT22;25037;49.488;9.900;2024-03-17T01:56:41;7.40;68.20
39325;DHT22;25037;49.488;9.900;2024-03-17T01:59:08;7.30;68.20
39325;DHT22;25037;49.488;9.900;2024-03-17T02:01:37;7.30;68.30
39325;DHT22;25037;49.488;9.900;2024-03-17T02:04:04;7.30;68.30
39325;DHT22;25037;49.488;9.900;2024-03-17T02:06:31;7.20;68.40
39325;DHT22;25037;49.488;9.900;2024-03-17T02:08:56;7.20;68.40
39325;DHT22;25037;49.488;9.900;2024-03-17T02:11:33;7.20;68.40
39325;DHT22;25037;49.488;9.900;2024-03-17T02:14:01;7.10;68.50
39325;DHT22;25037;49.488;9.900;2024-03-17T02:16:27;7.10;68.50
39325;DHT22;25037;49.488;9.900;2024-03-17T02:18:55;7.10;68.50
39325;DHT22;25037;49.488;9.900;2024-03-17T02:21:21;7.00;68.50
39325;DHT22;25037;49.488;9.900;2024-03-17T02:23:49;7.00;68.50
39325;DHT22;25037;49.488;9.900;2024-03-17T02:26:15;7.00;68.50
39325;DHT22;25037;49.488;9.900;2024-03-17T02:28:45;6.90;68.50
39325;DHT22;25037;49.488;9.900;2024-03-17T02:31:13;6.90;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:33:39;6.80;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:36:06;6.80;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:38:40;6.80;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:41:25;6.80;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:43:51;6.70;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:46:18;6.70;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:48:46;6.70;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:51:16;6.70;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:53:44;6.60;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T02:56:14;6.60;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T02:58:45;6.50;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:01:15;6.50;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:03:41;6.50;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:06:07;6.50;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:08:40;6.50;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T03:11:08;6.50;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T03:13:41;6.60;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:16:11;6.60;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:18:38;6.60;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:21:07;6.70;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:23:33;6.70;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:26:01;6.70;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:28:30;6.80;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:30:56;6.80;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:33:22;6.80;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:35:48;6.80;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:38:14;6.80;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:40:44;6.80;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:43:10;6.80;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:45:37;6.90;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:48:03;6.80;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:50:30;6.90;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T03:52:56;6.80;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:55:21;6.90;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T03:57:47;6.90;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T04:00:16;7.00;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:02:48;7.00;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:05:15;6.90;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:07:40;7.00;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:10:09;7.00;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T04:12:35;7.00;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T04:15:01;7.00;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:17:27;7.10;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:19:54;7.00;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:22:20;7.10;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:24:48;7.00;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:27:27;7.00;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:29:55;7.00;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:32:21;7.10;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:34:47;7.00;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T04:37:13;7.10;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:39:39;7.10;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:42:09;7.10;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:44:35;7.10;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T04:47:01;7.10;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T04:49:27;7.10;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T04:51:53;7.10;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T04:54:19;7.10;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T04:56:45;7.10;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T04:59:11;7.10;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:01:37;7.10;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:04:03;7.10;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:06:29;7.10;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:08:55;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:11:21;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:13:46;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:16:12;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:18:38;7.20;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T05:21:06;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:23:33;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:26:00;7.20;69.00
39325;DHT22;25037;49.488;9.900;2024-03-17T05:28:27;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:30:53;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:33:20;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:35:57;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:38:25;7.20;69.00
39325;DHT22;25037;49.488;9.900;2024-03-17T05:40:59;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:43:30;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:46:00;7.20;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T05:48:27;7.20;69.00
39325;DHT22;25037;49.488;9.900;2024-03-17T05:50:53;7.20;69.00
39325;DHT22;25037;49.488;9.900;2024-03-17T05:53:19;7.30;69.00
39325;DHT22;25037;49.488;9.900;2024-03-17T05:55:45;7.30;69.00
39325;DHT22;25037;49.488;9.900;2024-03-17T05:58:11;7.30;69.00
39325;DHT22;25037;49.488;9.900;2024-03-17T06:00:38;7.30;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T06:03:05;7.40;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T06:05:38;7.40;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T06:08:06;7.50;68.90
39325;DHT22;25037;49.488;9.900;2024-03-17T06:10:35;7.50;68.80
39325;DHT22;25037;49.488;9.900;2024-03-17T06:13:01;7.60;68.70
39325;DHT22;25037;49.488;9.900;2024-03-17T06:15:27;7.60;68.60
39325;DHT22;25037;49.488;9.900;2024-03-17T06:17:53;7.70;68.40
39325;DHT22;25037;49.488;9.900;2024-03-17T06:20:20;7.70;68.30
39325;DHT22;25037;49.488;9.900;2024-03-17T06:22:46;7.80;68.30
39325;DHT22;25037;49.488;9.900;2024-03-17T06:25:16;7.90;68.10
39325;DHT22;25037;49.488;9.900;2024-03-17T06:27:42;8.00;68.00
39325;DHT22;25037;49.488;9.900;2024-03-17T06:30:12;8.20;67.80
39325;DHT22;25037;49.488;9.900;2024-03-17T06:32:46;9.10;66.70
39325;DHT22;25037;49.488;9.900;2024-03-17T06:35:14;9.80;65.10
39325;DHT22;25037;49.488;9.900;2024-03-17T06:37:51;10.50;63.30
39325;DHT22;25037;49.488;9.900;2024-03-17T06:40:18;10.80;62.80
39325;DHT22;25037;49.488;9.900;2024-03-17T06:42:44;10.90;62.70
39325;DHT22;25037;49.488;9.900;2024-03-17T06:45:10;11.10;62.80
39325;DHT22;25037;49.488;9.900;2024-03-17T06:47:37;11.40;62.70
39325;DHT22;25037;49.488;9.900;2024-03-17T06:50:06;11.50;62.60
39325;DHT22;25037;49.488;9.900;2024-03-17T06:52:36;11.40;62.70
39325;DHT22;25037;49.488;9.900;2024-03-17T06:55:02;11.20;63.00
39325;DHT22;25037;49.488;9.900;2024-03-17T06:57:28;11.00;63.20
39325;DHT22;25037;49.488;9.900;2024-03-17T06:59:54;10.80;63.50
39325;DHT22;25037;49.488;9.900;2024-03-17T07:02:19;10.60;63.70
39325;DHT22;25037;49.488;9.900;2024-03-17T07:04:46;10.40;64.00
39325;DHT22;25037;49.488;9.900;2024-03-17T07:07:13;10.50;64.10
39325;DHT22;25037;49.488;9.900;2024-03-17T07:09:40;10.60;64.20
39325;DHT22;25037;49.488;9.900;2024-03-17T07:12:09;10.80;64.00
39325;DHT22;25037;49.488;9.900;2024-03-17T07:14:36;10.80;64.00
39325;DHT22;25037;49.488;9.900;2024-03-17T07:17:01;10.80;64.00
39325;DHT22;25037;49.488;9.900;2024-03-17T07:19:27;11.00;63.60
39325;DHT22;25037;49.488;9.900;2024-03-17T07:21:54;11.20;63.60
39325;DHT22;25037;49.488;9.900;2024-03-17T07:24:20;11.50;63.30
39325;DHT22;25037;49.488;9.900;2024-03-17T07:26:50;11.70;62.70
39325;DHT22;25037;49.488;9.900;2024-03-17T07:29:16;11.90;62.30
39325;DHT22;25037;49.488;9.900;2024-03-17T07:31:42;12.00;62.20
39325;DHT22;25037;49.488;9.900;2024-03-17T07:34:08;12.10;62.10
39325;DHT22;25037;49.488;9.900;2024-03-17T07:36:34;12.20;61.70
39325;DHT22;25037;49.488;9.900;2024-03-17T07:39:00;12.30;61.50
39325;DHT22;25037;49.488;9.900;2024-03-17T07:41:26;12.50;61.40
39325;DHT22;25037;49.488;9.900;2024-03-17T07:43:52;12.60;61.00
39325;DHT22;25037;49.488;9.900;2024-03-17T07:46:17;12.80;60.80
39325;DHT22;25037;49.488;9.900;2024-03-17T07:48:44;12.90;60.60
39325;DHT22;25037;49.488;9.900;2024-03-17T07:51:14;13.00;60.40
39325;DHT22;25037;49.488;9.900;2024-03-17T07:53:41;13.10;59.90
39325;DHT22;25037;49.488;9.900;2024-03-17T07:56:12;13.30;59.80
39325;DHT22;25037;49.488;9.900;2024-03-17T07:58:41;13.30;59.60
39325;DHT22;25037;49.488;9.900;2024-03-17T08:01:09;13.50;59.70
39325;DHT22;25037;49.488;9.900;2024-03-17T08:03:37;13.60;59.40
39325;DHT22;25037;49.488;9.900;2024-03-17T08:06:05;13.70;59.10
39325;DHT22;25037;49.488;9.900;2024-03-17T08:08:31;13.80;59.00
39325;DHT22;25037;49.488;9.900;2024-03-17T08:10:58;13.80;58.80
39325;DHT22;25037;49.488;9.900;2024-03-17T08:13:25;13.80;58.60
39325;DHT22;25037;49.488;9.900;2024-03-17T08:15:58;13.90;58.60
39325;DHT22;25037;49.488;9.900;2024-03-17T08:18:25;14.00;58.60
39325;DHT22;25037;49.488;9.900;2024-03-17T08:20:51;14.10;58.50
39325;DHT22;25037;49.488;9.900;2024-03-17T08:23:17;14.20;58.50
39325;DHT22;25037;49.488;9.900;2024-03-17T08:25:42;14.30;58.40
39325;DHT22;25037;49.488;9.900;2024-03-17T08:28:17;14.40;58.30
39325;DHT22;25037;49.488;9.900;2024-03-17T08:30:42;14.60;58.10
39325;DHT22;25037;49.488;9.900;2024-03-17T08:33:09;14.70;57.70
39325;DHT22;25037;49.488;9.900;2024-03-17T08:35:36;14.80;57.30
39325;DHT22;25037;49.488;9.900;2024-03-17T08:38:02;14.90;56.90
39325;DHT22;25037;49.488;9.900;2024-03-17T08:40:29;15.00;56.20
39325;DHT22;25037;49.488;9.900;2024-03-17T08:42:54;15.10;56.00
39325;DHT22;25037;49.488;9.900;2024-03-17T08:45:20;15.10;55.80
39325;DHT22;25037;49.488;9.900;2024-03-17T08:47:50;15.20;55.50
39325;DHT22;25037;49.488;9.900;2024-03-17T08:50:16;15.30;55.40
39325;DHT22;25037;49.488;9.900;2024-03-17T08:52:42;15.40;55.30
39325;DHT22;25037;49.488;9.900;2024-03-17T08:55:11;15.50;54.90
39325;DHT22;25037;49.488;9.900;2024-03-17T08:57:39;15.60;54.60
39325;DHT22;25037;49.488;9.900;2024-03-17T09:00:06;15.70;54.60
39325;DHT22;25037;49.488;9.900;2024-03-17T09:02:37;15.70;54.30
39325;DHT22;25037;49.488;9.900;2024-03-17T09:05:03;15.70;54.50
39325;DHT22;25037;49.488;9.900;2024-03-17T09:07:32;15.90;53.90
39325;DHT22;25037;49.488;9.900;2024-03-17T09:09:58;15.90;53.60
39325;DHT22;25037;49.488;9.900;2024-03-17T09:12:28;16.00;52.70
39325;DHT22;25037;49.488;9.900;2024-03-17T09:14:54;16.10;52.60
39325;DHT22;25037;49.488;9.900;2024-03-17T09:17:20;16.30;52.50
39325;DHT22;25037;49.488;9.900;2024-03-17T09:19:46;16.50;52.40
39325;DHT22;25037;49.488;9.900;2024-03-17T09:22:13;16.70;51.60
39325;DHT22;25037;49.488;9.900;2024-03-17T09:24:39;16.80;51.30
39325;DHT22;25037;49.488;9.900;2024-03-17T09:27:06;17.10;50.40
39325;DHT22;25037;49.488;9.900;2024-03-17T09:29:32;17.30;49.90
39325;DHT22;25037;49.488;9.900;2024-03-17T09:34:27;17.50;49.80
39325;DHT22;25037;49.488;9.900;2024-03-17T09:36:53;17.60;49.80
39325;DHT22;25037;49.488;9.900;2024-03-17T09:39:18;17.80;49.60
39325;DHT22;25037;49.488;9.900;2024-03-17T09:41:46;17.90;49.00
39325;DHT22;25037;49.488;9.900;2024-03-17T09:44:12;18.00;48.50
39325;DHT22;25037;49.488;9.900;2024-03-17T09:49:15;18.10;47.70
39325;DHT22;25037;49.488;9.900;2024-03-17T09:51:42;18.00;46.80
39325;DHT22;25037;49.488;9.900;2024-03-17T09:54:19;17.80;46.00
39325;DHT22;25037;49.488;9.900;2024-03-17T09:56:45;17.70;46.00
39325;DHT22;25037;49.488;9.900;2024-03-17T09:59:11;17.70;46.00
39325;DHT22;25037;49.488;9.900;2024-03-17T10:01:37;17.70;45.80
39325;DHT22;25037;49.488;9.900;2024-03-17T10:04:03;17.70;45.90
39325;DHT22;25037;49.488;9.900;2024-03-17T10:06:44;17.70;45.70
39325;DHT22;25037;49.488;9.900;2024-03-17T10:09:15;17.70;45.30
39325;DHT22;25037;49.488;9.900;2024-03-17T10:11:46;17.50;45.40
39325;DHT22;25037;49.488;9.900;2024-03-17T10:14:16;17.40;45.50
39325;DHT22;25037;49.488;9.900;2024-03-17T10:16:43;17.40;45.20
39325;DHT22;25037;49.488;9.900;2024-03-17T10:19:13;17.30;45.50
39325;DHT22;25037;49.488;9.900;2024-03-17T10:21:41;17.30;45.70
39325;DHT22;25037;49.488;9.900;2024-03-17T10:24:13;17.40;45.80
39325;DHT22;25037;49.488;9.900;2024-03-17T10:26:46;17.60;45.50
39325;DHT22;25037;49.488;9.900;2024-03-17T10:29:32;17.70;45.50
39325;DHT22;25037;49.488;9.900;2024-03-17T10:31:59;17.80;45.50
39325;DHT22;25037;49.488;9.900;2024-03-17T10:34:28;17.90;46.00
39325;DHT22;25037;49.488;9.900;2024-03-17T10:37:15;18.10;45.70
39325;DHT22;25037;49.488;9.900;2024-03-17T10:39:42;18.20;44.30
39325;DHT22;25037;49.488;9.900;2024-03-17T10:42:10;18.20;44.60
39325;DHT22;25037;49.488;9.900;2024-03-17T10:44:38;18.30;44.70
39325;DHT22;25037;49.488;9.900;2024-03-17T10:47:05;18.40;44.50
39325;DHT22;25037;49.488;9.900;2024-03-17T10:49:37;18.30;44.40
39325;DHT22;25037;49.488;9.900;2024-03-17T10:52:08;18.40;44.50
39325;DHT22;25037;49.488;9.900;2024-03-17T10:54:40;18.50;44.40
39325;DHT22;25037;49.488;9.900;2024-03-17T10:57:31;18.60;44.40
39325;DHT22;25037;49.488;9.900;2024-03-17T10:59:59;18.70;44.40
39325;DHT22;25037;49.488;9.900;2024-03-17T11:02:26;18.90;44.10
39325;DHT22;25037;49.488;9.900;2024-03-17T11:04:59;18.90;43.70
39325;DHT22;25037;49.488;9.900;2024-03-17T11:07:26;18.90;43.10
39325;DHT22;25037;49.488;9.900;2024-03-17T11:09:55;18.80;43.30
39325;DHT22;25037;49.488;9.900;2024-03-17T11:12:43;18.80;43.40
39325;DHT22;25037;49.488;9.900;2024-03-17T11:17:55;18.50;43.30
39325;DHT22;25037;49.488;9.900;2024-03-17T11:20:26;18.40;43.10
39325;DHT22;25037;49.488;9.900;2024-03-17T11:22:57;18.40;43.50
39325;DHT22;25037;49.488;9.900;2024-03-17T11:27:56;18.60;43.30
39325;DHT22;25037;49.488;9.900;2024-03-17T11:39:05;19.10;42.80
39325;DHT22;25037;49.488;9.900;2024-03-17T11:41:44;19.10;42.60
39325;DHT22;25037;49.488;9.900;2024-03-17T11:47:00;19.20;43.00
39325;DHT22;25037;49.488;9.900;2024-03-17T11:49:33;19.20;42.80
39325;DHT22;25037;49.488;9.900;2024-03-17T11:52:01;19.20;42.70
39325;DHT22;25037;49.488;9.900;2024-03-17T11:54:33;19.30;42.70
39325;DHT22;25037;49.488;9.900;2024-03-17T11:57:10;19.30;42.70
39325;DHT22;25037;49.488;9.900;2024-03-17T11:59:37;19.30;42.60
39325;DHT22;25037;49.488;9.900;2024-03-17T12:02:19;19.30;42.60
39325;DHT22;25037;49.488;9.900;2024-03-17T12:04:46;19.40;42.40
39325;DHT22;25037;49.488;9.900;2024-03-17T12:07:14;19.30;42.70
39325;DHT22;25037;49.488;9.900;2024-03-17T12:09:42;19.40;42.70
39325;DHT22;25037;49.488;9.900;2024-03-17T12:12:11;19.40;42.80
39325;DHT22;25037;49.488;9.900;2024-03-17T12:14:37;19.40;42.70
39325;DHT22;25037;49.488;9.900;2024-03-17T12:17:05;19.50;42.70
39325;DHT22;25037;49.488;9.900;2024-03-17T12:19:32;19.60;42.50
39325;DHT22;25037;49.488;9.900;2024-03-17T12:21:59;19.70;42.40
39325;DHT22;25037;49.488;9.900;2024-03-17T12:24:27;19.70;42.10
39325;DHT22;25037;49.488;9.900;2024-03-17T12:26:54;19.80;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T12:31:58;19.80;41.90
39325;DHT22;25037;49.488;9.900;2024-03-17T12:34:25;19.80;42.10
39325;DHT22;25037;49.488;9.900;2024-03-17T12:36:55;19.90;41.90
39325;DHT22;25037;49.488;9.900;2024-03-17T12:39:30;19.90;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T12:42:08;19.80;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T12:44:39;19.80;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T12:47:15;19.90;42.20
39325;DHT22;25037;49.488;9.900;2024-03-17T12:49:48;20.00;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T12:52:25;20.10;41.90
39325;DHT22;25037;49.488;9.900;2024-03-17T12:55:04;20.20;41.90
39325;DHT22;25037;49.488;9.900;2024-03-17T13:00:46;20.30;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T13:03:24;20.20;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T13:05:50;20.20;41.90
39325;DHT22;25037;49.488;9.900;2024-03-17T13:08:17;20.10;42.10
39325;DHT22;25037;49.488;9.900;2024-03-17T13:10:43;20.10;42.10
39325;DHT22;25037;49.488;9.900;2024-03-17T13:13:09;20.10;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T13:15:36;20.10;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T13:18:03;20.10;42.10
39325;DHT22;25037;49.488;9.900;2024-03-17T13:20:30;20.20;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T13:22:56;20.10;41.70
39325;DHT22;25037;49.488;9.900;2024-03-17T13:25:24;20.20;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T13:27:53;20.20;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T13:30:20;20.20;41.90
39325;DHT22;25037;49.488;9.900;2024-03-17T13:32:53;20.20;42.30
39325;DHT22;25037;49.488;9.900;2024-03-17T13:35:28;20.30;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T13:37:57;20.30;41.70
39325;DHT22;25037;49.488;9.900;2024-03-17T13:40:28;20.30;41.60
39325;DHT22;25037;49.488;9.900;2024-03-17T13:42:55;20.20;41.60
39325;DHT22;25037;49.488;9.900;2024-03-17T13:45:23;20.20;41.70
39325;DHT22;25037;49.488;9.900;2024-03-17T13:48:00;20.10;41.60
39325;DHT22;25037;49.488;9.900;2024-03-17T13:50:26;20.10;41.60
39325;DHT22;25037;49.488;9.900;2024-03-17T13:52:52;20.00;41.60
39325;DHT22;25037;49.488;9.900;2024-03-17T13:55:19;19.90;41.50
39325;DHT22;25037;49.488;9.900;2024-03-17T13:57:49;19.80;41.50
39325;DHT22;25037;49.488;9.900;2024-03-17T14:00:16;19.70;41.60
39325;DHT22;25037;49.488;9.900;2024-03-17T14:02:46;19.60;41.60
39325;DHT22;25037;49.488;9.900;2024-03-17T14:05:16;19.50;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T14:07:43;19.50;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T14:10:10;19.50;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T14:12:37;19.50;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T14:15:07;19.50;41.50
39325;DHT22;25037;49.488;9.900;2024-03-17T14:17:43;19.40;41.40
39325;DHT22;25037;49.488;9.900;2024-03-17T14:20:09;19.30;41.50
39325;DHT22;25037;49.488;9.900;2024-03-17T14:22:39;19.30;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T14:25:09;19.30;41.70
39325;DHT22;25037;49.488;9.900;2024-03-17T14:27:37;19.20;41.70
39325;DHT22;25037;49.488;9.900;2024-03-17T14:30:03;19.30;41.80
39325;DHT22;25037;49.488;9.900;2024-03-17T14:32:30;19.20;41.90
39325;DHT22;25037;49.488;9.900;2024-03-17T14:34:56;19.20;42.00
39325;DHT22;25037;49.488;9.900;2024-03-17T14:37:22;19.20;42.30
39325;DHT22;25037;49.488;9.900;2024-03-17T14:39:54;19.10;42.50
39325;DHT22;25037;49.488;9.900;2024-03-17T14:42:20;18.90;42.60
39325;DHT22;25037;49.488;9.900;2024-03-17T14:44:46;18.70;42.80
39325;DHT22;25037;49.488;9.900;2024-03-17T14:47:15;18.60;43.10
39325;DHT22;25037;49.488;9.900;2024-03-17T14:49:41;18.60;43.10
39325;DHT22;25037;49.488;9.900;2024-03-17T14:52:07;18.40;43.10
39325;DHT22;25037;49.488;9.900;2024-03-17T14:54:34;18.30;43.20
39325;DHT22;25037;49.488;9.900;2024-03-17T14:57:00;18.20;43.60
39325;DHT22;25037;49.488;9.900;2024-03-17T14:59:25;18.10;43.70
39325;DHT22;25037;49.488;9.900;2024-03-17T15:01:51;18.00;43.90
39325;DHT22;25037;49.488;9.900;2024-03-17T15:04:17;18.00;44.10
39325;DHT22;25037;49.488;9.900;2024-03-17T15:06:44;17.90;44.20
39325;DHT22;25037;49.488;9.900;2024-03-17T15:09:10;17.80;44.40
39325;DHT22;25037;49.488;9.900;2024-03-17T15:11:36;17.70;44.50
39325;DHT22;25037;49.488;9.900;2024-03-17T15:14:01;17.70;44.40
39325;DHT22;25037;49.488;9.900;2024-03-17T15:16:29;17.70;44.40
39325;DHT22;25037;49.488;9.900;2024-03-17T15:18:55;17.60;44.60
39325;DHT22;25037;49.488;9.900;2024-03-17T15:21:21;17.60;44.80
39325;DHT22;25037;49.488;9.900;2024-03-17T15:23:47;17.60;44.80
39325;DHT22;25037;49.488;9.900;2024-03-17T15:26:13;17.60;44.80
39325;DHT22;25037;49.488;9.900;2024-03-17T15:28:43;17.50;44.80
39325;DHT22;25037;49.488;9.900;2024-03-17T15:31:09;17.50;44.90
39325;DHT22;25037;49.488;9.900;2024-03-17T15:33:36;17.40;45.00
39325;DHT22;25037;49.488;9.900;2024-03-17T15:36:07;17.30;45.10
39325;DHT22;25037;49.488;9.900;2024-03-17T15:38:34;17.30;45.30
39325;DHT22;25037;49.488;9.900;2024-03-17T15:41:10;17.20;45.60
39325;DHT22;25037;49.488;9.900;2024-03-17T15:43:39;17.20;45.80
39325;DHT22;25037;49.488;9.900;2024-03-17T15:46:18;17.20;45.80
39325;DHT22;25037;49.488;9.900;2024-03-17T15:48:44;17.20;45.70
39325;DHT22;25037;49.488;9.900;2024-03-17T15:51:11;17.20;45.70
39325;DHT22;25037;49.488;9.900;2024-03-17T15:53:36;17.30;45.80
39325;DHT22;25037;49.488;9.900;2024-03-17T15:56:04;17.20;45.90
39325;DHT22;25037;49.488;9.900;2024-03-17T15:58:31;17.30;45.80
39325;DHT22;25037;49.488;9.900;2024-03-17T16:00:58;17.10;45.90
39325;DHT22;25037;49.488;9.900;2024-03-17T16:03:32;17.10;46.00
39325;DHT22;25037;49.488;9.900;2024-03-17T16:06:02;17.00;46.10
39325;DHT22;25037;49.488;9.900;2024-03-17T16:08:33;17.00;46.30
39325;DHT22;25037;49.488;9.900;2024-03-17T16:11:04;16.80;46.40