sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26038;SDS011;13815;52.374;4.882;2023-03-05T00:01:33;2.25;;;1.58;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:03:59;2.45;;;2.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:06:26;2.25;;;2.15;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:08:52;1.90;;;1.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:11:19;1.60;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:13:45;1.83;;;1.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:16:11;5.45;;;1.92;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:18:38;2.08;;;1.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:21:04;4.65;;;2.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:23:37;2.03;;;1.92;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:26:03;2.90;;;2.80;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:28:31;5.53;;;2.03;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:30:58;2.00;;;1.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:33:25;2.17;;;2.08;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:35:50;1.55;;;1.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:38:15;1.60;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:40:41;1.70;;;1.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:43:06;1.77;;;1.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:45:32;2.08;;;2.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:47:57;1.90;;;1.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:50:23;2.35;;;2.25;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:52:48;1.50;;;1.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:55:14;1.60;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T00:57:39;1.40;;;1.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:00:05;1.58;;;1.58;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:02:31;2.10;;;2.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:04:56;1.60;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:07:22;4.07;;;2.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:09:47;1.65;;;1.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:12:12;1.55;;;1.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:14:38;4.55;;;1.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:17:03;1.60;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:19:28;3.42;;;1.95;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:21:54;1.60;;;1.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:24:19;1.27;;;1.27;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:26:45;1.10;;;1.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:29:11;0.90;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:31:36;1.05;;;1.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:34:02;1.20;;;1.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:36:27;3.60;;;1.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:38:52;0.88;;;0.88;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:41:18;0.63;;;0.63;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:43:45;1.00;;;1.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:48:40;0.65;;;0.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:51:06;0.85;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:53:32;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:55:57;0.82;;;0.82;;
26038;SDS011;13815;52.374;4.882;2023-03-05T01:58:23;1.05;;;1.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:00:49;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:03:17;0.32;;;0.32;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:05:42;7.97;;;0.93;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:08:12;0.77;;;0.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:10:43;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:13:11;4.07;;;0.57;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:15:39;0.57;;;0.57;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:18:06;5.40;;;0.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:20:42;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:23:09;4.35;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:25:34;5.60;;;1.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:28:14;1.10;;;1.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:30:40;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:33:06;1.52;;;1.42;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:35:31;1.08;;;1.08;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:37:56;5.45;;;1.48;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:40:22;0.55;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:42:49;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:45:14;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:47:40;0.90;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:50:06;5.18;;;1.45;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:52:32;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:54:58;0.98;;;0.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:57:23;4.70;;;1.02;;
26038;SDS011;13815;52.374;4.882;2023-03-05T02:59:49;0.47;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:02:14;0.80;;;0.80;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:04:41;0.38;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:07:06;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:09:33;3.83;;;0.93;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:11:59;0.77;;;0.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:14:25;1.42;;;0.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:16:53;0.45;;;0.45;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:19:18;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:21:43;4.00;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:24:09;1.65;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:26:34;0.35;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:28:59;1.63;;;0.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:31:25;0.38;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:33:50;3.05;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:36:16;6.93;;;1.15;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:38:42;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:41:08;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:43:34;4.28;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:46:02;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:48:28;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:50:54;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:53:19;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:55:44;7.35;;;1.08;;
26038;SDS011;13815;52.374;4.882;2023-03-05T03:58:12;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:00:38;0.38;;;0.38;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:03:04;7.97;;;1.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:05:29;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:07:54;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:10:22;3.92;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:12:48;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:15:13;3.75;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:17:38;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:20:04;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:22:32;6.03;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:24:57;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:27:23;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:29:48;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:32:14;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:34:46;6.38;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:37:12;2.72;;;0.25;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:39:37;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:42:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:44:28;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:46:53;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:49:19;7.20;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:51:44;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:54:09;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:56:36;3.70;;;0.32;;
26038;SDS011;13815;52.374;4.882;2023-03-05T04:59:01;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:01:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:03:52;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:06:18;0.08;;;0.03;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:08:43;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:11:10;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:13:37;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:16:04;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:18:30;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:20:56;0.77;;;0.08;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:23:21;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:25:54;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:28:20;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:30:45;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:33:11;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:35:37;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:38:03;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:40:28;0.93;;;0.13;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:42:54;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:45:19;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:47:45;4.88;;;0.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:50:10;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:52:36;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:55:01;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:57:27;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T05:59:54;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:02:20;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:04:47;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:07:12;0.17;;;0.17;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:09:37;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:12:03;0.35;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:14:29;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:16:54;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:19:20;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:21:45;0.20;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:24:10;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:26:36;0.35;;;0.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:29:02;0.47;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:31:28;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:33:56;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:36:25;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:38:51;2.78;;;1.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:41:18;7.47;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:43:46;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:46:13;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:48:43;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:51:18;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:53:50;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:56:17;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T06:58:44;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:01:10;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:03:36;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:06:05;4.68;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:08:32;2.92;;;0.28;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:10:58;0.80;;;0.08;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:13:25;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:15:50;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:18:16;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:20:41;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:23:07;0.13;;;0.13;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:25:34;7.03;;;0.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:28:00;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:30:25;0.28;;;0.28;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:32:50;0.17;;;0.17;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:35:16;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:37:41;0.05;;;0.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:40:07;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:42:34;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:45:00;5.03;;;0.57;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:47:25;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:49:50;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:52:16;0.05;;;0.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:54:41;2.65;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:57:07;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T07:59:36;0.10;;;0.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:02:02;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:04:27;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:06:55;0.00;;;0.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:09:21;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:11:46;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:14:12;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:16:47;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:19:24;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:21:49;0.28;;;0.28;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:24:15;6.05;;;0.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:26:40;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:29:06;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:31:32;4.20;;;1.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:33:59;0.45;;;0.45;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:36:25;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:38:50;0.45;;;0.45;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:41:16;0.30;;;0.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:43:43;3.78;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:46:09;0.25;;;0.25;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:48:36;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:51:05;0.52;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:53:34;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:56:00;1.42;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-05T08:58:26;0.98;;;0.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:00:51;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:03:16;4.65;;;0.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:05:42;0.47;;;0.47;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:08:10;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:10:36;0.52;;;0.52;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:13:01;1.23;;;1.23;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:15:28;1.02;;;1.02;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:17:53;8.55;;;1.45;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:20:18;1.20;;;1.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:22:44;1.30;;;1.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:25:10;4.45;;;2.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:27:36;2.47;;;2.47;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:30:02;3.42;;;2.67;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:32:28;2.30;;;2.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:34:54;2.50;;;2.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:37:19;6.75;;;3.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:39:44;2.20;;;2.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:47:28;3.25;;;3.15;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:52:52;4.65;;;4.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:55:24;6.25;;;6.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T09:57:52;5.88;;;5.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:06:21;8.65;;;7.72;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:11:18;6.65;;;6.15;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:13:48;5.65;;;5.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:21:56;4.97;;;4.88;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:27:18;6.10;;;5.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:35:42;7.13;;;6.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:41:39;7.43;;;6.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:44:34;6.45;;;6.25;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:47:02;6.60;;;6.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:49:37;7.50;;;6.88;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:52:26;7.00;;;6.80;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:54:53;7.95;;;7.75;;
26038;SDS011;13815;52.374;4.882;2023-03-05T10:57:23;8.50;;;8.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:02:57;9.30;;;9.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:13:42;10.10;;;9.73;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:16:32;10.32;;;9.93;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:19:16;10.52;;;10.13;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:22:09;10.93;;;10.52;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:24:40;13.18;;;11.80;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:27:27;12.35;;;11.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:29:56;16.20;;;13.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:32:28;13.20;;;12.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:34:54;14.20;;;13.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:37:27;15.15;;;14.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:40:17;15.52;;;14.52;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:42:52;16.00;;;14.80;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:45:19;29.05;;;19.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:47:51;24.25;;;22.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:50:28;28.80;;;25.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:52:57;36.83;;;28.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T11:55:27;37.08;;;30.08;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:00:48;41.20;;;32.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:03:14;38.45;;;30.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:05:43;42.35;;;31.13;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:08:12;54.30;;;30.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:10:41;37.75;;;28.95;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:18:40;41.78;;;30.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:32:01;41.08;;;29.17;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:34:35;41.40;;;29.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:37:02;53.30;;;30.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:47:33;43.60;;;29.20;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:49:59;41.38;;;28.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:52:25;47.20;;;29.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:55:02;41.15;;;29.67;;
26038;SDS011;13815;52.374;4.882;2023-03-05T12:57:39;54.75;;;31.52;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:00:13;54.33;;;33.22;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:02:45;50.65;;;30.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:07:42;43.70;;;29.45;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:10:19;44.10;;;29.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:12:50;47.45;;;32.88;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:15:17;46.13;;;30.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:17:51;48.83;;;31.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:20:29;56.67;;;31.83;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:25:40;44.55;;;30.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:28:11;47.20;;;33.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:30:38;44.85;;;30.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:33:03;45.45;;;32.28;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:35:30;46.10;;;33.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:37:55;45.03;;;31.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:40:25;45.38;;;31.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:42:52;53.60;;;31.42;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:45:30;45.38;;;31.60;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:48:03;44.75;;;30.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:50:32;46.47;;;31.77;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:53:19;45.35;;;30.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T13:55:46;44.05;;;29.58;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:06:40;47.78;;;30.52;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:14:18;44.00;;;29.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:16:46;43.55;;;29.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:21:58;47.75;;;32.72;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:24:24;45.05;;;29.75;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:27:05;44.15;;;29.48;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:29:37;47.30;;;31.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:32:06;46.15;;;30.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:34:33;45.58;;;30.23;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:37:02;46.33;;;31.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:44:52;55.47;;;33.15;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:47:19;46.75;;;31.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:49:46;48.80;;;32.53;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:52:16;46.55;;;30.48;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:54:42;51.85;;;31.50;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:57:12;48.90;;;31.65;;
26038;SDS011;13815;52.374;4.882;2023-03-05T14:59:43;47.55;;;30.38;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:02:15;47.03;;;30.30;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:04:43;46.35;;;30.83;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:07:17;52.15;;;31.10;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:09:45;47.13;;;30.63;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:12:11;47.78;;;32.13;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:14:37;45.08;;;28.67;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:17:08;48.50;;;32.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:19:37;48.15;;;31.92;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:22:02;51.47;;;32.03;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:24:28;46.75;;;30.13;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:26:53;45.60;;;29.85;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:29:18;44.90;;;29.00;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:31:44;48.22;;;31.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:34:11;50.33;;;30.58;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:36:37;45.42;;;29.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:39:03;47.83;;;31.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:41:29;53.55;;;32.55;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:43:54;51.05;;;34.53;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:46:19;50.80;;;34.42;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:48:45;57.33;;;34.72;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:51:14;50.53;;;34.63;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:53:41;48.55;;;33.35;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:56:06;57.22;;;34.45;;
26038;SDS011;13815;52.374;4.882;2023-03-05T15:58:31;49.55;;;33.58;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:01:00;47.33;;;30.40;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:03:25;47.55;;;30.75;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:05:50;48.85;;;31.90;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:08:16;48.00;;;30.70;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:10:42;52.55;;;32.92;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:13:12;48.83;;;33.38;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:15:44;50.63;;;31.05;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:18:13;47.53;;;31.73;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:20:39;49.15;;;31.92;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:23:05;48.47;;;31.98;;
26038;SDS011;13815;52.374;4.882;2023-03-05T16:25:31;47.22;;;31.33;;