sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41116;DHT22;26861;51.824;4.682;2022-07-10T00:00:28;23.90;86.10
41116;DHT22;26861;51.824;4.682;2022-07-10T00:02:55;23.50;85.80
41116;DHT22;26861;51.824;4.682;2022-07-10T00:05:22;23.70;52.80
41116;DHT22;26861;51.824;4.682;2022-07-10T00:07:49;23.50;85.80
41116;DHT22;26861;51.824;4.682;2022-07-10T00:10:16;23.60;67.80
41116;DHT22;26861;51.824;4.682;2022-07-10T00:12:46;23.80;85.60
41116;DHT22;26861;51.824;4.682;2022-07-10T00:15:12;23.30;83.40
41116;DHT22;26861;51.824;4.682;2022-07-10T00:17:38;23.50;85.50
41116;DHT22;26861;51.824;4.682;2022-07-10T00:20:05;23.60;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T00:22:33;23.90;81.20
41116;DHT22;26861;51.824;4.682;2022-07-10T00:25:01;23.90;86.30
41116;DHT22;26861;51.824;4.682;2022-07-10T00:32:20;23.90;65.40
41116;DHT22;26861;51.824;4.682;2022-07-10T00:37:12;23.60;70.80
41116;DHT22;26861;51.824;4.682;2022-07-10T00:39:38;23.20;86.60
41116;DHT22;26861;51.824;4.682;2022-07-10T00:42:11;23.70;62.50
41116;DHT22;26861;51.824;4.682;2022-07-10T00:44:39;23.50;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T00:47:06;23.40;62.60
41116;DHT22;26861;51.824;4.682;2022-07-10T00:49:36;23.50;86.20
41116;DHT22;26861;51.824;4.682;2022-07-10T00:52:06;23.60;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T00:54:34;23.60;53.10
41116;DHT22;26861;51.824;4.682;2022-07-10T00:57:03;23.60;86.50
41116;DHT22;26861;51.824;4.682;2022-07-10T00:59:31;23.70;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T01:01:57;23.50;86.60
41116;DHT22;26861;51.824;4.682;2022-07-10T01:09:15;23.40;52.30
41116;DHT22;26861;51.824;4.682;2022-07-10T01:14:08;24.00;58.00
41116;DHT22;26861;51.824;4.682;2022-07-10T01:16:34;23.60;86.70
41116;DHT22;26861;51.824;4.682;2022-07-10T01:19:00;23.60;52.30
41116;DHT22;26861;51.824;4.682;2022-07-10T01:21:30;23.40;86.50
41116;DHT22;26861;51.824;4.682;2022-07-10T01:23:58;23.60;52.80
41116;DHT22;26861;51.824;4.682;2022-07-10T01:26:24;23.40;86.20
41116;DHT22;26861;51.824;4.682;2022-07-10T01:28:51;23.50;52.60
41116;DHT22;26861;51.824;4.682;2022-07-10T01:31:19;23.60;86.30
41116;DHT22;26861;51.824;4.682;2022-07-10T01:33:49;23.40;57.40
41116;DHT22;26861;51.824;4.682;2022-07-10T01:36:15;23.20;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T01:41:07;23.40;65.10
41116;DHT22;26861;51.824;4.682;2022-07-10T01:43:35;23.20;64.40
41116;DHT22;26861;51.824;4.682;2022-07-10T01:46:02;23.00;85.80
41116;DHT22;26861;51.824;4.682;2022-07-10T01:48:31;23.20;85.80
41116;DHT22;26861;51.824;4.682;2022-07-10T01:50:57;23.20;86.00
41116;DHT22;26861;51.824;4.682;2022-07-10T01:53:23;23.20;85.80
41116;DHT22;26861;51.824;4.682;2022-07-10T01:55:48;23.60;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T01:58:14;23.20;85.90
41116;DHT22;26861;51.824;4.682;2022-07-10T02:00:40;23.50;86.00
41116;DHT22;26861;51.824;4.682;2022-07-10T02:03:05;23.30;73.40
41116;DHT22;26861;51.824;4.682;2022-07-10T02:05:49;23.50;62.60
41116;DHT22;26861;51.824;4.682;2022-07-10T02:15:35;23.50;70.20
41116;DHT22;26861;51.824;4.682;2022-07-10T02:18:00;23.50;86.10
41116;DHT22;26861;51.824;4.682;2022-07-10T02:20:26;23.20;85.90
41116;DHT22;26861;51.824;4.682;2022-07-10T02:22:52;23.60;86.70
41116;DHT22;26861;51.824;4.682;2022-07-10T02:25:17;23.30;60.70
41116;DHT22;26861;51.824;4.682;2022-07-10T02:32:36;23.40;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T02:35:02;23.20;86.30
41116;DHT22;26861;51.824;4.682;2022-07-10T02:37:28;23.20;86.70
41116;DHT22;26861;51.824;4.682;2022-07-10T02:39:54;23.50;86.70
41116;DHT22;26861;51.824;4.682;2022-07-10T02:42:21;23.40;86.10
41116;DHT22;26861;51.824;4.682;2022-07-10T02:44:46;23.50;86.20
41116;DHT22;26861;51.824;4.682;2022-07-10T02:47:12;23.50;78.70
41116;DHT22;26861;51.824;4.682;2022-07-10T02:49:38;23.40;80.10
41116;DHT22;26861;51.824;4.682;2022-07-10T02:54:30;23.30;86.30
41116;DHT22;26861;51.824;4.682;2022-07-10T02:59:22;23.20;79.60
41116;DHT22;26861;51.824;4.682;2022-07-10T03:13:57;23.50;65.30
41116;DHT22;26861;51.824;4.682;2022-07-10T03:26:07;22.90;59.20
41116;DHT22;26861;51.824;4.682;2022-07-10T03:38:18;23.50;84.40
41116;DHT22;26861;51.824;4.682;2022-07-10T03:43:16;23.40;86.50
41116;DHT22;26861;51.824;4.682;2022-07-10T03:48:08;23.10;74.60
41116;DHT22;26861;51.824;4.682;2022-07-10T03:57:52;23.00;83.90
41116;DHT22;26861;51.824;4.682;2022-07-10T04:00:29;23.20;53.10
41116;DHT22;26861;51.824;4.682;2022-07-10T04:03:01;23.00;86.80
41116;DHT22;26861;51.824;4.682;2022-07-10T04:07:55;23.00;87.30
41116;DHT22;26861;51.824;4.682;2022-07-10T04:10:25;23.10;54.30
41116;DHT22;26861;51.824;4.682;2022-07-10T04:12:52;23.40;76.00
41116;DHT22;26861;51.824;4.682;2022-07-10T04:15:19;22.70;66.40
41116;DHT22;26861;51.824;4.682;2022-07-10T04:17:46;23.40;87.70
41116;DHT22;26861;51.824;4.682;2022-07-10T04:20:12;23.20;87.20
41116;DHT22;26861;51.824;4.682;2022-07-10T04:22:38;23.00;86.80
41116;DHT22;26861;51.824;4.682;2022-07-10T04:25:04;23.30;85.40
41116;DHT22;26861;51.824;4.682;2022-07-10T04:27:31;22.60;87.50
41116;DHT22;26861;51.824;4.682;2022-07-10T04:29:57;23.00;87.50
41116;DHT22;26861;51.824;4.682;2022-07-10T04:32:22;23.30;88.30
41116;DHT22;26861;51.824;4.682;2022-07-10T04:34:48;23.40;88.90
41116;DHT22;26861;51.824;4.682;2022-07-10T04:37:14;23.00;64.70
41116;DHT22;26861;51.824;4.682;2022-07-10T04:39:40;23.30;88.40
41116;DHT22;26861;51.824;4.682;2022-07-10T04:42:07;22.70;88.10
41116;DHT22;26861;51.824;4.682;2022-07-10T04:44:33;23.00;55.30
41116;DHT22;26861;51.824;4.682;2022-07-10T04:49:26;23.10;70.60
41116;DHT22;26861;51.824;4.682;2022-07-10T04:51:52;23.20;78.50
41116;DHT22;26861;51.824;4.682;2022-07-10T04:59:11;23.00;89.00
41116;DHT22;26861;51.824;4.682;2022-07-10T05:04:03;22.70;89.10
41116;DHT22;26861;51.824;4.682;2022-07-10T05:13:49;23.20;87.80
41116;DHT22;26861;51.824;4.682;2022-07-10T05:16:16;23.20;87.70
41116;DHT22;26861;51.824;4.682;2022-07-10T05:21:08;23.20;53.60
41116;DHT22;26861;51.824;4.682;2022-07-10T05:23:34;23.00;76.60
41116;DHT22;26861;51.824;4.682;2022-07-10T05:26:00;23.30;88.80
41116;DHT22;26861;51.824;4.682;2022-07-10T05:30:52;23.00;86.80
41116;DHT22;26861;51.824;4.682;2022-07-10T05:33:18;23.40;69.40
41116;DHT22;26861;51.824;4.682;2022-07-10T05:35:44;22.70;70.10
41116;DHT22;26861;51.824;4.682;2022-07-10T05:40:36;23.10;82.20
41116;DHT22;26861;51.824;4.682;2022-07-10T05:47:55;23.00;89.50
41116;DHT22;26861;51.824;4.682;2022-07-10T05:50:21;23.10;90.00
41116;DHT22;26861;51.824;4.682;2022-07-10T05:52:46;23.00;89.20
41116;DHT22;26861;51.824;4.682;2022-07-10T05:55:12;23.20;89.60
41116;DHT22;26861;51.824;4.682;2022-07-10T06:00:06;23.00;55.40
41116;DHT22;26861;51.824;4.682;2022-07-10T06:02:33;23.20;90.50
41116;DHT22;26861;51.824;4.682;2022-07-10T06:04:59;22.80;89.80
41116;DHT22;26861;51.824;4.682;2022-07-10T06:07:25;22.90;88.50
41116;DHT22;26861;51.824;4.682;2022-07-10T06:09:52;23.20;88.40
41116;DHT22;26861;51.824;4.682;2022-07-10T06:12:18;23.10;88.80
41116;DHT22;26861;51.824;4.682;2022-07-10T06:14:44;23.00;89.60
41116;DHT22;26861;51.824;4.682;2022-07-10T06:19:36;23.30;89.10
41116;DHT22;26861;51.824;4.682;2022-07-10T06:22:02;23.30;64.50
41116;DHT22;26861;51.824;4.682;2022-07-10T06:24:46;23.00;89.70
41116;DHT22;26861;51.824;4.682;2022-07-10T06:27:12;22.70;88.30
41116;DHT22;26861;51.824;4.682;2022-07-10T06:29:38;22.70;71.70
41116;DHT22;26861;51.824;4.682;2022-07-10T06:32:04;23.10;55.70
41116;DHT22;26861;51.824;4.682;2022-07-10T06:34:30;22.60;89.20
41116;DHT22;26861;51.824;4.682;2022-07-10T06:36:56;23.20;71.40
41116;DHT22;26861;51.824;4.682;2022-07-10T06:44:14;22.60;66.90
41116;DHT22;26861;51.824;4.682;2022-07-10T06:49:06;22.90;80.50
41116;DHT22;26861;51.824;4.682;2022-07-10T06:51:32;23.20;61.80
41116;DHT22;26861;51.824;4.682;2022-07-10T06:53:58;23.40;67.50
41116;DHT22;26861;51.824;4.682;2022-07-10T06:58:50;23.00;90.60
41116;DHT22;26861;51.824;4.682;2022-07-10T07:01:16;23.20;88.90
41116;DHT22;26861;51.824;4.682;2022-07-10T07:03:42;23.00;71.10
41116;DHT22;26861;51.824;4.682;2022-07-10T07:11:02;23.20;61.50
41116;DHT22;26861;51.824;4.682;2022-07-10T07:15:54;23.30;91.10
41116;DHT22;26861;51.824;4.682;2022-07-10T07:20:59;23.50;68.70
41116;DHT22;26861;51.824;4.682;2022-07-10T07:33:28;23.40;72.50
41116;DHT22;26861;51.824;4.682;2022-07-10T07:43:12;23.50;75.00
41116;DHT22;26861;51.824;4.682;2022-07-10T07:48:04;23.30;65.80
41116;DHT22;26861;51.824;4.682;2022-07-10T07:50:33;23.40;65.50
41116;DHT22;26861;51.824;4.682;2022-07-10T07:53:00;23.20;57.60
41116;DHT22;26861;51.824;4.682;2022-07-10T07:55:28;23.40;90.40
41116;DHT22;26861;51.824;4.682;2022-07-10T07:57:56;23.50;85.80
41116;DHT22;26861;51.824;4.682;2022-07-10T08:00:26;23.10;72.50
41116;DHT22;26861;51.824;4.682;2022-07-10T08:02:53;23.20;91.00
41116;DHT22;26861;51.824;4.682;2022-07-10T08:05:21;23.10;80.00
41116;DHT22;26861;51.824;4.682;2022-07-10T08:07:56;23.20;90.50
41116;DHT22;26861;51.824;4.682;2022-07-10T08:10:27;23.20;90.40
41116;DHT22;26861;51.824;4.682;2022-07-10T08:12:53;23.60;90.70
41116;DHT22;26861;51.824;4.682;2022-07-10T08:15:20;23.60;90.50
41116;DHT22;26861;51.824;4.682;2022-07-10T08:17:50;23.20;90.80
41116;DHT22;26861;51.824;4.682;2022-07-10T08:25:10;23.30;57.40
41116;DHT22;26861;51.824;4.682;2022-07-10T08:27:36;23.00;90.60
41116;DHT22;26861;51.824;4.682;2022-07-10T08:30:03;23.30;91.10
41116;DHT22;26861;51.824;4.682;2022-07-10T08:32:34;23.10;72.80
41116;DHT22;26861;51.824;4.682;2022-07-10T08:37:28;23.50;74.60
41116;DHT22;26861;51.824;4.682;2022-07-10T08:39:54;23.50;64.30
41116;DHT22;26861;51.824;4.682;2022-07-10T08:42:20;23.40;56.20
41116;DHT22;26861;51.824;4.682;2022-07-10T08:44:46;22.90;90.10
41116;DHT22;26861;51.824;4.682;2022-07-10T08:47:13;23.20;90.20
41116;DHT22;26861;51.824;4.682;2022-07-10T08:49:46;23.20;68.10
41116;DHT22;26861;51.824;4.682;2022-07-10T08:54:50;23.30;89.50
41116;DHT22;26861;51.824;4.682;2022-07-10T08:57:17;23.30;77.80
41116;DHT22;26861;51.824;4.682;2022-07-10T08:59:44;23.50;55.20
41116;DHT22;26861;51.824;4.682;2022-07-10T09:11:58;23.50;56.10
41116;DHT22;26861;51.824;4.682;2022-07-10T09:14:27;23.70;88.80
41116;DHT22;26861;51.824;4.682;2022-07-10T09:21:51;23.80;90.00
41116;DHT22;26861;51.824;4.682;2022-07-10T09:24:18;23.50;55.10
41116;DHT22;26861;51.824;4.682;2022-07-10T09:31:53;23.70;53.90
41116;DHT22;26861;51.824;4.682;2022-07-10T09:34:42;23.70;53.90
41116;DHT22;26861;51.824;4.682;2022-07-10T09:37:26;23.80;89.90
41116;DHT22;26861;51.824;4.682;2022-07-10T09:40:05;23.90;89.80
41116;DHT22;26861;51.824;4.682;2022-07-10T09:47:45;23.80;56.50
41116;DHT22;26861;51.824;4.682;2022-07-10T09:50:31;23.90;90.10
41116;DHT22;26861;51.824;4.682;2022-07-10T09:53:06;23.70;53.80
41116;DHT22;26861;51.824;4.682;2022-07-10T09:55:36;24.00;90.10
41116;DHT22;26861;51.824;4.682;2022-07-10T09:58:08;23.60;77.20
41116;DHT22;26861;51.824;4.682;2022-07-10T10:00:39;23.40;89.20
41116;DHT22;26861;51.824;4.682;2022-07-10T10:03:08;23.60;61.90
41116;DHT22;26861;51.824;4.682;2022-07-10T10:05:36;23.90;90.00
41116;DHT22;26861;51.824;4.682;2022-07-10T10:10:47;23.80;53.10
41116;DHT22;26861;51.824;4.682;2022-07-10T10:13:17;24.00;55.00
41116;DHT22;26861;51.824;4.682;2022-07-10T10:15:52;23.50;88.70
41116;DHT22;26861;51.824;4.682;2022-07-10T10:18:20;24.30;88.90
41116;DHT22;26861;51.824;4.682;2022-07-10T10:20:51;23.70;89.10
41116;DHT22;26861;51.824;4.682;2022-07-10T10:23:24;23.90;52.70
41116;DHT22;26861;51.824;4.682;2022-07-10T10:25:54;23.80;89.70
41116;DHT22;26861;51.824;4.682;2022-07-10T10:28:22;23.80;89.20
41116;DHT22;26861;51.824;4.682;2022-07-10T10:30:55;23.80;64.40
41116;DHT22;26861;51.824;4.682;2022-07-10T10:36:02;23.40;70.10
41116;DHT22;26861;51.824;4.682;2022-07-10T10:42:09;24.00;53.20
41116;DHT22;26861;51.824;4.682;2022-07-10T10:47:00;24.00;54.30
41116;DHT22;26861;51.824;4.682;2022-07-10T10:49:50;23.90;88.30
41116;DHT22;26861;51.824;4.682;2022-07-10T10:52:17;24.40;88.50
41116;DHT22;26861;51.824;4.682;2022-07-10T10:57:22;24.00;88.50
41116;DHT22;26861;51.824;4.682;2022-07-10T10:59:57;24.00;89.40
41116;DHT22;26861;51.824;4.682;2022-07-10T11:02:30;24.30;88.10
41116;DHT22;26861;51.824;4.682;2022-07-10T11:07:59;24.20;53.90
41116;DHT22;26861;51.824;4.682;2022-07-10T11:10:33;24.20;53.80
41116;DHT22;26861;51.824;4.682;2022-07-10T11:13:10;24.40;88.40
41116;DHT22;26861;51.824;4.682;2022-07-10T11:15:44;24.30;88.80
41116;DHT22;26861;51.824;4.682;2022-07-10T11:18:13;24.30;54.70
41116;DHT22;26861;51.824;4.682;2022-07-10T11:20:45;24.30;55.40
41116;DHT22;26861;51.824;4.682;2022-07-10T11:26:36;24.50;54.70
41116;DHT22;26861;51.824;4.682;2022-07-10T11:36:39;24.60;79.80
41116;DHT22;26861;51.824;4.682;2022-07-10T11:39:07;24.40;88.00
41116;DHT22;26861;51.824;4.682;2022-07-10T11:41:41;24.30;53.70
41116;DHT22;26861;51.824;4.682;2022-07-10T11:44:16;24.40;55.20
41116;DHT22;26861;51.824;4.682;2022-07-10T11:46:44;24.20;89.30
41116;DHT22;26861;51.824;4.682;2022-07-10T11:49:11;24.40;89.10
41116;DHT22;26861;51.824;4.682;2022-07-10T11:51:40;24.60;88.60
41116;DHT22;26861;51.824;4.682;2022-07-10T11:54:08;24.70;75.80
41116;DHT22;26861;51.824;4.682;2022-07-10T11:56:36;24.70;88.90
41116;DHT22;26861;51.824;4.682;2022-07-10T11:59:09;24.40;54.60
41116;DHT22;26861;51.824;4.682;2022-07-10T12:01:41;24.50;87.60
41116;DHT22;26861;51.824;4.682;2022-07-10T12:04:08;24.20;86.80
41116;DHT22;26861;51.824;4.682;2022-07-10T12:06:38;24.50;86.60
41116;DHT22;26861;51.824;4.682;2022-07-10T12:09:19;24.40;86.50
41116;DHT22;26861;51.824;4.682;2022-07-10T12:12:02;24.50;53.30
41116;DHT22;26861;51.824;4.682;2022-07-10T12:16:57;24.50;66.80
41116;DHT22;26861;51.824;4.682;2022-07-10T12:19:25;24.70;86.70
41116;DHT22;26861;51.824;4.682;2022-07-10T12:21:53;24.30;86.60
41116;DHT22;26861;51.824;4.682;2022-07-10T12:24:19;24.40;86.80
41116;DHT22;26861;51.824;4.682;2022-07-10T12:26:46;24.50;53.00
41116;DHT22;26861;51.824;4.682;2022-07-10T12:29:20;24.70;87.50
41116;DHT22;26861;51.824;4.682;2022-07-10T12:31:53;24.50;53.70
41116;DHT22;26861;51.824;4.682;2022-07-10T12:34:33;24.60;53.50
41116;DHT22;26861;51.824;4.682;2022-07-10T12:37:07;24.60;53.60
41116;DHT22;26861;51.824;4.682;2022-07-10T12:39:37;24.50;54.00
41116;DHT22;26861;51.824;4.682;2022-07-10T12:42:06;24.60;75.20
41116;DHT22;26861;51.824;4.682;2022-07-10T12:44:45;24.50;77.50
41116;DHT22;26861;51.824;4.682;2022-07-10T12:47:18;26.10;53.20
41116;DHT22;26861;51.824;4.682;2022-07-10T12:50:05;24.30;87.00
41116;DHT22;26861;51.824;4.682;2022-07-10T12:52:36;24.60;68.20
41116;DHT22;26861;51.824;4.682;2022-07-10T12:55:17;24.90;87.80
41116;DHT22;26861;51.824;4.682;2022-07-10T13:00:22;24.70;56.80
41116;DHT22;26861;51.824;4.682;2022-07-10T13:02:56;25.00;87.80
41116;DHT22;26861;51.824;4.682;2022-07-10T13:05:32;25.10;88.00
41116;DHT22;26861;51.824;4.682;2022-07-10T13:12:59;25.00;87.40
41116;DHT22;26861;51.824;4.682;2022-07-10T13:20:18;24.90;87.00
41116;DHT22;26861;51.824;4.682;2022-07-10T13:25:10;25.10;60.60
41116;DHT22;26861;51.824;4.682;2022-07-10T13:30:03;24.70;52.60
41116;DHT22;26861;51.824;4.682;2022-07-10T13:32:30;25.00;80.20
41116;DHT22;26861;51.824;4.682;2022-07-10T13:37:22;24.70;58.50
41116;DHT22;26861;51.824;4.682;2022-07-10T13:47:06;24.90;59.30
41116;DHT22;26861;51.824;4.682;2022-07-10T14:01:42;24.40;63.20
41116;DHT22;26861;51.824;4.682;2022-07-10T14:11:26;25.10;58.70
41116;DHT22;26861;51.824;4.682;2022-07-10T14:13:52;24.90;69.90
41116;DHT22;26861;51.824;4.682;2022-07-10T14:16:18;24.50;68.10
41116;DHT22;26861;51.824;4.682;2022-07-10T14:21:11;25.20;56.50
41116;DHT22;26861;51.824;4.682;2022-07-10T14:23:40;25.00;84.80
41116;DHT22;26861;51.824;4.682;2022-07-10T14:26:07;24.60;85.00
41116;DHT22;26861;51.824;4.682;2022-07-10T14:28:33;24.90;85.20
41116;DHT22;26861;51.824;4.682;2022-07-10T14:31:03;25.20;56.70
41116;DHT22;26861;51.824;4.682;2022-07-10T14:33:31;25.00;85.20
41116;DHT22;26861;51.824;4.682;2022-07-10T14:35:58;25.10;85.20
41116;DHT22;26861;51.824;4.682;2022-07-10T14:38:25;24.80;85.10
41116;DHT22;26861;51.824;4.682;2022-07-10T14:40:51;24.70;85.20
41116;DHT22;26861;51.824;4.682;2022-07-10T14:43:21;24.50;69.50
41116;DHT22;26861;51.824;4.682;2022-07-10T14:45:48;24.80;50.80
41116;DHT22;26861;51.824;4.682;2022-07-10T14:50:40;24.70;67.40
41116;DHT22;26861;51.824;4.682;2022-07-10T14:53:07;25.00;85.40
41116;DHT22;26861;51.824;4.682;2022-07-10T14:58:00;24.40;77.50
41116;DHT22;26861;51.824;4.682;2022-07-10T15:00:26;24.70;66.40
41116;DHT22;26861;51.824;4.682;2022-07-10T15:07:44;25.00;84.80
41116;DHT22;26861;51.824;4.682;2022-07-10T15:15:05;24.90;51.70
41116;DHT22;26861;51.824;4.682;2022-07-10T15:17:35;24.70;85.30
41116;DHT22;26861;51.824;4.682;2022-07-10T15:20:01;24.70;85.30
41116;DHT22;26861;51.824;4.682;2022-07-10T15:27:20;25.10;67.50
41116;DHT22;26861;51.824;4.682;2022-07-10T15:32:12;25.10;68.90
41116;DHT22;26861;51.824;4.682;2022-07-10T15:37:04;24.60;66.40
41116;DHT22;26861;51.824;4.682;2022-07-10T15:39:30;25.20;79.90
41116;DHT22;26861;51.824;4.682;2022-07-10T15:42:07;24.70;84.90
41116;DHT22;26861;51.824;4.682;2022-07-10T15:44:33;24.90;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T15:46:59;24.80;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T15:49:24;24.40;85.30
41116;DHT22;26861;51.824;4.682;2022-07-10T15:51:50;24.80;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T15:54:16;24.80;60.30
41116;DHT22;26861;51.824;4.682;2022-07-10T15:56:44;25.00;85.80
41116;DHT22;26861;51.824;4.682;2022-07-10T16:01:36;25.40;55.40
41116;DHT22;26861;51.824;4.682;2022-07-10T16:04:02;25.00;71.00
41116;DHT22;26861;51.824;4.682;2022-07-10T16:06:28;24.90;69.00
41116;DHT22;26861;51.824;4.682;2022-07-10T16:08:54;25.00;59.60
41116;DHT22;26861;51.824;4.682;2022-07-10T16:13:50;25.00;86.00
41116;DHT22;26861;51.824;4.682;2022-07-10T16:18:42;24.50;77.20
41116;DHT22;26861;51.824;4.682;2022-07-10T16:21:08;24.70;59.10
41116;DHT22;26861;51.824;4.682;2022-07-10T16:23:34;25.50;54.00
41116;DHT22;26861;51.824;4.682;2022-07-10T16:28:29;24.90;66.30
41116;DHT22;26861;51.824;4.682;2022-07-10T16:33:23;24.80;75.60
41116;DHT22;26861;51.824;4.682;2022-07-10T16:35:49;24.50;87.00
41116;DHT22;26861;51.824;4.682;2022-07-10T16:38:15;24.80;87.30
41116;DHT22;26861;51.824;4.682;2022-07-10T16:40:43;24.80;53.40
41116;DHT22;26861;51.824;4.682;2022-07-10T16:43:09;24.80;87.30
41116;DHT22;26861;51.824;4.682;2022-07-10T16:45:37;24.50;63.90
41116;DHT22;26861;51.824;4.682;2022-07-10T16:48:07;24.70;87.20
41116;DHT22;26861;51.824;4.682;2022-07-10T16:50:33;24.30;64.30
41116;DHT22;26861;51.824;4.682;2022-07-10T16:55:27;24.60;63.80
41116;DHT22;26861;51.824;4.682;2022-07-10T16:57:53;24.80;87.50
41116;DHT22;26861;51.824;4.682;2022-07-10T17:00:18;24.50;87.40
41116;DHT22;26861;51.824;4.682;2022-07-10T17:02:44;25.10;87.70
41116;DHT22;26861;51.824;4.682;2022-07-10T17:05:11;25.10;87.90
41116;DHT22;26861;51.824;4.682;2022-07-10T17:07:40;25.00;87.30
41116;DHT22;26861;51.824;4.682;2022-07-10T17:10:07;24.80;54.40
41116;DHT22;26861;51.824;4.682;2022-07-10T17:15:00;24.90;54.00
41116;DHT22;26861;51.824;4.682;2022-07-10T17:17:27;24.50;87.50
41116;DHT22;26861;51.824;4.682;2022-07-10T17:19:53;25.10;87.90
41116;DHT22;26861;51.824;4.682;2022-07-10T17:22:21;24.60;80.70
41116;DHT22;26861;51.824;4.682;2022-07-10T17:24:50;25.10;83.10
41116;DHT22;26861;51.824;4.682;2022-07-10T17:29:46;25.00;52.40
41116;DHT22;26861;51.824;4.682;2022-07-10T17:32:12;25.00;54.00
41116;DHT22;26861;51.824;4.682;2022-07-10T17:34:39;23.90;52.80
41116;DHT22;26861;51.824;4.682;2022-07-10T17:37:05;25.20;87.50
41116;DHT22;26861;51.824;4.682;2022-07-10T17:39:31;25.40;87.50
41116;DHT22;26861;51.824;4.682;2022-07-10T17:46:51;25.30;87.10
41116;DHT22;26861;51.824;4.682;2022-07-10T17:54:10;25.40;67.50
41116;DHT22;26861;51.824;4.682;2022-07-10T17:59:03;25.50;62.10
41116;DHT22;26861;51.824;4.682;2022-07-10T18:03:55;25.20;86.80
41116;DHT22;26861;51.824;4.682;2022-07-10T18:06:21;25.30;86.60
41116;DHT22;26861;51.824;4.682;2022-07-10T18:08:48;25.70;74.50
41116;DHT22;26861;51.824;4.682;2022-07-10T18:11:14;25.80;86.90
41116;DHT22;26861;51.824;4.682;2022-07-10T18:13:41;25.80;87.00
41116;DHT22;26861;51.824;4.682;2022-07-10T18:16:08;25.40;79.50
41116;DHT22;26861;51.824;4.682;2022-07-10T18:18:56;25.10;85.30
41116;DHT22;26861;51.824;4.682;2022-07-10T18:21:23;25.60;52.90
41116;DHT22;26861;51.824;4.682;2022-07-10T18:26:17;25.30;86.50
41116;DHT22;26861;51.824;4.682;2022-07-10T18:28:43;25.30;86.20
41116;DHT22;26861;51.824;4.682;2022-07-10T18:31:10;25.90;52.80
41116;DHT22;26861;51.824;4.682;2022-07-10T18:36:22;25.60;59.00
41116;DHT22;26861;51.824;4.682;2022-07-10T18:38:48;25.70;66.40
41116;DHT22;26861;51.824;4.682;2022-07-10T18:41:14;25.80;62.30
41116;DHT22;26861;51.824;4.682;2022-07-10T18:46:06;25.60;73.50
41116;DHT22;26861;51.824;4.682;2022-07-10T18:48:32;25.20;62.80
41116;DHT22;26861;51.824;4.682;2022-07-10T18:53:24;25.70;85.90
41116;DHT22;26861;51.824;4.682;2022-07-10T18:55:51;25.40;86.20
41116;DHT22;26861;51.824;4.682;2022-07-10T18:58:17;25.30;86.10
41116;DHT22;26861;51.824;4.682;2022-07-10T19:00:43;25.30;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T19:03:09;25.80;86.90
41116;DHT22;26861;51.824;4.682;2022-07-10T19:05:35;25.40;86.50
41116;DHT22;26861;51.824;4.682;2022-07-10T19:08:01;25.30;86.30
41116;DHT22;26861;51.824;4.682;2022-07-10T19:12:53;25.50;52.00
41116;DHT22;26861;51.824;4.682;2022-07-10T19:15:20;25.50;86.60
41116;DHT22;26861;51.824;4.682;2022-07-10T19:20:13;25.50;52.20
41116;DHT22;26861;51.824;4.682;2022-07-10T19:22:45;25.70;52.10
41116;DHT22;26861;51.824;4.682;2022-07-10T19:27:39;25.30;85.00
41116;DHT22;26861;51.824;4.682;2022-07-10T19:30:05;25.80;57.40
41116;DHT22;26861;51.824;4.682;2022-07-10T19:32:37;25.40;85.50
41116;DHT22;26861;51.824;4.682;2022-07-10T19:35:03;25.50;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T19:42:22;25.00;85.30
41116;DHT22;26861;51.824;4.682;2022-07-10T19:44:48;25.60;66.70
41116;DHT22;26861;51.824;4.682;2022-07-10T19:49:40;25.90;51.70
41116;DHT22;26861;51.824;4.682;2022-07-10T19:52:07;25.50;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T19:54:33;25.50;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T19:56:58;25.40;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T19:59:27;25.10;85.30
41116;DHT22;26861;51.824;4.682;2022-07-10T20:01:53;25.40;86.10
41116;DHT22;26861;51.824;4.682;2022-07-10T20:04:18;25.30;81.50
41116;DHT22;26861;51.824;4.682;2022-07-10T20:09:11;25.00;85.70
41116;DHT22;26861;51.824;4.682;2022-07-10T20:18:55;25.40;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T20:21:21;25.50;86.60
41116;DHT22;26861;51.824;4.682;2022-07-10T20:23:47;25.50;86.70
41116;DHT22;26861;51.824;4.682;2022-07-10T20:26:12;25.50;86.00
41116;DHT22;26861;51.824;4.682;2022-07-10T20:31:04;25.50;78.40
41116;DHT22;26861;51.824;4.682;2022-07-10T20:33:30;24.90;76.10
41116;DHT22;26861;51.824;4.682;2022-07-10T20:35:57;25.60;65.60
41116;DHT22;26861;51.824;4.682;2022-07-10T20:38:42;24.80;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T20:41:09;25.20;74.80
41116;DHT22;26861;51.824;4.682;2022-07-10T20:46:01;25.20;86.30
41116;DHT22;26861;51.824;4.682;2022-07-10T20:48:27;25.00;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T20:50:53;25.50;86.80
41116;DHT22;26861;51.824;4.682;2022-07-10T20:53:20;24.70;86.40
41116;DHT22;26861;51.824;4.682;2022-07-10T21:03:04;25.00;64.70
41116;DHT22;26861;51.824;4.682;2022-07-10T21:05:30;25.10;55.20
41116;DHT22;26861;51.824;4.682;2022-07-10T21:08:00;25.50;87.80
41116;DHT22;26861;51.824;4.682;2022-07-10T21:10:29;25.20;62.40
41116;DHT22;26861;51.824;4.682;2022-07-10T21:13:12;25.30;87.70
41116;DHT22;26861;51.824;4.682;2022-07-10T21:15:39;24.90;87.60
41116;DHT22;26861;51.824;4.682;2022-07-10T21:18:06;24.50;87.40
41116;DHT22;26861;51.824;4.682;2022-07-10T21:22:58;24.80;53.10
41116;DHT22;26861;51.824;4.682;2022-07-10T21:27:50;25.10;74.50
41116;DHT22;26861;51.824;4.682;2022-07-10T21:30:17;24.70;88.50
41116;DHT22;26861;51.824;4.682;2022-07-10T21:32:44;24.50;88.50
41116;DHT22;26861;51.824;4.682;2022-07-10T21:35:10;24.90;69.00
41116;DHT22;26861;51.824;4.682;2022-07-10T21:42:28;24.60;89.30
41116;DHT22;26861;51.824;4.682;2022-07-10T21:44:54;24.80;69.50
41116;DHT22;26861;51.824;4.682;2022-07-10T21:49:48;24.80;89.60
41116;DHT22;26861;51.824;4.682;2022-07-10T21:52:14;24.50;68.20
41116;DHT22;26861;51.824;4.682;2022-07-10T21:57:07;25.00;89.80
41116;DHT22;26861;51.824;4.682;2022-07-10T21:59:33;24.60;90.00
41116;DHT22;26861;51.824;4.682;2022-07-10T22:01:59;24.20;89.40