sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-01-24T01:24:15;21.20;28.54
69206;SHT30;56319;48.920;2.332;2023-01-24T01:26:40;21.23;28.49
69206;SHT30;56319;48.920;2.332;2023-01-24T01:29:06;21.23;28.51
69206;SHT30;56319;48.920;2.332;2023-01-24T01:31:31;21.27;28.48
69206;SHT30;56319;48.920;2.332;2023-01-24T01:33:57;21.24;28.49
69206;SHT30;56319;48.920;2.332;2023-01-24T01:36:23;21.27;28.51
69206;SHT30;56319;48.920;2.332;2023-01-24T01:38:48;21.26;28.46
69206;SHT30;56319;48.920;2.332;2023-01-24T01:41:14;21.27;28.47
69206;SHT30;56319;48.920;2.332;2023-01-24T01:43:40;21.28;28.47
69206;SHT30;56319;48.920;2.332;2023-01-24T01:46:28;21.27;28.45
69206;SHT30;56319;48.920;2.332;2023-01-24T01:49:01;21.27;28.46
69206;SHT30;56319;48.920;2.332;2023-01-24T01:51:35;21.27;28.41
69206;SHT30;56319;48.920;2.332;2023-01-24T01:54:11;21.31;28.44
69206;SHT30;56319;48.920;2.332;2023-01-24T01:56:44;21.30;28.38
69206;SHT30;56319;48.920;2.332;2023-01-24T01:59:16;21.30;28.41
69206;SHT30;56319;48.920;2.332;2023-01-24T02:01:44;21.31;28.38
69206;SHT30;56319;48.920;2.332;2023-01-24T02:04:15;21.31;28.39
69206;SHT30;56319;48.920;2.332;2023-01-24T02:07:22;21.32;28.37
69206;SHT30;56319;48.920;2.332;2023-01-24T02:09:49;21.34;28.32
69206;SHT30;56319;48.920;2.332;2023-01-24T02:12:20;21.32;28.34
69206;SHT30;56319;48.920;2.332;2023-01-24T02:14:51;21.32;28.35
69206;SHT30;56319;48.920;2.332;2023-01-24T02:17:39;21.32;28.31
69206;SHT30;56319;48.920;2.332;2023-01-24T02:26:22;21.34;28.22
69206;SHT30;56319;48.920;2.332;2023-01-24T02:28:53;21.32;28.25
69206;SHT30;56319;48.920;2.332;2023-01-24T02:31:19;21.34;28.30
69206;SHT30;56319;48.920;2.332;2023-01-24T02:33:45;21.32;28.25
69206;SHT30;56319;48.920;2.332;2023-01-24T02:36:32;21.34;28.24
69206;SHT30;56319;48.920;2.332;2023-01-24T02:39:04;21.37;28.19
69206;SHT30;56319;48.920;2.332;2023-01-24T02:41:38;21.37;28.19
69206;SHT30;56319;48.920;2.332;2023-01-24T02:44:13;21.38;28.20
69206;SHT30;56319;48.920;2.332;2023-01-24T02:46:43;21.38;28.20
69206;SHT30;56319;48.920;2.332;2023-01-24T02:49:09;21.38;28.20
69206;SHT30;56319;48.920;2.332;2023-01-24T02:51:35;21.42;28.15
69206;SHT30;56319;48.920;2.332;2023-01-24T02:54:21;21.41;28.15
69206;SHT30;56319;48.920;2.332;2023-01-24T02:56:46;21.41;28.14
69206;SHT30;56319;48.920;2.332;2023-01-24T02:59:31;21.44;28.13
69206;SHT30;56319;48.920;2.332;2023-01-24T03:01:57;21.47;28.07
69206;SHT30;56319;48.920;2.332;2023-01-24T03:04:23;21.51;28.10
69206;SHT30;56319;48.920;2.332;2023-01-24T03:06:48;21.52;28.05
69206;SHT30;56319;48.920;2.332;2023-01-24T03:09:14;21.54;28.00
69206;SHT30;56319;48.920;2.332;2023-01-24T03:11:46;21.56;28.01
69206;SHT30;56319;48.920;2.332;2023-01-24T03:14:13;21.61;27.95
69206;SHT30;56319;48.920;2.332;2023-01-24T03:16:58;21.63;27.98
69206;SHT30;56319;48.920;2.332;2023-01-24T03:19:43;21.66;27.92
69206;SHT30;56319;48.920;2.332;2023-01-24T03:22:29;21.66;27.91
69206;SHT30;56319;48.920;2.332;2023-01-24T03:25:14;21.72;27.89
69206;SHT30;56319;48.920;2.332;2023-01-24T03:28:03;21.75;27.83
69206;SHT30;56319;48.920;2.332;2023-01-24T03:30:48;21.78;27.83
69206;SHT30;56319;48.920;2.332;2023-01-24T03:33:34;21.81;27.79
69206;SHT30;56319;48.920;2.332;2023-01-24T03:36:19;21.82;27.78
69206;SHT30;56319;48.920;2.332;2023-01-24T03:38:46;21.83;27.78
69206;SHT30;56319;48.920;2.332;2023-01-24T03:41:31;21.88;27.74
69206;SHT30;56319;48.920;2.332;2023-01-24T03:43:57;21.89;27.63
69206;SHT30;56319;48.920;2.332;2023-01-24T03:46:22;21.90;27.64
69206;SHT30;56319;48.920;2.332;2023-01-24T03:48:48;21.92;27.68
69206;SHT30;56319;48.920;2.332;2023-01-24T03:51:13;21.93;27.62
69206;SHT30;56319;48.920;2.332;2023-01-24T03:53:58;21.96;27.60
69206;SHT30;56319;48.920;2.332;2023-01-24T03:56:24;21.99;27.57
69206;SHT30;56319;48.920;2.332;2023-01-24T03:58:51;21.97;27.60
69206;SHT30;56319;48.920;2.332;2023-01-24T04:01:20;22.00;27.49
69206;SHT30;56319;48.920;2.332;2023-01-24T04:03:46;22.00;27.52
69206;SHT30;56319;48.920;2.332;2023-01-24T04:06:11;22.03;27.48
69206;SHT30;56319;48.920;2.332;2023-01-24T04:08:37;22.04;27.44
69206;SHT30;56319;48.920;2.332;2023-01-24T04:11:02;22.04;27.46
69206;SHT30;56319;48.920;2.332;2023-01-24T04:13:28;22.06;27.44
69206;SHT30;56319;48.920;2.332;2023-01-24T04:15:53;22.09;27.40
69206;SHT30;56319;48.920;2.332;2023-01-24T04:18:19;22.10;27.38
69206;SHT30;56319;48.920;2.332;2023-01-24T04:20:44;22.07;27.44
69206;SHT30;56319;48.920;2.332;2023-01-24T04:23:10;22.07;27.40
69206;SHT30;56319;48.920;2.332;2023-01-24T04:25:36;22.09;27.36
69206;SHT30;56319;48.920;2.332;2023-01-24T04:28:02;22.10;27.36
69206;SHT30;56319;48.920;2.332;2023-01-24T04:30:28;22.11;27.34
69206;SHT30;56319;48.920;2.332;2023-01-24T04:32:54;22.13;27.33
69206;SHT30;56319;48.920;2.332;2023-01-24T04:35:22;22.16;27.30
69206;SHT30;56319;48.920;2.332;2023-01-24T04:37:48;22.14;27.26
69206;SHT30;56319;48.920;2.332;2023-01-24T04:40:14;22.14;27.24
69206;SHT30;56319;48.920;2.332;2023-01-24T04:42:41;22.16;27.29
69206;SHT30;56319;48.920;2.332;2023-01-24T04:45:08;22.18;27.26
69206;SHT30;56319;48.920;2.332;2023-01-24T04:47:34;22.20;27.25
69206;SHT30;56319;48.920;2.332;2023-01-24T04:49:59;22.20;27.23
69206;SHT30;56319;48.920;2.332;2023-01-24T04:52:25;22.22;27.23
69206;SHT30;56319;48.920;2.332;2023-01-24T04:54:50;22.20;27.17
69206;SHT30;56319;48.920;2.332;2023-01-24T04:57:17;22.22;27.14
69206;SHT30;56319;48.920;2.332;2023-01-24T04:59:43;22.25;27.16
69206;SHT30;56319;48.920;2.332;2023-01-24T05:02:08;22.24;27.19
69206;SHT30;56319;48.920;2.332;2023-01-24T05:04:34;22.27;27.19
69206;SHT30;56319;48.920;2.332;2023-01-24T05:07:00;22.25;27.15
69206;SHT30;56319;48.920;2.332;2023-01-24T05:09:26;22.25;27.13
69206;SHT30;56319;48.920;2.332;2023-01-24T05:11:51;22.24;27.09
69206;SHT30;56319;48.920;2.332;2023-01-24T05:14:17;22.25;27.12
69206;SHT30;56319;48.920;2.332;2023-01-24T05:16:42;22.28;27.09
69206;SHT30;56319;48.920;2.332;2023-01-24T05:19:08;22.28;27.15
69206;SHT30;56319;48.920;2.332;2023-01-24T05:21:33;22.28;27.06
69206;SHT30;56319;48.920;2.332;2023-01-24T05:23:59;22.33;27.06
69206;SHT30;56319;48.920;2.332;2023-01-24T05:26:25;22.31;27.05
69206;SHT30;56319;48.920;2.332;2023-01-24T05:28:52;22.30;27.12
69206;SHT30;56319;48.920;2.332;2023-01-24T05:31:18;22.33;27.08
69206;SHT30;56319;48.920;2.332;2023-01-24T05:33:45;22.31;27.08
69206;SHT30;56319;48.920;2.332;2023-01-24T05:36:13;22.33;27.08
69206;SHT30;56319;48.920;2.332;2023-01-24T05:38:40;22.34;27.02
69206;SHT30;56319;48.920;2.332;2023-01-24T05:41:08;22.34;27.06
69206;SHT30;56319;48.920;2.332;2023-01-24T05:43:35;22.35;27.02
69206;SHT30;56319;48.920;2.332;2023-01-24T05:46:05;22.35;27.02
69206;SHT30;56319;48.920;2.332;2023-01-24T05:48:31;22.34;27.01
69206;SHT30;56319;48.920;2.332;2023-01-24T05:50:58;22.37;27.02
69206;SHT30;56319;48.920;2.332;2023-01-24T05:53:26;22.35;26.96
69206;SHT30;56319;48.920;2.332;2023-01-24T05:55:55;22.38;26.96
69206;SHT30;56319;48.920;2.332;2023-01-24T05:58:21;22.40;26.94
69206;SHT30;56319;48.920;2.332;2023-01-24T06:00:47;22.40;26.94
69206;SHT30;56319;48.920;2.332;2023-01-24T06:03:12;22.40;26.93
69206;SHT30;56319;48.920;2.332;2023-01-24T06:05:38;22.41;26.94
69206;SHT30;56319;48.920;2.332;2023-01-24T06:08:03;22.41;26.92
69206;SHT30;56319;48.920;2.332;2023-01-24T06:10:29;22.41;26.91
69206;SHT30;56319;48.920;2.332;2023-01-24T06:12:54;22.43;26.94
69206;SHT30;56319;48.920;2.332;2023-01-24T06:15:19;22.43;26.89
69206;SHT30;56319;48.920;2.332;2023-01-24T06:17:45;22.43;26.89
69206;SHT30;56319;48.920;2.332;2023-01-24T06:20:11;22.43;26.88
69206;SHT30;56319;48.920;2.332;2023-01-24T06:22:51;22.44;26.88
69206;SHT30;56319;48.920;2.332;2023-01-24T06:25:21;22.45;26.88
69206;SHT30;56319;48.920;2.332;2023-01-24T06:27:48;22.44;26.85
69206;SHT30;56319;48.920;2.332;2023-01-24T06:30:14;22.45;26.85
69206;SHT30;56319;48.920;2.332;2023-01-24T06:33:15;22.47;26.91
69206;SHT30;56319;48.920;2.332;2023-01-24T06:38:42;22.47;26.79
69206;SHT30;56319;48.920;2.332;2023-01-24T06:41:15;22.48;26.82
69206;SHT30;56319;48.920;2.332;2023-01-24T06:43:42;22.49;26.82
69206;SHT30;56319;48.920;2.332;2023-01-24T06:46:10;22.48;26.85
69206;SHT30;56319;48.920;2.332;2023-01-24T06:48:35;22.49;26.84
69206;SHT30;56319;48.920;2.332;2023-01-24T06:51:01;22.51;26.81
69206;SHT30;56319;48.920;2.332;2023-01-24T06:53:26;22.51;26.81
69206;SHT30;56319;48.920;2.332;2023-01-24T06:55:52;22.52;26.80
69206;SHT30;56319;48.920;2.332;2023-01-24T06:58:17;22.54;26.78
69206;SHT30;56319;48.920;2.332;2023-01-24T07:00:43;22.52;26.77
69206;SHT30;56319;48.920;2.332;2023-01-24T07:03:08;22.54;26.76
69206;SHT30;56319;48.920;2.332;2023-01-24T07:05:36;22.56;26.80
69206;SHT30;56319;48.920;2.332;2023-01-24T07:08:02;22.56;26.80
69206;SHT30;56319;48.920;2.332;2023-01-24T07:10:27;22.56;26.76
69206;SHT30;56319;48.920;2.332;2023-01-24T07:12:54;22.58;26.79
69206;SHT30;56319;48.920;2.332;2023-01-24T07:15:19;22.58;26.77
69206;SHT30;56319;48.920;2.332;2023-01-24T07:17:45;22.56;26.79
69206;SHT30;56319;48.920;2.332;2023-01-24T07:20:12;22.61;26.76
69206;SHT30;56319;48.920;2.332;2023-01-24T07:22:39;22.62;26.78
69206;SHT30;56319;48.920;2.332;2023-01-24T07:25:11;22.63;26.73
69206;SHT30;56319;48.920;2.332;2023-01-24T07:27:37;22.66;26.75
69206;SHT30;56319;48.920;2.332;2023-01-24T07:30:04;22.65;26.80
69206;SHT30;56319;48.920;2.332;2023-01-24T07:32:30;22.68;26.96
69206;SHT30;56319;48.920;2.332;2023-01-24T07:34:55;22.69;27.28
69206;SHT30;56319;48.920;2.332;2023-01-24T07:37:21;22.72;27.49
69206;SHT30;56319;48.920;2.332;2023-01-24T07:39:48;22.72;27.62
69206;SHT30;56319;48.920;2.332;2023-01-24T07:42:14;22.75;27.71
69206;SHT30;56319;48.920;2.332;2023-01-24T07:44:40;22.79;27.90
69206;SHT30;56319;48.920;2.332;2023-01-24T07:47:05;22.77;28.00
69206;SHT30;56319;48.920;2.332;2023-01-24T07:49:31;22.77;28.10
69206;SHT30;56319;48.920;2.332;2023-01-24T07:51:56;22.80;28.25
69206;SHT30;56319;48.920;2.332;2023-01-24T07:54:22;22.80;28.33
69206;SHT30;56319;48.920;2.332;2023-01-24T07:56:47;22.83;28.52
69206;SHT30;56319;48.920;2.332;2023-01-24T07:59:13;22.80;28.61
69206;SHT30;56319;48.920;2.332;2023-01-24T08:01:39;22.79;28.77
69206;SHT30;56319;48.920;2.332;2023-01-24T08:04:05;22.79;28.98
69206;SHT30;56319;48.920;2.332;2023-01-24T08:06:31;22.75;29.29
69206;SHT30;56319;48.920;2.332;2023-01-24T08:08:57;22.73;29.36
69206;SHT30;56319;48.920;2.332;2023-01-24T08:11:22;22.73;29.58
69206;SHT30;56319;48.920;2.332;2023-01-24T08:13:48;22.69;29.72
69206;SHT30;56319;48.920;2.332;2023-01-24T08:16:15;22.66;29.82
69206;SHT30;56319;48.920;2.332;2023-01-24T08:18:41;22.65;30.04
69206;SHT30;56319;48.920;2.332;2023-01-24T08:21:07;22.65;30.16
69206;SHT30;56319;48.920;2.332;2023-01-24T08:23:33;22.61;30.32
69206;SHT30;56319;48.920;2.332;2023-01-24T08:26:00;22.59;30.37
69206;SHT30;56319;48.920;2.332;2023-01-24T08:28:26;22.56;30.47
69206;SHT30;56319;48.920;2.332;2023-01-24T08:30:52;22.55;30.39
69206;SHT30;56319;48.920;2.332;2023-01-24T08:33:17;22.56;30.49
69206;SHT30;56319;48.920;2.332;2023-01-24T08:35:45;22.59;30.58
69206;SHT30;56319;48.920;2.332;2023-01-24T08:38:12;22.66;30.67
69206;SHT30;56319;48.920;2.332;2023-01-24T08:40:38;22.69;30.84
69206;SHT30;56319;48.920;2.332;2023-01-24T08:43:04;22.79;30.73
69206;SHT30;56319;48.920;2.332;2023-01-24T08:45:30;22.85;30.70
69206;SHT30;56319;48.920;2.332;2023-01-24T08:47:55;22.90;30.67
69206;SHT30;56319;48.920;2.332;2023-01-24T08:50:21;23.00;30.48
69206;SHT30;56319;48.920;2.332;2023-01-24T08:52:47;23.06;30.44
69206;SHT30;56319;48.920;2.332;2023-01-24T08:55:14;23.14;30.40
69206;SHT30;56319;48.920;2.332;2023-01-24T08:57:40;23.18;30.34
69206;SHT30;56319;48.920;2.332;2023-01-24T09:00:06;23.25;30.41
69206;SHT30;56319;48.920;2.332;2023-01-24T09:02:32;23.30;30.37
69206;SHT30;56319;48.920;2.332;2023-01-24T09:05:00;23.33;30.39
69206;SHT30;56319;48.920;2.332;2023-01-24T09:07:25;23.40;30.44
69206;SHT30;56319;48.920;2.332;2023-01-24T09:09:51;23.41;30.43
69206;SHT30;56319;48.920;2.332;2023-01-24T09:12:16;23.42;30.36
69206;SHT30;56319;48.920;2.332;2023-01-24T09:14:42;23.50;30.23
69206;SHT30;56319;48.920;2.332;2023-01-24T09:17:07;23.51;30.23
69206;SHT30;56319;48.920;2.332;2023-01-24T09:19:33;23.55;30.07
69206;SHT30;56319;48.920;2.332;2023-01-24T09:21:58;23.54;30.00
69206;SHT30;56319;48.920;2.332;2023-01-24T09:24:24;23.57;29.90
69206;SHT30;56319;48.920;2.332;2023-01-24T09:26:50;23.61;29.85
69206;SHT30;56319;48.920;2.332;2023-01-24T09:29:15;23.63;29.80
69206;SHT30;56319;48.920;2.332;2023-01-24T09:31:41;23.63;29.96
69206;SHT30;56319;48.920;2.332;2023-01-24T09:34:06;23.63;30.03
69206;SHT30;56319;48.920;2.332;2023-01-24T09:36:32;23.66;30.21
69206;SHT30;56319;48.920;2.332;2023-01-24T09:38:58;23.68;30.35
69206;SHT30;56319;48.920;2.332;2023-01-24T09:41:49;23.70;30.35
69206;SHT30;56319;48.920;2.332;2023-01-24T09:44:44;23.76;30.39
69206;SHT30;56319;48.920;2.332;2023-01-24T09:50:37;23.79;30.38
69206;SHT30;56319;48.920;2.332;2023-01-24T09:53:04;23.80;30.37
69206;SHT30;56319;48.920;2.332;2023-01-24T09:55:34;23.82;30.37
69206;SHT30;56319;48.920;2.332;2023-01-24T09:58:07;23.85;30.40
69206;SHT30;56319;48.920;2.332;2023-01-24T10:00:45;23.83;30.40
69206;SHT30;56319;48.920;2.332;2023-01-24T10:03:18;23.85;30.43
69206;SHT30;56319;48.920;2.332;2023-01-24T10:05:48;23.87;30.35
69206;SHT30;56319;48.920;2.332;2023-01-24T10:08:20;23.87;30.23
69206;SHT30;56319;48.920;2.332;2023-01-24T10:17:00;23.93;30.16
69206;SHT30;56319;48.920;2.332;2023-01-24T10:22:40;23.92;30.09
69206;SHT30;56319;48.920;2.332;2023-01-24T10:25:13;23.92;30.01
69206;SHT30;56319;48.920;2.332;2023-01-24T10:27:44;23.93;30.03
69206;SHT30;56319;48.920;2.332;2023-01-24T10:30:36;23.96;30.00
69206;SHT30;56319;48.920;2.332;2023-01-24T10:33:15;23.93;30.04
69206;SHT30;56319;48.920;2.332;2023-01-24T10:36:13;23.95;30.00
69206;SHT30;56319;48.920;2.332;2023-01-24T10:38:42;23.95;29.97
69206;SHT30;56319;48.920;2.332;2023-01-24T10:41:16;23.95;29.95
69206;SHT30;56319;48.920;2.332;2023-01-24T10:43:44;23.92;29.94
69206;SHT30;56319;48.920;2.332;2023-01-24T10:46:30;23.97;29.94
69206;SHT30;56319;48.920;2.332;2023-01-24T10:48:58;23.95;29.94
69206;SHT30;56319;48.920;2.332;2023-01-24T10:51:25;23.97;29.82
69206;SHT30;56319;48.920;2.332;2023-01-24T10:53:55;23.97;29.81
69206;SHT30;56319;48.920;2.332;2023-01-24T10:56:25;24.00;29.74
69206;SHT30;56319;48.920;2.332;2023-01-24T10:58:56;23.99;29.68
69206;SHT30;56319;48.920;2.332;2023-01-24T11:01:31;24.02;29.68
69206;SHT30;56319;48.920;2.332;2023-01-24T11:03:57;24.02;29.59
69206;SHT30;56319;48.920;2.332;2023-01-24T11:06:37;24.03;29.49
69206;SHT30;56319;48.920;2.332;2023-01-24T11:09:09;24.03;29.40
69206;SHT30;56319;48.920;2.332;2023-01-24T11:11:41;24.06;29.40
69206;SHT30;56319;48.920;2.332;2023-01-24T11:14:13;24.07;29.34
69206;SHT30;56319;48.920;2.332;2023-01-24T11:16:42;24.04;29.31
69206;SHT30;56319;48.920;2.332;2023-01-24T11:19:24;24.04;29.24
69206;SHT30;56319;48.920;2.332;2023-01-24T11:21:54;24.06;29.23
69206;SHT30;56319;48.920;2.332;2023-01-24T11:24:20;24.07;29.17
69206;SHT30;56319;48.920;2.332;2023-01-24T11:27:14;24.09;29.05
69206;SHT30;56319;48.920;2.332;2023-01-24T11:29:40;24.09;29.04
69206;SHT30;56319;48.920;2.332;2023-01-24T11:35:17;24.12;29.00
69206;SHT30;56319;48.920;2.332;2023-01-24T11:38:03;24.12;28.95
69206;SHT30;56319;48.920;2.332;2023-01-24T11:46:36;24.13;28.82
69206;SHT30;56319;48.920;2.332;2023-01-24T11:49:14;24.14;28.73
69206;SHT30;56319;48.920;2.332;2023-01-24T11:51:56;24.14;28.69
69206;SHT30;56319;48.920;2.332;2023-01-24T11:54:38;24.17;28.68
69206;SHT30;56319;48.920;2.332;2023-01-24T11:57:26;24.16;28.63
69206;SHT30;56319;48.920;2.332;2023-01-24T12:00:09;24.16;28.63
69206;SHT30;56319;48.920;2.332;2023-01-24T12:05:59;24.17;28.51
69206;SHT30;56319;48.920;2.332;2023-01-24T12:20:43;24.23;28.38
69206;SHT30;56319;48.920;2.332;2023-01-24T12:23:20;24.25;28.41
69206;SHT30;56319;48.920;2.332;2023-01-24T12:25:49;24.28;28.38
69206;SHT30;56319;48.920;2.332;2023-01-24T12:28:27;24.30;28.34
69206;SHT30;56319;48.920;2.332;2023-01-24T12:30:57;24.31;28.31
69206;SHT30;56319;48.920;2.332;2023-01-24T12:33:47;24.32;28.28
69206;SHT30;56319;48.920;2.332;2023-01-24T12:36:29;24.32;28.26
69206;SHT30;56319;48.920;2.332;2023-01-24T12:39:00;24.34;28.36
69206;SHT30;56319;48.920;2.332;2023-01-24T12:41:51;24.35;28.48
69206;SHT30;56319;48.920;2.332;2023-01-24T12:44:42;24.34;28.74
69206;SHT30;56319;48.920;2.332;2023-01-24T12:50:27;24.32;29.03
69206;SHT30;56319;48.920;2.332;2023-01-24T12:53:19;24.35;29.05
69206;SHT30;56319;48.920;2.332;2023-01-24T12:56:10;24.32;29.14
69206;SHT30;56319;48.920;2.332;2023-01-24T12:58:40;24.34;29.20
69206;SHT30;56319;48.920;2.332;2023-01-24T13:01:46;24.34;29.28
69206;SHT30;56319;48.920;2.332;2023-01-24T13:07:46;24.32;29.39
69206;SHT30;56319;48.920;2.332;2023-01-24T13:10:23;24.34;29.38
69206;SHT30;56319;48.920;2.332;2023-01-24T13:12:52;24.35;29.45
69206;SHT30;56319;48.920;2.332;2023-01-24T13:15:25;24.37;29.47
69206;SHT30;56319;48.920;2.332;2023-01-24T13:24:28;24.38;29.71
69206;SHT30;56319;48.920;2.332;2023-01-24T13:33:02;24.41;29.75
69206;SHT30;56319;48.920;2.332;2023-01-24T13:35:29;24.42;29.84
69206;SHT30;56319;48.920;2.332;2023-01-24T13:38:18;24.42;29.83
69206;SHT30;56319;48.920;2.332;2023-01-24T13:41:00;24.41;29.83
69206;SHT30;56319;48.920;2.332;2023-01-24T13:43:49;24.41;29.76
69206;SHT30;56319;48.920;2.332;2023-01-24T13:46:17;24.42;29.77
69206;SHT30;56319;48.920;2.332;2023-01-24T13:48:46;24.42;29.75
69206;SHT30;56319;48.920;2.332;2023-01-24T13:51:33;24.44;29.63
69206;SHT30;56319;48.920;2.332;2023-01-24T13:54:18;24.45;29.58
69206;SHT30;56319;48.920;2.332;2023-01-24T14:00:17;24.37;29.71
69206;SHT30;56319;48.920;2.332;2023-01-24T14:03:05;24.32;29.98
69206;SHT30;56319;48.920;2.332;2023-01-24T14:08:36;24.28;30.66
69206;SHT30;56319;48.920;2.332;2023-01-24T14:11:18;24.25;30.86
69206;SHT30;56319;48.920;2.332;2023-01-24T14:16:58;24.23;30.96
69206;SHT30;56319;48.920;2.332;2023-01-24T14:19:28;24.20;30.95
69206;SHT30;56319;48.920;2.332;2023-01-24T14:22:16;24.21;31.01
69206;SHT30;56319;48.920;2.332;2023-01-24T14:25:17;24.21;31.06
69206;SHT30;56319;48.920;2.332;2023-01-24T14:27:48;24.20;31.01
69206;SHT30;56319;48.920;2.332;2023-01-24T14:30:32;24.23;31.02
69206;SHT30;56319;48.920;2.332;2023-01-24T14:36:03;24.21;30.99
69206;SHT30;56319;48.920;2.332;2023-01-24T14:38:31;24.20;30.99
69206;SHT30;56319;48.920;2.332;2023-01-24T14:40:57;24.21;30.99
69206;SHT30;56319;48.920;2.332;2023-01-24T14:43:32;24.23;30.96
69206;SHT30;56319;48.920;2.332;2023-01-24T14:46:09;24.23;30.96
69206;SHT30;56319;48.920;2.332;2023-01-24T14:48:35;24.21;30.99
69206;SHT30;56319;48.920;2.332;2023-01-24T14:51:06;24.23;30.95
69206;SHT30;56319;48.920;2.332;2023-01-24T14:53:33;24.25;30.85
69206;SHT30;56319;48.920;2.332;2023-01-24T14:56:07;24.24;30.89
69206;SHT30;56319;48.920;2.332;2023-01-24T14:58:33;24.24;30.98
69206;SHT30;56319;48.920;2.332;2023-01-24T15:01:00;24.25;30.95
69206;SHT30;56319;48.920;2.332;2023-01-24T15:03:29;24.27;30.91
69206;SHT30;56319;48.920;2.332;2023-01-24T15:05:58;24.25;30.78
69206;SHT30;56319;48.920;2.332;2023-01-24T15:08:24;24.25;30.82
69206;SHT30;56319;48.920;2.332;2023-01-24T15:10:54;24.24;30.79
69206;SHT30;56319;48.920;2.332;2023-01-24T15:13:26;24.24;30.79
69206;SHT30;56319;48.920;2.332;2023-01-24T15:15:53;24.24;30.88
69206;SHT30;56319;48.920;2.332;2023-01-24T15:21:30;24.27;30.91
69206;SHT30;56319;48.920;2.332;2023-01-24T15:23:56;24.25;30.95
69206;SHT30;56319;48.920;2.332;2023-01-24T15:26:34;24.28;31.06
69206;SHT30;56319;48.920;2.332;2023-01-24T15:32:26;24.28;30.93
69206;SHT30;56319;48.920;2.332;2023-01-24T15:38:21;24.30;30.75
69206;SHT30;56319;48.920;2.332;2023-01-24T15:40:52;24.32;30.69
69206;SHT30;56319;48.920;2.332;2023-01-24T15:43:22;24.31;30.60
69206;SHT30;56319;48.920;2.332;2023-01-24T15:46:33;24.31;30.50
69206;SHT30;56319;48.920;2.332;2023-01-24T15:52:20;24.31;30.38
69206;SHT30;56319;48.920;2.332;2023-01-24T15:54:52;24.27;30.31
69206;SHT30;56319;48.920;2.332;2023-01-24T15:57:23;24.25;30.20
69206;SHT30;56319;48.920;2.332;2023-01-24T15:59:53;24.25;30.14
69206;SHT30;56319;48.920;2.332;2023-01-24T16:02:20;24.27;30.13
69206;SHT30;56319;48.920;2.332;2023-01-24T16:04:46;24.24;30.13
69206;SHT30;56319;48.920;2.332;2023-01-24T16:07:14;24.24;30.03
69206;SHT30;56319;48.920;2.332;2023-01-24T16:09:40;24.18;30.02
69206;SHT30;56319;48.920;2.332;2023-01-24T16:12:09;24.21;29.98
69206;SHT30;56319;48.920;2.332;2023-01-24T16:14:36;24.18;29.93
69206;SHT30;56319;48.920;2.332;2023-01-24T16:17:04;24.18;29.91
69206;SHT30;56319;48.920;2.332;2023-01-24T16:19:29;24.16;29.84
69206;SHT30;56319;48.920;2.332;2023-01-24T16:21:55;24.16;29.85
69206;SHT30;56319;48.920;2.332;2023-01-24T16:24:21;24.17;29.84
69206;SHT30;56319;48.920;2.332;2023-01-24T16:26:48;24.14;29.73
69206;SHT30;56319;48.920;2.332;2023-01-24T16:29:20;24.12;29.73
69206;SHT30;56319;48.920;2.332;2023-01-24T16:31:46;24.14;29.72
69206;SHT30;56319;48.920;2.332;2023-01-24T16:34:12;24.13;29.69
69206;SHT30;56319;48.920;2.332;2023-01-24T16:36:38;24.13;29.63
69206;SHT30;56319;48.920;2.332;2023-01-24T16:39:05;24.10;29.60
69206;SHT30;56319;48.920;2.332;2023-01-24T16:41:32;24.09;29.55
69206;SHT30;56319;48.920;2.332;2023-01-24T16:43:58;24.09;29.57
69206;SHT30;56319;48.920;2.332;2023-01-24T16:46:24;24.10;29.51
69206;SHT30;56319;48.920;2.332;2023-01-24T16:48:50;24.07;29.51
69206;SHT30;56319;48.920;2.332;2023-01-24T16:51:17;24.06;29.48
69206;SHT30;56319;48.920;2.332;2023-01-24T16:53:44;24.06;29.43
69206;SHT30;56319;48.920;2.332;2023-01-24T16:56:09;24.06;29.39
69206;SHT30;56319;48.920;2.332;2023-01-24T16:58:35;24.04;29.40
69206;SHT30;56319;48.920;2.332;2023-01-24T17:01:21;24.06;29.34
69206;SHT30;56319;48.920;2.332;2023-01-24T17:03:50;24.04;29.31
69206;SHT30;56319;48.920;2.332;2023-01-24T17:06:17;24.03;29.34
69206;SHT30;56319;48.920;2.332;2023-01-24T17:08:42;24.03;29.25
69206;SHT30;56319;48.920;2.332;2023-01-24T17:11:10;24.06;29.23
69206;SHT30;56319;48.920;2.332;2023-01-24T17:13:37;24.00;29.24
69206;SHT30;56319;48.920;2.332;2023-01-24T17:16:05;24.03;29.16
69206;SHT30;56319;48.920;2.332;2023-01-24T17:18:31;24.04;29.15
69206;SHT30;56319;48.920;2.332;2023-01-24T17:21:02;24.02;29.11
69206;SHT30;56319;48.920;2.332;2023-01-24T17:23:28;23.99;29.04
69206;SHT30;56319;48.920;2.332;2023-01-24T17:26:14;23.97;29.06
69206;SHT30;56319;48.920;2.332;2023-01-24T17:28:41;23.99;29.06
69206;SHT30;56319;48.920;2.332;2023-01-24T17:31:09;24.00;28.95
69206;SHT30;56319;48.920;2.332;2023-01-24T17:33:36;24.00;28.97
69206;SHT30;56319;48.920;2.332;2023-01-24T17:36:01;24.00;28.92
69206;SHT30;56319;48.920;2.332;2023-01-24T17:38:27;23.99;28.93
69206;SHT30;56319;48.920;2.332;2023-01-24T17:40:53;23.99;28.94
69206;SHT30;56319;48.920;2.332;2023-01-24T17:43:18;23.97;28.85
69206;SHT30;56319;48.920;2.332;2023-01-24T17:46:04;23.97;28.87
69206;SHT30;56319;48.920;2.332;2023-01-24T17:48:29;23.99;28.80
69206;SHT30;56319;48.920;2.332;2023-01-24T17:50:55;23.96;28.82
69206;SHT30;56319;48.920;2.332;2023-01-24T17:53:22;23.96;28.75
69206;SHT30;56319;48.920;2.332;2023-01-24T17:55:52;23.97;28.74
69206;SHT30;56319;48.920;2.332;2023-01-24T17:58:18;23.95;28.71
69206;SHT30;56319;48.920;2.332;2023-01-24T18:00:43;23.95;28.74
69206;SHT30;56319;48.920;2.332;2023-01-24T18:03:09;23.95;28.69
69206;SHT30;56319;48.920;2.332;2023-01-24T18:05:38;23.96;28.67
69206;SHT30;56319;48.920;2.332;2023-01-24T18:08:05;23.95;28.61
69206;SHT30;56319;48.920;2.332;2023-01-24T18:10:31;23.96;28.63
69206;SHT30;56319;48.920;2.332;2023-01-24T18:12:58;23.95;28.61
69206;SHT30;56319;48.920;2.332;2023-01-24T18:15:23;23.95;28.60
69206;SHT30;56319;48.920;2.332;2023-01-24T18:17:49;23.96;28.57
69206;SHT30;56319;48.920;2.332;2023-01-24T18:20:15;23.95;28.54
69206;SHT30;56319;48.920;2.332;2023-01-24T18:22:41;23.93;28.50
69206;SHT30;56319;48.920;2.332;2023-01-24T18:25:09;23.95;28.52
69206;SHT30;56319;48.920;2.332;2023-01-24T18:27:34;23.95;28.51
69206;SHT30;56319;48.920;2.332;2023-01-24T18:30:00;23.93;28.45
69206;SHT30;56319;48.920;2.332;2023-01-24T18:32:25;23.95;28.39
69206;SHT30;56319;48.920;2.332;2023-01-24T18:34:51;23.95;28.45
69206;SHT30;56319;48.920;2.332;2023-01-24T18:37:16;23.93;28.39
69206;SHT30;56319;48.920;2.332;2023-01-24T18:39:42;23.96;28.39
69206;SHT30;56319;48.920;2.332;2023-01-24T18:42:08;23.93;28.32
69206;SHT30;56319;48.920;2.332;2023-01-24T18:44:33;23.93;28.33