sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5246;DHT22;54412;51.206;6.888;2022-08-14T00:00:47;25.20;76.60
5246;DHT22;54412;51.206;6.888;2022-08-14T00:03:18;25.30;76.80
5246;DHT22;54412;51.206;6.888;2022-08-14T00:05:46;25.20;76.90
5246;DHT22;54412;51.206;6.888;2022-08-14T00:08:12;25.20;77.10
5246;DHT22;54412;51.206;6.888;2022-08-14T00:10:37;25.00;78.30
5246;DHT22;54412;51.206;6.888;2022-08-14T00:13:03;25.10;77.80
5246;DHT22;54412;51.206;6.888;2022-08-14T00:15:32;25.20;77.50
5246;DHT22;54412;51.206;6.888;2022-08-14T00:18:00;25.00;78.40
5246;DHT22;54412;51.206;6.888;2022-08-14T00:20:29;24.90;78.80
5246;DHT22;54412;51.206;6.888;2022-08-14T00:22:59;25.00;78.70
5246;DHT22;54412;51.206;6.888;2022-08-14T00:25:25;25.10;78.90
5246;DHT22;54412;51.206;6.888;2022-08-14T00:27:53;25.00;78.90
5246;DHT22;54412;51.206;6.888;2022-08-14T00:30:19;25.10;79.00
5246;DHT22;54412;51.206;6.888;2022-08-14T00:32:45;25.10;79.00
5246;DHT22;54412;51.206;6.888;2022-08-14T00:35:11;25.00;79.40
5246;DHT22;54412;51.206;6.888;2022-08-14T00:37:39;25.00;79.50
5246;DHT22;54412;51.206;6.888;2022-08-14T00:40:08;25.00;79.40
5246;DHT22;54412;51.206;6.888;2022-08-14T00:42:36;25.00;79.70
5246;DHT22;54412;51.206;6.888;2022-08-14T00:45:02;24.90;80.40
5246;DHT22;54412;51.206;6.888;2022-08-14T00:47:29;24.80;80.90
5246;DHT22;54412;51.206;6.888;2022-08-14T00:49:55;24.70;81.20
5246;DHT22;54412;51.206;6.888;2022-08-14T00:52:22;24.70;81.20
5246;DHT22;54412;51.206;6.888;2022-08-14T00:54:50;24.80;81.20
5246;DHT22;54412;51.206;6.888;2022-08-14T00:57:22;24.70;81.50
5246;DHT22;54412;51.206;6.888;2022-08-14T00:59:53;24.80;81.40
5246;DHT22;54412;51.206;6.888;2022-08-14T01:02:19;24.80;81.90
5246;DHT22;54412;51.206;6.888;2022-08-14T01:04:51;24.70;81.80
5246;DHT22;54412;51.206;6.888;2022-08-14T01:07:20;24.80;82.00
5246;DHT22;54412;51.206;6.888;2022-08-14T01:09:51;24.80;82.20
5246;DHT22;54412;51.206;6.888;2022-08-14T01:12:20;24.80;82.40
5246;DHT22;54412;51.206;6.888;2022-08-14T01:14:47;24.70;82.50
5246;DHT22;54412;51.206;6.888;2022-08-14T01:17:17;24.70;82.50
5246;DHT22;54412;51.206;6.888;2022-08-14T01:19:43;24.70;82.60
5246;DHT22;54412;51.206;6.888;2022-08-14T01:22:28;24.70;82.80
5246;DHT22;54412;51.206;6.888;2022-08-14T01:24:54;24.80;82.70
5246;DHT22;54412;51.206;6.888;2022-08-14T01:27:21;24.70;83.30
5246;DHT22;54412;51.206;6.888;2022-08-14T01:29:52;24.70;83.60
5246;DHT22;54412;51.206;6.888;2022-08-14T01:32:21;24.70;83.60
5246;DHT22;54412;51.206;6.888;2022-08-14T01:34:52;24.80;83.60
5246;DHT22;54412;51.206;6.888;2022-08-14T01:37:20;24.80;83.60
5246;DHT22;54412;51.206;6.888;2022-08-14T01:39:49;24.90;83.40
5246;DHT22;54412;51.206;6.888;2022-08-14T01:42:17;24.80;83.60
5246;DHT22;54412;51.206;6.888;2022-08-14T01:44:45;24.70;84.10
5246;DHT22;54412;51.206;6.888;2022-08-14T01:47:15;24.70;84.20
5246;DHT22;54412;51.206;6.888;2022-08-14T01:49:43;24.70;84.40
5246;DHT22;54412;51.206;6.888;2022-08-14T01:52:09;24.70;85.50
5246;DHT22;54412;51.206;6.888;2022-08-14T01:54:37;24.60;84.90
5246;DHT22;54412;51.206;6.888;2022-08-14T01:57:03;24.60;85.10
5246;DHT22;54412;51.206;6.888;2022-08-14T01:59:30;24.70;84.90
5246;DHT22;54412;51.206;6.888;2022-08-14T02:02:04;24.70;84.90
5246;DHT22;54412;51.206;6.888;2022-08-14T02:04:40;24.80;85.20
5246;DHT22;54412;51.206;6.888;2022-08-14T02:07:07;24.70;85.30
5246;DHT22;54412;51.206;6.888;2022-08-14T02:09:34;24.70;85.40
5246;DHT22;54412;51.206;6.888;2022-08-14T02:12:05;24.80;85.40
5246;DHT22;54412;51.206;6.888;2022-08-14T02:14:31;24.70;85.60
5246;DHT22;54412;51.206;6.888;2022-08-14T02:16:58;24.50;86.40
5246;DHT22;54412;51.206;6.888;2022-08-14T02:19:28;24.50;86.90
5246;DHT22;54412;51.206;6.888;2022-08-14T02:21:56;24.60;86.30
5246;DHT22;54412;51.206;6.888;2022-08-14T02:24:26;24.70;86.50
5246;DHT22;54412;51.206;6.888;2022-08-14T02:26:55;24.70;86.30
5246;DHT22;54412;51.206;6.888;2022-08-14T02:29:26;24.60;86.50
5246;DHT22;54412;51.206;6.888;2022-08-14T02:31:56;24.70;86.70
5246;DHT22;54412;51.206;6.888;2022-08-14T02:34:28;24.70;86.60
5246;DHT22;54412;51.206;6.888;2022-08-14T02:37:08;24.70;86.80
5246;DHT22;54412;51.206;6.888;2022-08-14T02:39:43;24.50;87.50
5246;DHT22;54412;51.206;6.888;2022-08-14T02:42:16;24.50;87.40
5246;DHT22;54412;51.206;6.888;2022-08-14T02:44:45;24.50;87.60
5246;DHT22;54412;51.206;6.888;2022-08-14T02:47:11;24.60;87.70
5246;DHT22;54412;51.206;6.888;2022-08-14T02:49:38;24.50;87.90
5246;DHT22;54412;51.206;6.888;2022-08-14T02:52:04;24.60;88.00
5246;DHT22;54412;51.206;6.888;2022-08-14T02:54:33;24.50;88.30
5246;DHT22;54412;51.206;6.888;2022-08-14T02:57:00;24.40;88.50
5246;DHT22;54412;51.206;6.888;2022-08-14T02:59:31;24.30;88.90
5246;DHT22;54412;51.206;6.888;2022-08-14T03:01:58;24.40;89.00
5246;DHT22;54412;51.206;6.888;2022-08-14T03:04:25;24.30;89.10
5246;DHT22;54412;51.206;6.888;2022-08-14T03:06:53;24.40;89.40
5246;DHT22;54412;51.206;6.888;2022-08-14T03:09:19;24.40;89.10
5246;DHT22;54412;51.206;6.888;2022-08-14T03:11:45;24.30;89.70
5246;DHT22;54412;51.206;6.888;2022-08-14T03:14:12;24.30;90.00
5246;DHT22;54412;51.206;6.888;2022-08-14T03:16:39;24.30;89.70
5246;DHT22;54412;51.206;6.888;2022-08-14T03:19:07;24.10;90.40
5246;DHT22;54412;51.206;6.888;2022-08-14T03:21:34;24.20;90.10
5246;DHT22;54412;51.206;6.888;2022-08-14T03:24:04;24.20;90.30
5246;DHT22;54412;51.206;6.888;2022-08-14T03:26:38;24.30;90.10
5246;DHT22;54412;51.206;6.888;2022-08-14T03:29:06;24.30;90.20
5246;DHT22;54412;51.206;6.888;2022-08-14T03:31:32;24.20;90.30
5246;DHT22;54412;51.206;6.888;2022-08-14T03:33:59;24.00;90.60
5246;DHT22;54412;51.206;6.888;2022-08-14T03:36:24;24.00;90.80
5246;DHT22;54412;51.206;6.888;2022-08-14T03:38:51;23.90;90.90
5246;DHT22;54412;51.206;6.888;2022-08-14T03:41:22;24.00;90.90
5246;DHT22;54412;51.206;6.888;2022-08-14T03:43:57;24.00;91.00
5246;DHT22;54412;51.206;6.888;2022-08-14T03:46:26;24.00;91.00
5246;DHT22;54412;51.206;6.888;2022-08-14T03:48:56;24.10;90.90
5246;DHT22;54412;51.206;6.888;2022-08-14T03:51:25;24.10;90.80
5246;DHT22;54412;51.206;6.888;2022-08-14T03:53:53;24.10;90.90
5246;DHT22;54412;51.206;6.888;2022-08-14T03:56:24;24.00;91.10
5246;DHT22;54412;51.206;6.888;2022-08-14T03:58:54;23.90;91.20
5246;DHT22;54412;51.206;6.888;2022-08-14T04:01:22;23.90;91.20
5246;DHT22;54412;51.206;6.888;2022-08-14T04:03:53;23.90;91.20
5246;DHT22;54412;51.206;6.888;2022-08-14T04:06:22;23.90;91.30
5246;DHT22;54412;51.206;6.888;2022-08-14T04:08:48;23.80;91.50
5246;DHT22;54412;51.206;6.888;2022-08-14T04:11:15;23.70;91.80
5246;DHT22;54412;51.206;6.888;2022-08-14T04:13:42;23.70;91.90
5246;DHT22;54412;51.206;6.888;2022-08-14T04:16:11;23.60;92.00
5246;DHT22;54412;51.206;6.888;2022-08-14T04:18:44;23.70;92.00
5246;DHT22;54412;51.206;6.888;2022-08-14T04:21:14;23.70;91.80
5246;DHT22;54412;51.206;6.888;2022-08-14T04:23:41;23.80;91.70
5246;DHT22;54412;51.206;6.888;2022-08-14T04:26:11;23.90;91.70
5246;DHT22;54412;51.206;6.888;2022-08-14T04:28:39;23.90;91.60
5246;DHT22;54412;51.206;6.888;2022-08-14T04:31:07;23.90;91.60
5246;DHT22;54412;51.206;6.888;2022-08-14T04:33:34;23.80;91.80
5246;DHT22;54412;51.206;6.888;2022-08-14T04:36:01;23.70;92.10
5246;DHT22;54412;51.206;6.888;2022-08-14T04:38:27;23.60;92.20
5246;DHT22;54412;51.206;6.888;2022-08-14T04:41:12;23.60;92.30
5246;DHT22;54412;51.206;6.888;2022-08-14T04:43:56;23.60;92.40
5246;DHT22;54412;51.206;6.888;2022-08-14T04:46:22;23.70;92.30
5246;DHT22;54412;51.206;6.888;2022-08-14T04:48:49;23.80;92.30
5246;DHT22;54412;51.206;6.888;2022-08-14T04:51:18;23.70;92.30
5246;DHT22;54412;51.206;6.888;2022-08-14T04:53:48;23.70;92.60
5246;DHT22;54412;51.206;6.888;2022-08-14T04:56:16;23.60;92.70
5246;DHT22;54412;51.206;6.888;2022-08-14T04:58:47;23.70;92.60
5246;DHT22;54412;51.206;6.888;2022-08-14T05:01:15;23.80;92.50
5246;DHT22;54412;51.206;6.888;2022-08-14T05:03:42;23.80;92.60
5246;DHT22;54412;51.206;6.888;2022-08-14T05:06:10;23.70;92.80
5246;DHT22;54412;51.206;6.888;2022-08-14T05:08:37;23.60;93.00
5246;DHT22;54412;51.206;6.888;2022-08-14T05:11:06;23.70;93.00
5246;DHT22;54412;51.206;6.888;2022-08-14T05:13:35;23.60;93.20
5246;DHT22;54412;51.206;6.888;2022-08-14T05:16:03;23.60;93.40
5246;DHT22;54412;51.206;6.888;2022-08-14T05:18:33;23.60;93.40
5246;DHT22;54412;51.206;6.888;2022-08-14T05:21:04;23.70;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T05:23:35;23.80;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T05:26:04;23.80;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T05:28:39;23.90;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T05:31:11;23.90;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T05:33:39;23.90;93.40
5246;DHT22;54412;51.206;6.888;2022-08-14T05:36:09;24.10;93.10
5246;DHT22;54412;51.206;6.888;2022-08-14T05:38:38;24.10;92.80
5246;DHT22;54412;51.206;6.888;2022-08-14T05:41:12;24.10;93.00
5246;DHT22;54412;51.206;6.888;2022-08-14T05:43:41;24.00;93.20
5246;DHT22;54412;51.206;6.888;2022-08-14T05:46:14;24.10;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T05:48:52;24.00;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T05:51:21;24.10;93.10
5246;DHT22;54412;51.206;6.888;2022-08-14T05:53:48;24.10;93.00
5246;DHT22;54412;51.206;6.888;2022-08-14T05:56:14;24.00;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T05:58:40;24.10;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T06:01:06;23.90;93.50
5246;DHT22;54412;51.206;6.888;2022-08-14T06:03:33;23.80;93.60
5246;DHT22;54412;51.206;6.888;2022-08-14T06:05:59;23.90;93.60
5246;DHT22;54412;51.206;6.888;2022-08-14T06:08:30;24.00;93.60
5246;DHT22;54412;51.206;6.888;2022-08-14T06:11:00;24.00;93.60
5246;DHT22;54412;51.206;6.888;2022-08-14T06:13:29;23.80;94.00
5246;DHT22;54412;51.206;6.888;2022-08-14T06:15:57;23.90;93.90
5246;DHT22;54412;51.206;6.888;2022-08-14T06:18:22;23.90;93.90
5246;DHT22;54412;51.206;6.888;2022-08-14T06:20:49;24.00;93.90
5246;DHT22;54412;51.206;6.888;2022-08-14T06:23:15;24.10;93.80
5246;DHT22;54412;51.206;6.888;2022-08-14T06:25:41;24.10;93.70
5246;DHT22;54412;51.206;6.888;2022-08-14T06:28:17;24.20;93.60
5246;DHT22;54412;51.206;6.888;2022-08-14T06:30:45;24.20;93.80
5246;DHT22;54412;51.206;6.888;2022-08-14T06:33:12;24.10;93.90
5246;DHT22;54412;51.206;6.888;2022-08-14T06:35:38;24.30;93.90
5246;DHT22;54412;51.206;6.888;2022-08-14T06:38:04;24.30;93.70
5246;DHT22;54412;51.206;6.888;2022-08-14T06:40:36;24.40;93.60
5246;DHT22;54412;51.206;6.888;2022-08-14T06:43:08;24.50;93.40
5246;DHT22;54412;51.206;6.888;2022-08-14T06:45:36;24.50;93.60
5246;DHT22;54412;51.206;6.888;2022-08-14T06:48:04;24.60;93.50
5246;DHT22;54412;51.206;6.888;2022-08-14T06:50:42;24.60;93.50
5246;DHT22;54412;51.206;6.888;2022-08-14T06:53:08;24.60;93.50
5246;DHT22;54412;51.206;6.888;2022-08-14T06:55:34;24.70;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T06:58:00;24.80;93.30
5246;DHT22;54412;51.206;6.888;2022-08-14T07:00:27;24.90;93.00
5246;DHT22;54412;51.206;6.888;2022-08-14T07:02:54;24.90;92.90
5246;DHT22;54412;51.206;6.888;2022-08-14T07:05:38;25.00;92.70
5246;DHT22;54412;51.206;6.888;2022-08-14T07:10:44;25.10;92.70
5246;DHT22;54412;51.206;6.888;2022-08-14T07:13:11;25.30;92.10
5246;DHT22;54412;51.206;6.888;2022-08-14T07:15:41;25.30;92.00
5246;DHT22;54412;51.206;6.888;2022-08-14T07:18:10;25.40;92.30
5246;DHT22;54412;51.206;6.888;2022-08-14T07:20:37;25.50;92.20
5246;DHT22;54412;51.206;6.888;2022-08-14T07:23:06;25.60;92.00
5246;DHT22;54412;51.206;6.888;2022-08-14T07:25:34;25.70;91.80
5246;DHT22;54412;51.206;6.888;2022-08-14T07:28:27;25.70;91.60
5246;DHT22;54412;51.206;6.888;2022-08-14T07:30:56;25.70;91.40
5246;DHT22;54412;51.206;6.888;2022-08-14T07:33:28;25.70;91.50
5246;DHT22;54412;51.206;6.888;2022-08-14T07:36:02;25.70;91.40
5246;DHT22;54412;51.206;6.888;2022-08-14T07:38:30;25.80;91.50
5246;DHT22;54412;51.206;6.888;2022-08-14T07:40:56;25.70;91.30
5246;DHT22;54412;51.206;6.888;2022-08-14T07:43:24;26.00;91.10
5246;DHT22;54412;51.206;6.888;2022-08-14T07:45:50;25.90;90.80
5246;DHT22;54412;51.206;6.888;2022-08-14T07:48:16;26.00;90.80
5246;DHT22;54412;51.206;6.888;2022-08-14T07:50:42;26.10;90.90
5246;DHT22;54412;51.206;6.888;2022-08-14T07:53:08;26.20;90.70
5246;DHT22;54412;51.206;6.888;2022-08-14T07:55:34;26.20;90.60
5246;DHT22;54412;51.206;6.888;2022-08-14T07:58:01;26.20;90.30
5246;DHT22;54412;51.206;6.888;2022-08-14T08:00:27;26.30;90.10
5246;DHT22;54412;51.206;6.888;2022-08-14T08:02:54;26.50;90.10
5246;DHT22;54412;51.206;6.888;2022-08-14T08:05:22;26.50;89.70
5246;DHT22;54412;51.206;6.888;2022-08-14T08:07:50;26.50;90.20
5246;DHT22;54412;51.206;6.888;2022-08-14T08:10:19;26.60;90.10
5246;DHT22;54412;51.206;6.888;2022-08-14T08:15:30;26.90;88.70
5246;DHT22;54412;51.206;6.888;2022-08-14T08:17:59;26.90;89.00
5246;DHT22;54412;51.206;6.888;2022-08-14T08:20:31;27.10;88.50
5246;DHT22;54412;51.206;6.888;2022-08-14T08:22:58;27.10;88.40
5246;DHT22;54412;51.206;6.888;2022-08-14T08:25:27;27.20;88.30
5246;DHT22;54412;51.206;6.888;2022-08-14T08:27:56;27.40;87.10
5246;DHT22;54412;51.206;6.888;2022-08-14T08:30:25;27.40;87.60
5246;DHT22;54412;51.206;6.888;2022-08-14T08:32:54;27.40;87.00
5246;DHT22;54412;51.206;6.888;2022-08-14T08:35:24;27.50;86.90
5246;DHT22;54412;51.206;6.888;2022-08-14T08:37:52;27.50;86.30
5246;DHT22;54412;51.206;6.888;2022-08-14T08:40:28;27.70;86.40
5246;DHT22;54412;51.206;6.888;2022-08-14T08:42:56;27.70;86.10
5246;DHT22;54412;51.206;6.888;2022-08-14T08:45:22;27.90;85.80
5246;DHT22;54412;51.206;6.888;2022-08-14T08:47:49;27.90;85.20
5246;DHT22;54412;51.206;6.888;2022-08-14T08:50:17;27.90;85.10
5246;DHT22;54412;51.206;6.888;2022-08-14T08:52:53;28.10;84.40
5246;DHT22;54412;51.206;6.888;2022-08-14T08:55:30;28.30;85.50
5246;DHT22;54412;51.206;6.888;2022-08-14T08:58:24;28.30;83.30
5246;DHT22;54412;51.206;6.888;2022-08-14T09:00:52;28.50;84.80
5246;DHT22;54412;51.206;6.888;2022-08-14T09:03:21;28.70;83.90
5246;DHT22;54412;51.206;6.888;2022-08-14T09:05:55;28.90;82.50
5246;DHT22;54412;51.206;6.888;2022-08-14T09:08:25;29.00;81.10
5246;DHT22;54412;51.206;6.888;2022-08-14T09:10:53;29.10;81.90
5246;DHT22;54412;51.206;6.888;2022-08-14T09:13:21;29.30;81.80
5246;DHT22;54412;51.206;6.888;2022-08-14T09:15:51;29.30;80.30
5246;DHT22;54412;51.206;6.888;2022-08-14T09:18:20;29.40;78.90
5246;DHT22;54412;51.206;6.888;2022-08-14T09:20:53;29.60;79.60
5246;DHT22;54412;51.206;6.888;2022-08-14T09:23:21;29.70;78.40
5246;DHT22;54412;51.206;6.888;2022-08-14T09:25:49;29.80;78.30
5246;DHT22;54412;51.206;6.888;2022-08-14T09:28:17;29.90;78.90
5246;DHT22;54412;51.206;6.888;2022-08-14T09:30:48;30.00;78.00
5246;DHT22;54412;51.206;6.888;2022-08-14T09:39:04;30.00;76.70
5246;DHT22;54412;51.206;6.888;2022-08-14T09:45:15;30.00;74.40
5246;DHT22;54412;51.206;6.888;2022-08-14T09:47:50;30.10;74.00
5246;DHT22;54412;51.206;6.888;2022-08-14T09:50:20;30.40;74.50
5246;DHT22;54412;51.206;6.888;2022-08-14T09:52:55;30.50;74.60
5246;DHT22;54412;51.206;6.888;2022-08-14T09:55:25;30.50;74.40
5246;DHT22;54412;51.206;6.888;2022-08-14T09:58:02;30.60;73.40
5246;DHT22;54412;51.206;6.888;2022-08-14T10:00:48;30.70;72.70
5246;DHT22;54412;51.206;6.888;2022-08-14T10:03:27;30.80;71.70
5246;DHT22;54412;51.206;6.888;2022-08-14T10:06:11;30.80;70.90
5246;DHT22;54412;51.206;6.888;2022-08-14T10:08:44;30.90;71.30
5246;DHT22;54412;51.206;6.888;2022-08-14T10:13:44;30.90;69.60
5246;DHT22;54412;51.206;6.888;2022-08-14T10:16:12;31.00;71.00
5246;DHT22;54412;51.206;6.888;2022-08-14T10:18:38;30.70;69.50
5246;DHT22;54412;51.206;6.888;2022-08-14T10:21:07;30.60;70.10
5246;DHT22;54412;51.206;6.888;2022-08-14T10:26:14;30.80;68.70
5246;DHT22;54412;51.206;6.888;2022-08-14T10:28:48;30.70;67.90
5246;DHT22;54412;51.206;6.888;2022-08-14T10:31:23;30.70;68.00
5246;DHT22;54412;51.206;6.888;2022-08-14T10:34:04;30.80;68.50
5246;DHT22;54412;51.206;6.888;2022-08-14T10:36:37;30.50;68.90
5246;DHT22;54412;51.206;6.888;2022-08-14T10:39:17;30.70;69.30
5246;DHT22;54412;51.206;6.888;2022-08-14T10:41:48;31.00;69.50
5246;DHT22;54412;51.206;6.888;2022-08-14T10:44:32;31.30;68.80
5246;DHT22;54412;51.206;6.888;2022-08-14T10:47:00;31.10;66.30
5246;DHT22;54412;51.206;6.888;2022-08-14T10:49:36;31.10;67.40
5246;DHT22;54412;51.206;6.888;2022-08-14T10:52:09;31.10;65.00
5246;DHT22;54412;51.206;6.888;2022-08-14T10:54:44;30.90;65.70
5246;DHT22;54412;51.206;6.888;2022-08-14T10:59:59;30.80;65.70
5246;DHT22;54412;51.206;6.888;2022-08-14T11:02:37;31.00;65.30
5246;DHT22;54412;51.206;6.888;2022-08-14T11:05:12;31.00;65.10
5246;DHT22;54412;51.206;6.888;2022-08-14T11:07:55;31.20;66.10
5246;DHT22;54412;51.206;6.888;2022-08-14T11:10:26;31.20;65.30
5246;DHT22;54412;51.206;6.888;2022-08-14T11:13:02;31.40;66.30
5246;DHT22;54412;51.206;6.888;2022-08-14T11:15:29;31.50;63.80
5246;DHT22;54412;51.206;6.888;2022-08-14T11:17:55;31.70;63.40
5246;DHT22;54412;51.206;6.888;2022-08-14T11:20:26;31.30;63.80
5246;DHT22;54412;51.206;6.888;2022-08-14T11:22:57;31.20;65.50
5246;DHT22;54412;51.206;6.888;2022-08-14T11:25:28;31.30;66.20
5246;DHT22;54412;51.206;6.888;2022-08-14T11:27:57;31.30;65.70
5246;DHT22;54412;51.206;6.888;2022-08-14T11:30:26;31.30;64.20
5246;DHT22;54412;51.206;6.888;2022-08-14T11:32:54;31.10;64.20
5246;DHT22;54412;51.206;6.888;2022-08-14T11:35:22;31.20;64.60
5246;DHT22;54412;51.206;6.888;2022-08-14T11:38:01;31.30;64.70
5246;DHT22;54412;51.206;6.888;2022-08-14T11:40:33;31.50;61.90
5246;DHT22;54412;51.206;6.888;2022-08-14T11:43:03;31.70;61.30
5246;DHT22;54412;51.206;6.888;2022-08-14T11:45:33;32.00;62.30
5246;DHT22;54412;51.206;6.888;2022-08-14T11:50:40;31.70;61.40
5246;DHT22;54412;51.206;6.888;2022-08-14T11:53:21;31.90;63.00
5246;DHT22;54412;51.206;6.888;2022-08-14T11:56:01;32.00;61.30
5246;DHT22;54412;51.206;6.888;2022-08-14T11:58:31;32.10;61.30
5246;DHT22;54412;51.206;6.888;2022-08-14T12:01:05;31.90;61.30
5246;DHT22;54412;51.206;6.888;2022-08-14T12:06:03;31.50;61.50
5246;DHT22;54412;51.206;6.888;2022-08-14T12:08:38;31.70;62.10
5246;DHT22;54412;51.206;6.888;2022-08-14T12:11:07;32.00;62.30
5246;DHT22;54412;51.206;6.888;2022-08-14T12:13:37;32.20;61.30
5246;DHT22;54412;51.206;6.888;2022-08-14T12:16:06;32.20;60.50
5246;DHT22;54412;51.206;6.888;2022-08-14T12:18:39;32.30;60.30
5246;DHT22;54412;51.206;6.888;2022-08-14T12:21:14;32.70;59.70
5246;DHT22;54412;51.206;6.888;2022-08-14T12:23:40;32.80;59.70
5246;DHT22;54412;51.206;6.888;2022-08-14T12:26:08;32.50;58.60
5246;DHT22;54412;51.206;6.888;2022-08-14T12:28:38;31.80;59.30
5246;DHT22;54412;51.206;6.888;2022-08-14T12:31:19;31.40;61.00
5246;DHT22;54412;51.206;6.888;2022-08-14T12:33:59;31.00;62.10
5246;DHT22;54412;51.206;6.888;2022-08-14T12:36:28;31.00;62.40
5246;DHT22;54412;51.206;6.888;2022-08-14T12:38:58;30.80;61.90
5246;DHT22;54412;51.206;6.888;2022-08-14T12:41:27;30.90;62.40
5246;DHT22;54412;51.206;6.888;2022-08-14T12:43:58;31.20;63.30
5246;DHT22;54412;51.206;6.888;2022-08-14T12:46:33;31.70;63.40
5246;DHT22;54412;51.206;6.888;2022-08-14T12:49:07;32.30;63.00
5246;DHT22;54412;51.206;6.888;2022-08-14T12:51:39;32.60;61.70
5246;DHT22;54412;51.206;6.888;2022-08-14T12:54:18;32.70;59.50
5246;DHT22;54412;51.206;6.888;2022-08-14T12:56:46;32.80;61.20
5246;DHT22;54412;51.206;6.888;2022-08-14T12:59:13;32.90;61.30
5246;DHT22;54412;51.206;6.888;2022-08-14T13:01:40;33.00;61.40
5246;DHT22;54412;51.206;6.888;2022-08-14T13:04:11;33.00;60.60
5246;DHT22;54412;51.206;6.888;2022-08-14T13:06:43;33.10;61.30
5246;DHT22;54412;51.206;6.888;2022-08-14T13:09:12;32.90;57.40
5246;DHT22;54412;51.206;6.888;2022-08-14T13:11:50;32.40;58.00
5246;DHT22;54412;51.206;6.888;2022-08-14T13:14:21;32.50;58.40
5246;DHT22;54412;51.206;6.888;2022-08-14T13:16:52;32.60;58.90
5246;DHT22;54412;51.206;6.888;2022-08-14T13:19:22;32.60;58.20
5246;DHT22;54412;51.206;6.888;2022-08-14T13:21:51;32.40;57.00
5246;DHT22;54412;51.206;6.888;2022-08-14T13:24:21;32.40;57.90
5246;DHT22;54412;51.206;6.888;2022-08-14T13:26:50;32.50;58.40
5246;DHT22;54412;51.206;6.888;2022-08-14T13:29:25;32.40;58.60
5246;DHT22;54412;51.206;6.888;2022-08-14T13:31:54;32.20;58.30
5246;DHT22;54412;51.206;6.888;2022-08-14T13:34:28;32.40;60.10
5246;DHT22;54412;51.206;6.888;2022-08-14T13:36:54;32.70;59.40
5246;DHT22;54412;51.206;6.888;2022-08-14T13:39:24;32.90;59.00
5246;DHT22;54412;51.206;6.888;2022-08-14T13:41:51;32.80;57.60
5246;DHT22;54412;51.206;6.888;2022-08-14T13:44:17;32.90;59.60
5246;DHT22;54412;51.206;6.888;2022-08-14T13:46:47;33.00;58.50
5246;DHT22;54412;51.206;6.888;2022-08-14T13:49:14;33.00;57.20
5246;DHT22;54412;51.206;6.888;2022-08-14T13:51:45;32.70;57.70
5246;DHT22;54412;51.206;6.888;2022-08-14T13:54:15;32.80;57.90
5246;DHT22;54412;51.206;6.888;2022-08-14T13:56:46;32.80;57.70
5246;DHT22;54412;51.206;6.888;2022-08-14T13:59:13;32.60;58.00
5246;DHT22;54412;51.206;6.888;2022-08-14T14:01:39;32.60;58.50
5246;DHT22;54412;51.206;6.888;2022-08-14T14:04:13;32.70;57.50
5246;DHT22;54412;51.206;6.888;2022-08-14T14:06:42;32.90;58.30
5246;DHT22;54412;51.206;6.888;2022-08-14T14:09:14;33.00;58.50
5246;DHT22;54412;51.206;6.888;2022-08-14T14:11:46;33.00;57.30
5246;DHT22;54412;51.206;6.888;2022-08-14T14:14:12;32.60;56.30
5246;DHT22;54412;51.206;6.888;2022-08-14T14:16:39;32.50;58.20
5246;DHT22;54412;51.206;6.888;2022-08-14T14:19:05;32.60;57.80
5246;DHT22;54412;51.206;6.888;2022-08-14T14:21:32;32.60;58.10
5246;DHT22;54412;51.206;6.888;2022-08-14T14:23:58;32.60;57.70
5246;DHT22;54412;51.206;6.888;2022-08-14T14:26:25;32.60;57.40
5246;DHT22;54412;51.206;6.888;2022-08-14T14:28:55;32.70;59.20
5246;DHT22;54412;51.206;6.888;2022-08-14T14:31:26;32.80;58.30
5246;DHT22;54412;51.206;6.888;2022-08-14T14:33:59;32.90;58.00
5246;DHT22;54412;51.206;6.888;2022-08-14T14:36:28;32.90;57.80
5246;DHT22;54412;51.206;6.888;2022-08-14T14:38:58;32.80;57.60
5246;DHT22;54412;51.206;6.888;2022-08-14T14:41:31;32.70;58.10
5246;DHT22;54412;51.206;6.888;2022-08-14T14:43:59;32.70;57.90
5246;DHT22;54412;51.206;6.888;2022-08-14T14:46:26;32.70;58.70
5246;DHT22;54412;51.206;6.888;2022-08-14T14:48:59;32.80;58.90
5246;DHT22;54412;51.206;6.888;2022-08-14T14:51:26;32.80;58.20
5246;DHT22;54412;51.206;6.888;2022-08-14T14:53:52;32.70;58.40
5246;DHT22;54412;51.206;6.888;2022-08-14T14:56:19;32.70;58.10
5246;DHT22;54412;51.206;6.888;2022-08-14T14:58:45;32.80;58.40
5246;DHT22;54412;51.206;6.888;2022-08-14T15:01:11;32.90;58.60
5246;DHT22;54412;51.206;6.888;2022-08-14T15:03:40;33.00;58.70
5246;DHT22;54412;51.206;6.888;2022-08-14T15:06:09;32.80;57.20
5246;DHT22;54412;51.206;6.888;2022-08-14T15:08:35;32.70;57.80
5246;DHT22;54412;51.206;6.888;2022-08-14T15:11:01;32.60;57.50
5246;DHT22;54412;51.206;6.888;2022-08-14T15:13:27;32.40;58.10
5246;DHT22;54412;51.206;6.888;2022-08-14T15:15:53;32.30;58.10
5246;DHT22;54412;51.206;6.888;2022-08-14T15:18:20;32.30;58.30
5246;DHT22;54412;51.206;6.888;2022-08-14T15:20:47;32.20;59.00
5246;DHT22;54412;51.206;6.888;2022-08-14T15:23:13;32.10;57.90
5246;DHT22;54412;51.206;6.888;2022-08-14T15:25:41;32.00;57.90
5246;DHT22;54412;51.206;6.888;2022-08-14T15:28:08;31.80;57.60
5246;DHT22;54412;51.206;6.888;2022-08-14T15:30:43;31.70;58.40
5246;DHT22;54412;51.206;6.888;2022-08-14T15:33:11;31.70;58.50
5246;DHT22;54412;51.206;6.888;2022-08-14T15:35:38;31.70;59.00
5246;DHT22;54412;51.206;6.888;2022-08-14T15:38:04;31.70;59.50
5246;DHT22;54412;51.206;6.888;2022-08-14T15:40:37;31.70;59.80
5246;DHT22;54412;51.206;6.888;2022-08-14T15:43:06;31.60;59.90
5246;DHT22;54412;51.206;6.888;2022-08-14T15:45:37;31.60;60.20
5246;DHT22;54412;51.206;6.888;2022-08-14T15:48:06;31.80;60.40
5246;DHT22;54412;51.206;6.888;2022-08-14T15:50:32;31.80;58.80
5246;DHT22;54412;51.206;6.888;2022-08-14T15:52:58;31.80;59.30
5246;DHT22;54412;51.206;6.888;2022-08-14T15:55:24;31.90;60.50
5246;DHT22;54412;51.206;6.888;2022-08-14T15:57:50;32.00;60.40
5246;DHT22;54412;51.206;6.888;2022-08-14T16:00:16;32.00;58.90
5246;DHT22;54412;51.206;6.888;2022-08-14T16:03:01;32.00;58.80
5246;DHT22;54412;51.206;6.888;2022-08-14T16:05:28;32.10;59.40
5246;DHT22;54412;51.206;6.888;2022-08-14T16:07:54;32.00;59.50
5246;DHT22;54412;51.206;6.888;2022-08-14T16:10:20;31.90;58.90
5246;DHT22;54412;51.206;6.888;2022-08-14T16:12:48;31.80;59.70
5246;DHT22;54412;51.206;6.888;2022-08-14T16:15:16;31.60;59.30
5246;DHT22;54412;51.206;6.888;2022-08-14T16:17:44;31.60;59.70
5246;DHT22;54412;51.206;6.888;2022-08-14T16:20:10;31.50;60.00
5246;DHT22;54412;51.206;6.888;2022-08-14T16:22:38;31.40;60.30
5246;DHT22;54412;51.206;6.888;2022-08-14T16:25:06;31.30;60.00
5246;DHT22;54412;51.206;6.888;2022-08-14T16:27:33;31.30;60.00