sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13868;SDS011;7004;48.206;16.402;2023-12-04T00:02:23;21.67;;;13.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:04:51;24.83;;;13.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:07:17;24.80;;;12.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:09:44;18.73;;;12.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:12:10;21.27;;;13.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:14:37;20.83;;;12.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:17:03;18.13;;;11.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:19:29;20.63;;;12.40;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:21:56;23.63;;;13.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:24:22;22.63;;;12.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:26:49;19.93;;;13.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:29:16;20.43;;;11.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:31:42;22.87;;;13.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:34:08;22.17;;;12.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:36:35;20.63;;;12.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:39:01;23.47;;;13.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:41:28;24.53;;;13.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:43:55;17.73;;;11.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:46:22;21.47;;;12.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:48:48;21.43;;;12.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:51:15;21.50;;;12.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:53:41;22.47;;;13.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:56:08;23.53;;;13.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T00:58:36;22.27;;;12.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:01:03;25.07;;;12.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:03:30;20.90;;;12.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:06:00;19.87;;;11.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:08:26;23.67;;;12.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:10:52;25.40;;;13.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:13:19;21.23;;;12.37;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:15:45;21.23;;;12.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:18:14;22.87;;;13.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:20:40;24.53;;;13.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:23:07;20.63;;;13.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:25:34;20.67;;;12.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:28:00;22.77;;;12.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:30:27;20.63;;;12.37;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:32:53;22.53;;;12.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:35:20;23.63;;;12.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:37:47;24.87;;;13.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:40:13;26.03;;;13.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:42:42;23.20;;;12.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:45:08;23.70;;;13.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:47:34;19.50;;;12.63;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:50:02;23.50;;;12.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:52:29;23.37;;;13.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:54:56;23.23;;;12.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:57:23;22.33;;;13.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T01:59:49;22.90;;;12.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:02:18;22.93;;;11.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:04:45;19.63;;;12.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:07:11;20.77;;;12.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:09:38;24.90;;;13.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:12:05;20.50;;;12.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:14:31;19.13;;;11.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:16:58;23.60;;;13.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:19:26;20.53;;;13.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:21:52;21.27;;;12.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:24:18;24.27;;;13.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:26:49;22.07;;;12.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:29:29;23.97;;;13.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:31:59;22.73;;;13.37;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:34:29;22.93;;;13.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:36:58;24.30;;;13.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:39:26;23.40;;;13.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:41:53;22.37;;;14.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:44:19;22.97;;;13.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:46:46;23.93;;;13.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:49:13;20.40;;;13.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:51:42;25.50;;;13.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:54:08;22.83;;;13.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:56:34;23.23;;;13.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T02:59:01;25.40;;;13.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:01:27;19.20;;;12.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:03:53;23.70;;;14.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:06:22;27.97;;;13.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:08:48;23.23;;;13.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:11:14;24.83;;;14.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:13:41;21.87;;;14.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:16:15;24.23;;;13.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:18:44;27.23;;;16.40;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:21:10;23.03;;;13.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:23:43;22.40;;;12.77;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:26:10;23.10;;;13.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:28:37;23.93;;;13.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:31:05;25.63;;;14.77;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:33:38;29.10;;;15.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:36:04;28.37;;;15.03;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:38:31;29.07;;;16.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:40:58;26.47;;;14.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:43:25;26.90;;;15.77;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:45:51;29.17;;;16.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:48:17;25.50;;;14.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:50:44;26.17;;;15.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:53:10;27.03;;;15.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:55:36;28.37;;;15.40;;
13868;SDS011;7004;48.206;16.402;2023-12-04T03:58:03;25.77;;;14.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:00:30;25.97;;;15.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:02:56;25.83;;;15.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:05:22;24.07;;;14.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:07:51;26.63;;;14.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:10:17;27.13;;;14.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:12:44;27.20;;;15.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:15:11;23.80;;;14.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:17:37;27.07;;;15.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:20:03;27.90;;;15.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:22:31;28.47;;;15.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:25:04;29.07;;;15.63;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:27:34;26.03;;;15.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:30:01;27.07;;;16.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:32:28;27.03;;;16.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:34:55;28.50;;;15.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:37:22;25.27;;;15.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:39:49;26.17;;;15.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:42:15;28.67;;;14.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:44:41;25.83;;;14.77;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:47:07;27.40;;;15.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:49:34;28.53;;;15.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:52:00;28.07;;;15.03;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:54:26;29.07;;;16.03;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:56:57;27.50;;;16.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T04:59:24;26.47;;;15.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:01:52;28.40;;;16.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:04:18;29.37;;;15.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:06:46;28.17;;;15.63;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:09:13;32.10;;;16.03;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:11:40;26.03;;;15.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:14:06;30.00;;;16.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:16:33;28.20;;;16.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:18:59;29.43;;;16.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:21:25;31.37;;;16.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:23:51;24.70;;;14.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:26:18;27.93;;;15.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:28:45;30.67;;;15.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:31:12;26.93;;;15.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:33:38;31.73;;;16.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:36:04;27.87;;;15.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:38:32;26.80;;;16.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:40:59;29.33;;;16.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:43:25;27.20;;;15.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:45:51;25.73;;;15.37;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:48:18;25.33;;;15.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:50:44;27.13;;;15.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:53:11;29.37;;;15.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:55:38;29.07;;;16.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T05:58:05;28.33;;;14.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:00:32;25.63;;;15.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:02:58;36.53;;;15.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:05:24;26.77;;;14.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:07:50;23.73;;;14.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:10:16;28.57;;;14.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:12:43;27.10;;;13.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:15:09;27.07;;;15.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:17:36;24.57;;;13.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:20:02;26.43;;;14.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:22:29;22.67;;;13.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:24:56;25.33;;;14.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:27:22;25.47;;;14.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:29:49;22.17;;;12.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:32:16;23.97;;;12.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:34:44;21.20;;;11.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:37:11;24.13;;;13.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:39:39;24.60;;;13.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:42:06;23.60;;;13.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:44:34;23.30;;;14.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:47:00;28.83;;;14.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:49:29;23.17;;;13.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:52:01;23.43;;;12.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:54:27;26.57;;;13.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:56:53;25.43;;;12.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T06:59:19;21.57;;;11.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:01:46;22.67;;;13.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:04:12;21.27;;;13.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:06:39;22.80;;;12.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:09:05;22.07;;;13.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:11:35;22.40;;;13.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:14:01;27.67;;;13.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:16:28;24.37;;;14.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:18:54;23.53;;;14.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:21:20;23.63;;;14.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:23:47;23.07;;;14.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:26:13;22.63;;;13.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:28:39;21.60;;;13.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:31:05;26.07;;;14.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:33:32;22.13;;;13.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:35:58;30.67;;;13.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:38:26;25.17;;;14.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:40:52;26.90;;;15.03;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:43:19;25.27;;;15.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:45:45;24.47;;;15.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:48:11;26.97;;;15.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:50:38;26.17;;;15.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:53:05;31.30;;;16.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:55:33;36.30;;;15.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T07:57:59;30.23;;;16.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:00:25;27.93;;;15.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:02:51;28.07;;;16.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:05:17;29.07;;;17.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:07:44;29.03;;;15.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:10:10;25.07;;;15.37;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:12:36;23.30;;;15.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:15:03;28.20;;;16.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:17:30;28.47;;;15.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:19:56;26.63;;;14.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:22:22;25.47;;;15.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:24:48;25.90;;;15.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:27:14;25.83;;;15.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:29:40;25.23;;;15.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:32:06;25.83;;;15.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:34:32;28.57;;;15.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:36:58;24.90;;;15.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:39:25;27.87;;;15.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:41:52;29.93;;;16.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:44:18;30.30;;;16.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:46:44;27.60;;;16.63;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:49:10;26.70;;;16.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:51:37;25.43;;;15.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:54:04;27.40;;;16.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:56:32;28.13;;;17.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T08:58:58;28.57;;;17.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:01:24;26.17;;;16.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:03:51;29.23;;;16.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:06:22;28.83;;;16.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:08:48;26.90;;;15.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:11:14;25.47;;;16.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:13:41;24.97;;;15.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:16:09;29.50;;;16.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:18:35;27.97;;;16.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:21:02;27.53;;;15.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:23:29;24.70;;;15.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:26:00;23.97;;;15.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:28:26;26.07;;;15.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:30:52;26.03;;;16.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:33:24;26.13;;;15.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:35:50;25.90;;;16.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:38:16;23.57;;;15.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:40:42;24.67;;;15.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:43:08;25.60;;;14.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:45:35;24.97;;;15.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:48:06;26.30;;;15.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:50:35;25.63;;;15.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:53:03;27.00;;;17.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:55:31;25.27;;;16.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T09:58:01;25.93;;;16.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:00:29;24.10;;;15.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:02:58;26.70;;;16.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:05:25;30.03;;;17.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:07:56;23.27;;;14.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:10:22;23.17;;;15.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:12:49;23.73;;;13.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:15:17;20.87;;;11.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:17:45;18.80;;;11.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:20:12;18.47;;;12.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:22:58;17.33;;;12.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:25:30;18.60;;;12.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:28:07;21.13;;;12.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:30:38;17.93;;;11.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:33:05;18.40;;;11.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:35:33;17.87;;;12.40;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:38:07;18.73;;;12.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:40:35;16.67;;;11.20;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:45:47;16.30;;;11.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:48:16;19.87;;;12.53;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:50:44;17.23;;;11.63;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:53:13;18.90;;;11.40;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:55:49;17.33;;;12.40;;
13868;SDS011;7004;48.206;16.402;2023-12-04T10:58:20;18.43;;;11.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:00:53;17.67;;;11.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:03:32;17.23;;;11.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:06:06;22.60;;;13.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:08:36;17.67;;;11.40;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:11:12;18.37;;;11.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:13:52;17.17;;;10.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:16:45;19.20;;;11.13;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:19:36;16.60;;;10.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:22:42;21.07;;;11.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:25:14;16.87;;;11.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:27:41;16.57;;;10.50;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:30:13;16.93;;;10.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:32:48;17.83;;;11.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:35:17;17.43;;;11.03;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:37:46;15.53;;;10.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:40:17;16.23;;;10.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:42:49;15.77;;;11.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:45:18;13.93;;;10.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:47:57;17.33;;;10.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:50:26;15.53;;;9.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:53:25;15.00;;;9.03;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:55:51;14.63;;;9.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T11:58:24;15.87;;;9.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:00:53;11.83;;;8.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:03:21;11.50;;;8.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:05:47;17.27;;;11.63;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:08:19;10.90;;;7.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:10:48;10.60;;;8.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:13:14;9.77;;;7.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:15:41;12.00;;;7.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:18:11;16.57;;;7.77;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:20:38;13.50;;;8.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:23:04;11.40;;;7.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:25:31;11.77;;;8.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:27:57;13.07;;;8.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:30:29;12.27;;;8.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:32:55;12.63;;;8.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:35:21;14.70;;;8.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:37:48;15.00;;;8.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:40:21;11.90;;;8.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:42:48;13.37;;;8.73;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:45:14;13.43;;;9.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:47:41;14.83;;;10.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:50:08;16.83;;;10.17;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:52:38;14.60;;;9.83;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:55:06;14.30;;;9.80;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:57:33;15.07;;;9.60;;
13868;SDS011;7004;48.206;16.402;2023-12-04T12:59:59;11.67;;;8.33;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:02:25;14.53;;;10.27;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:04:54;13.20;;;9.03;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:07:22;13.17;;;10.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:09:48;11.20;;;7.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:12:18;17.30;;;10.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:14:46;17.67;;;11.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:17:12;20.10;;;10.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:19:38;16.57;;;10.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:22:04;19.23;;;11.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:24:30;15.73;;;10.37;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:26:58;15.60;;;10.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:29:25;18.33;;;9.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:31:51;14.13;;;9.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:34:18;14.17;;;9.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:36:45;15.40;;;9.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:39:15;16.67;;;10.67;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:41:53;16.47;;;11.23;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:44:40;15.73;;;9.47;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:47:07;14.87;;;8.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:49:42;14.07;;;10.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:52:12;14.33;;;9.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:54:38;14.87;;;9.30;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:57:18;12.07;;;9.57;;
13868;SDS011;7004;48.206;16.402;2023-12-04T13:59:53;11.93;;;9.07;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:02:29;13.43;;;8.63;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:04:57;15.33;;;9.77;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:07:24;17.43;;;9.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:09:50;15.67;;;8.43;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:12:17;15.10;;;8.93;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:14:44;13.97;;;8.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:17:14;11.17;;;7.90;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:19:40;12.13;;;8.70;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:22:11;17.87;;;10.00;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:24:38;14.67;;;9.10;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:27:04;13.53;;;8.87;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:29:34;11.47;;;7.97;;
13868;SDS011;7004;48.206;16.402;2023-12-04T14:32:01;13.80;;;9.10;;