sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24610;BME280;12758;47.890;11.694;2022-10-31T00:00:26;94335.69;;;15.94;70.25
24610;BME280;12758;47.890;11.694;2022-10-31T00:02:55;94339.59;;;15.93;70.10
24610;BME280;12758;47.890;11.694;2022-10-31T00:05:22;94333.41;;;15.96;69.70
24610;BME280;12758;47.890;11.694;2022-10-31T00:07:51;94333.03;;;15.97;69.56
24610;BME280;12758;47.890;11.694;2022-10-31T00:10:17;94344.47;;;15.99;69.24
24610;BME280;12758;47.890;11.694;2022-10-31T00:12:43;94330.91;;;15.91;69.70
24610;BME280;12758;47.890;11.694;2022-10-31T00:15:09;94335.59;;;15.90;69.84
24610;BME280;12758;47.890;11.694;2022-10-31T00:17:35;94330.81;;;15.87;69.65
24610;BME280;12758;47.890;11.694;2022-10-31T00:20:06;94330.72;;;15.83;69.98
24610;BME280;12758;47.890;11.694;2022-10-31T00:22:32;94330.03;;;15.87;69.74
24610;BME280;12758;47.890;11.694;2022-10-31T00:25:02;94329.56;;;15.84;70.00
24610;BME280;12758;47.890;11.694;2022-10-31T00:27:28;94325.94;;;15.80;69.92
24610;BME280;12758;47.890;11.694;2022-10-31T00:29:57;94322.66;;;15.75;69.84
24610;BME280;12758;47.890;11.694;2022-10-31T00:32:23;94324.50;;;15.71;69.80
24610;BME280;12758;47.890;11.694;2022-10-31T00:34:52;94324.59;;;15.74;69.75
24610;BME280;12758;47.890;11.694;2022-10-31T00:37:18;94319.16;;;15.62;66.33
24610;BME280;12758;47.890;11.694;2022-10-31T00:39:48;94326.00;;;15.68;69.46
24610;BME280;12758;47.890;11.694;2022-10-31T00:42:17;94322.66;;;15.75;69.79
24610;BME280;12758;47.890;11.694;2022-10-31T00:44:46;94324.59;;;15.74;69.69
24610;BME280;12758;47.890;11.694;2022-10-31T00:47:13;94318.25;;;15.70;69.83
24610;BME280;12758;47.890;11.694;2022-10-31T00:49:41;94326.47;;;15.70;69.80
24610;BME280;12758;47.890;11.694;2022-10-31T00:52:10;94324.84;;;15.69;69.32
24610;BME280;12758;47.890;11.694;2022-10-31T00:54:36;94322.09;;;15.69;69.15
24610;BME280;12758;47.890;11.694;2022-10-31T00:57:03;94321.69;;;15.67;69.05
24610;BME280;12758;47.890;11.694;2022-10-31T00:59:29;94324.72;;;15.66;69.09
24610;BME280;12758;47.890;11.694;2022-10-31T01:01:58;94324.63;;;15.62;69.26
24610;BME280;12758;47.890;11.694;2022-10-31T01:04:24;94326.81;;;15.56;69.50
24610;BME280;12758;47.890;11.694;2022-10-31T01:06:53;94318.97;;;15.55;69.91
24610;BME280;12758;47.890;11.694;2022-10-31T01:09:19;94315.66;;;15.49;69.65
24610;BME280;12758;47.890;11.694;2022-10-31T01:11:45;94314.88;;;15.49;69.43
24610;BME280;12758;47.890;11.694;2022-10-31T01:14:12;94315.94;;;15.44;69.97
24610;BME280;12758;47.890;11.694;2022-10-31T01:16:41;94314.00;;;15.45;69.96
24610;BME280;12758;47.890;11.694;2022-10-31T01:19:07;94314.41;;;15.47;69.56
24610;BME280;12758;47.890;11.694;2022-10-31T01:21:36;94309.72;;;15.47;69.69
24610;BME280;12758;47.890;11.694;2022-10-31T01:24:06;94314.88;;;15.49;69.15
24610;BME280;12758;47.890;11.694;2022-10-31T01:26:32;94312.94;;;15.49;69.43
24610;BME280;12758;47.890;11.694;2022-10-31T01:29:04;94310.78;;;15.43;69.10
24610;BME280;12758;47.890;11.694;2022-10-31T01:31:35;94305.22;;;15.39;69.28
24610;BME280;12758;47.890;11.694;2022-10-31T01:34:04;94314.69;;;15.42;69.36
24610;BME280;12758;47.890;11.694;2022-10-31T01:36:33;94310.88;;;15.46;69.06
24610;BME280;12758;47.890;11.694;2022-10-31T01:39:01;94306.22;;;15.47;69.09
24610;BME280;12758;47.890;11.694;2022-10-31T01:41:29;94317.84;;;15.44;69.27
24610;BME280;12758;47.890;11.694;2022-10-31T01:44:00;94305.00;;;15.44;69.00
24610;BME280;12758;47.890;11.694;2022-10-31T01:46:29;94308.84;;;15.43;69.06
24610;BME280;12758;47.890;11.694;2022-10-31T01:49:01;94304.16;;;15.44;69.21
24610;BME280;12758;47.890;11.694;2022-10-31T01:51:32;94299.66;;;15.35;68.00
24610;BME280;12758;47.890;11.694;2022-10-31T01:54:04;94304.66;;;15.33;69.11
24610;BME280;12758;47.890;11.694;2022-10-31T01:56:32;94304.44;;;15.38;68.67
24610;BME280;12758;47.890;11.694;2022-10-31T01:59:02;94303.31;;;15.27;69.45
24610;BME280;12758;47.890;11.694;2022-10-31T02:01:30;94302.41;;;15.23;69.28
24610;BME280;12758;47.890;11.694;2022-10-31T02:04:00;94293.97;;;15.28;69.00
24610;BME280;12758;47.890;11.694;2022-10-31T02:06:30;94297.84;;;15.27;68.93
24610;BME280;12758;47.890;11.694;2022-10-31T02:09:03;94294.78;;;15.29;69.17
24610;BME280;12758;47.890;11.694;2022-10-31T02:11:30;94296.25;;;15.26;68.98
24610;BME280;12758;47.890;11.694;2022-10-31T02:14:00;94300.03;;;15.22;69.00
24610;BME280;12758;47.890;11.694;2022-10-31T02:16:27;94298.78;;;15.19;69.34
24610;BME280;12758;47.890;11.694;2022-10-31T02:18:56;94301.53;;;15.19;69.03
24610;BME280;12758;47.890;11.694;2022-10-31T02:21:34;94294.72;;;15.13;68.95
24610;BME280;12758;47.890;11.694;2022-10-31T02:24:19;94294.25;;;15.11;68.46
24610;BME280;12758;47.890;11.694;2022-10-31T02:29:59;94294.94;;;15.08;68.95
24610;BME280;12758;47.890;11.694;2022-10-31T02:32:33;94293.25;;;15.03;69.41
24610;BME280;12758;47.890;11.694;2022-10-31T02:35:08;94295.09;;;14.99;68.51
24610;BME280;12758;47.890;11.694;2022-10-31T02:37:37;94291.31;;;15.04;69.24
24610;BME280;12758;47.890;11.694;2022-10-31T02:40:13;94287.44;;;14.93;68.02
24610;BME280;12758;47.890;11.694;2022-10-31T02:42:45;94286.75;;;14.96;69.27
24610;BME280;12758;47.890;11.694;2022-10-31T02:45:20;94288.78;;;14.99;69.42
24610;BME280;12758;47.890;11.694;2022-10-31T02:47:49;94287.44;;;14.93;68.32
24610;BME280;12758;47.890;11.694;2022-10-31T02:50:22;94287.91;;;14.82;67.73
24610;BME280;12758;47.890;11.694;2022-10-31T02:52:51;94287.91;;;14.82;68.33
24610;BME280;12758;47.890;11.694;2022-10-31T02:55:44;94289.53;;;14.83;69.50
24610;BME280;12758;47.890;11.694;2022-10-31T02:58:13;94288.84;;;14.86;69.41
24610;BME280;12758;47.890;11.694;2022-10-31T03:00:47;94289.31;;;14.64;68.08
24610;BME280;12758;47.890;11.694;2022-10-31T03:03:19;94286.59;;;14.64;68.86
24610;BME280;12758;47.890;11.694;2022-10-31T03:05:54;94283.63;;;14.69;69.06
24610;BME280;12758;47.890;11.694;2022-10-31T03:08:22;94285.91;;;14.55;67.72
24610;BME280;12758;47.890;11.694;2022-10-31T03:10:55;94287.25;;;14.73;69.74
24610;BME280;12758;47.890;11.694;2022-10-31T03:13:26;94293.63;;;14.77;69.63
24610;BME280;12758;47.890;11.694;2022-10-31T03:16:03;94291.13;;;14.84;69.42
24610;BME280;12758;47.890;11.694;2022-10-31T03:18:34;94292.00;;;14.88;69.16
24610;BME280;12758;47.890;11.694;2022-10-31T03:21:07;94293.84;;;14.84;69.56
24610;BME280;12758;47.890;11.694;2022-10-31T03:23:36;94295.69;;;14.80;69.50
24610;BME280;12758;47.890;11.694;2022-10-31T03:26:07;94296.38;;;14.77;69.44
24610;BME280;12758;47.890;11.694;2022-10-31T03:28:40;94301.38;;;14.87;69.06
24610;BME280;12758;47.890;11.694;2022-10-31T03:31:10;94294.06;;;14.91;68.82
24610;BME280;12758;47.890;11.694;2022-10-31T03:33:40;94291.22;;;14.88;68.62
24610;BME280;12758;47.890;11.694;2022-10-31T03:36:11;94301.47;;;14.91;68.87
24610;BME280;12758;47.890;11.694;2022-10-31T03:38:43;94292.25;;;14.83;68.65
24610;BME280;12758;47.890;11.694;2022-10-31T03:41:12;94298.97;;;14.86;68.80
24610;BME280;12758;47.890;11.694;2022-10-31T03:43:42;94294.06;;;14.79;68.76
24610;BME280;12758;47.890;11.694;2022-10-31T03:46:15;94301.72;;;14.74;68.70
24610;BME280;12758;47.890;11.694;2022-10-31T03:48:44;94292.38;;;14.75;68.67
24610;BME280;12758;47.890;11.694;2022-10-31T03:51:13;94293.63;;;14.77;68.70
24610;BME280;12758;47.890;11.694;2022-10-31T03:53:45;94297.75;;;14.71;68.85
24610;BME280;12758;47.890;11.694;2022-10-31T03:56:17;94296.59;;;14.72;68.49
24610;BME280;12758;47.890;11.694;2022-10-31T03:58:52;94288.19;;;14.65;68.55
24610;BME280;12758;47.890;11.694;2022-10-31T04:01:21;94291.13;;;14.60;68.75
24610;BME280;12758;47.890;11.694;2022-10-31T04:03:49;94292.28;;;14.59;68.73
24610;BME280;12758;47.890;11.694;2022-10-31T04:06:16;94300.47;;;14.59;68.71
24610;BME280;12758;47.890;11.694;2022-10-31T04:08:49;94301.16;;;14.56;68.98
24610;BME280;12758;47.890;11.694;2022-10-31T04:11:18;94301.16;;;14.56;68.88
24610;BME280;12758;47.890;11.694;2022-10-31T04:13:45;94294.78;;;14.52;69.06
24610;BME280;12758;47.890;11.694;2022-10-31T04:16:12;94290.91;;;14.53;68.98
24610;BME280;12758;47.890;11.694;2022-10-31T04:18:42;94286.91;;;14.50;68.89
24610;BME280;12758;47.890;11.694;2022-10-31T04:21:09;94289.19;;;14.48;68.99
24610;BME280;12758;47.890;11.694;2022-10-31T04:23:38;94290.66;;;14.45;68.92
24610;BME280;12758;47.890;11.694;2022-10-31T04:26:04;94289.97;;;14.49;68.75
24610;BME280;12758;47.890;11.694;2022-10-31T04:28:33;94293.84;;;14.48;68.82
24610;BME280;12758;47.890;11.694;2022-10-31T04:30:59;94293.84;;;14.48;68.70
24610;BME280;12758;47.890;11.694;2022-10-31T04:33:28;94291.34;;;14.42;68.35
24610;BME280;12758;47.890;11.694;2022-10-31T04:35:54;94294.53;;;14.44;68.75
24610;BME280;12758;47.890;11.694;2022-10-31T04:38:24;94281.31;;;14.47;68.76
24610;BME280;12758;47.890;11.694;2022-10-31T04:40:53;94287.47;;;14.43;68.61
24610;BME280;12758;47.890;11.694;2022-10-31T04:43:19;94288.63;;;14.42;68.55
24610;BME280;12758;47.890;11.694;2022-10-31T04:45:45;94284.50;;;14.36;67.85
24610;BME280;12758;47.890;11.694;2022-10-31T04:48:14;94290.44;;;14.38;68.59
24610;BME280;12758;47.890;11.694;2022-10-31T04:50:43;94285.88;;;14.42;68.42
24610;BME280;12758;47.890;11.694;2022-10-31T04:53:09;94283.63;;;14.44;68.49
24610;BME280;12758;47.890;11.694;2022-10-31T04:55:39;94281.91;;;14.40;68.41
24610;BME280;12758;47.890;11.694;2022-10-31T04:58:05;94283.38;;;14.37;68.57
24610;BME280;12758;47.890;11.694;2022-10-31T05:00:34;94284.97;;;14.38;68.37
24610;BME280;12758;47.890;11.694;2022-10-31T05:03:00;94289.50;;;14.34;68.31
24610;BME280;12758;47.890;11.694;2022-10-31T05:05:30;94274.94;;;14.30;68.55
24610;BME280;12758;47.890;11.694;2022-10-31T05:07:57;94282.00;;;14.31;68.58
24610;BME280;12758;47.890;11.694;2022-10-31T05:10:27;94286.34;;;14.32;68.59
24610;BME280;12758;47.890;11.694;2022-10-31T05:12:55;94285.66;;;14.35;68.40
24610;BME280;12758;47.890;11.694;2022-10-31T05:15:26;94287.56;;;14.35;68.37
24610;BME280;12758;47.890;11.694;2022-10-31T05:17:53;94286.78;;;14.34;68.19
24610;BME280;12758;47.890;11.694;2022-10-31T05:20:25;94285.88;;;14.30;68.32
24610;BME280;12758;47.890;11.694;2022-10-31T05:22:52;94278.38;;;14.27;68.37
24610;BME280;12758;47.890;11.694;2022-10-31T05:25:24;94283.03;;;14.27;68.13
24610;BME280;12758;47.890;11.694;2022-10-31T05:27:52;94279.94;;;14.28;68.06
24610;BME280;12758;47.890;11.694;2022-10-31T05:30:23;94273.59;;;14.24;68.10
24610;BME280;12758;47.890;11.694;2022-10-31T05:32:50;94277.47;;;14.23;68.21
24610;BME280;12758;47.890;11.694;2022-10-31T05:35:21;94275.53;;;14.24;68.20
24610;BME280;12758;47.890;11.694;2022-10-31T05:37:48;94277.47;;;14.23;68.05
24610;BME280;12758;47.890;11.694;2022-10-31T05:40:18;94271.22;;;14.23;68.07
24610;BME280;12758;47.890;11.694;2022-10-31T05:42:50;94271.78;;;14.16;68.10
24610;BME280;12758;47.890;11.694;2022-10-31T05:45:20;94270.94;;;14.15;68.07
24610;BME280;12758;47.890;11.694;2022-10-31T05:47:51;94274.59;;;14.07;68.10
24610;BME280;12758;47.890;11.694;2022-10-31T05:50:21;94269.94;;;14.08;68.30
24610;BME280;12758;47.890;11.694;2022-10-31T05:52:54;94271.63;;;14.12;68.27
24610;BME280;12758;47.890;11.694;2022-10-31T05:55:20;94276.06;;;14.05;68.03
24610;BME280;12758;47.890;11.694;2022-10-31T05:57:46;94271.28;;;14.02;68.02
24610;BME280;12758;47.890;11.694;2022-10-31T06:00:13;94280.13;;;13.86;66.00
24610;BME280;12758;47.890;11.694;2022-10-31T06:02:42;94285.03;;;13.93;68.21
24610;BME280;12758;47.890;11.694;2022-10-31T06:05:08;94282.88;;;13.98;68.42
24610;BME280;12758;47.890;11.694;2022-10-31T06:07:37;94277.41;;;13.98;68.14
24610;BME280;12758;47.890;11.694;2022-10-31T06:10:05;94278.53;;;13.85;67.54
24610;BME280;12758;47.890;11.694;2022-10-31T06:12:36;94274.94;;;13.93;68.45
24610;BME280;12758;47.890;11.694;2022-10-31T06:15:04;94280.25;;;13.90;67.96
24610;BME280;12758;47.890;11.694;2022-10-31T06:17:33;94276.28;;;13.87;68.03
24610;BME280;12758;47.890;11.694;2022-10-31T06:19:59;94278.34;;;13.90;68.10
24610;BME280;12758;47.890;11.694;2022-10-31T06:22:29;94276.50;;;13.94;67.95
24610;BME280;12758;47.890;11.694;2022-10-31T06:24:55;94282.44;;;13.96;67.98
24610;BME280;12758;47.890;11.694;2022-10-31T06:27:25;94281.97;;;13.94;67.64
24610;BME280;12758;47.890;11.694;2022-10-31T06:29:51;94277.75;;;13.85;67.21
24610;BME280;12758;47.890;11.694;2022-10-31T06:32:20;94283.69;;;13.87;68.08
24610;BME280;12758;47.890;11.694;2022-10-31T06:34:49;94279.22;;;13.82;67.77
24610;BME280;12758;47.890;11.694;2022-10-31T06:37:15;94284.00;;;13.85;67.93
24610;BME280;12758;47.890;11.694;2022-10-31T06:39:41;94284.00;;;13.85;67.88
24610;BME280;12758;47.890;11.694;2022-10-31T06:42:10;94281.63;;;13.84;67.74
24610;BME280;12758;47.890;11.694;2022-10-31T06:44:39;94284.66;;;13.82;67.78
24610;BME280;12758;47.890;11.694;2022-10-31T06:47:05;94282.75;;;13.83;67.60
24610;BME280;12758;47.890;11.694;2022-10-31T06:49:35;94281.28;;;13.85;67.34
24610;BME280;12758;47.890;11.694;2022-10-31T06:52:01;94279.00;;;13.87;67.59
24610;BME280;12758;47.890;11.694;2022-10-31T06:54:30;94280.69;;;13.80;67.27
24610;BME280;12758;47.890;11.694;2022-10-31T06:56:57;94276.00;;;13.80;67.67
24610;BME280;12758;47.890;11.694;2022-10-31T06:59:25;94279.88;;;13.79;67.16
24610;BME280;12758;47.890;11.694;2022-10-31T07:01:51;94280.69;;;13.80;67.55
24610;BME280;12758;47.890;11.694;2022-10-31T07:04:21;94276.69;;;13.77;67.12
24610;BME280;12758;47.890;11.694;2022-10-31T07:06:50;94280.00;;;13.83;66.97
24610;BME280;12758;47.890;11.694;2022-10-31T07:09:17;94288.53;;;13.81;67.04
24610;BME280;12758;47.890;11.694;2022-10-31T07:11:43;94283.09;;;13.81;67.15
24610;BME280;12758;47.890;11.694;2022-10-31T07:14:13;94290.13;;;13.82;66.98
24610;BME280;12758;47.890;11.694;2022-10-31T07:16:42;94291.03;;;13.86;66.95
24610;BME280;12758;47.890;11.694;2022-10-31T07:19:08;94281.94;;;13.82;67.48
24610;BME280;12758;47.890;11.694;2022-10-31T07:21:37;94287.59;;;13.77;67.53
24610;BME280;12758;47.890;11.694;2022-10-31T07:24:04;94281.47;;;13.80;67.47
24610;BME280;12758;47.890;11.694;2022-10-31T07:26:33;94286.03;;;13.76;67.59
24610;BME280;12758;47.890;11.694;2022-10-31T07:28:59;94287.59;;;13.77;67.37
24610;BME280;12758;47.890;11.694;2022-10-31T07:31:29;94286.94;;;13.80;67.29
24610;BME280;12758;47.890;11.694;2022-10-31T07:33:55;94288.53;;;13.81;67.49
24610;BME280;12758;47.890;11.694;2022-10-31T07:36:24;94284.66;;;13.82;67.26
24610;BME280;12758;47.890;11.694;2022-10-31T07:38:50;94287.06;;;13.84;67.52
24610;BME280;12758;47.890;11.694;2022-10-31T07:41:19;94288.53;;;13.81;67.92
24610;BME280;12758;47.890;11.694;2022-10-31T07:43:46;94291.72;;;13.71;68.43
24610;BME280;12758;47.890;11.694;2022-10-31T07:46:15;94286.22;;;13.59;69.12
24610;BME280;12758;47.890;11.694;2022-10-31T07:48:45;94291.03;;;13.41;69.55
24610;BME280;12758;47.890;11.694;2022-10-31T07:51:11;94286.22;;;13.38;70.33
24610;BME280;12758;47.890;11.694;2022-10-31T07:53:37;94287.97;;;13.42;70.45
24610;BME280;12758;47.890;11.694;2022-10-31T07:56:06;94283.06;;;13.36;70.72
24610;BME280;12758;47.890;11.694;2022-10-31T07:58:35;94274.97;;;13.27;70.79
24610;BME280;12758;47.890;11.694;2022-10-31T08:01:01;94274.00;;;13.23;70.83
24610;BME280;12758;47.890;11.694;2022-10-31T08:03:27;94270.31;;;13.07;76.07
24610;BME280;12758;47.890;11.694;2022-10-31T08:05:54;94283.44;;;13.04;75.90
24610;BME280;12758;47.890;11.694;2022-10-31T08:08:25;94273.50;;;12.88;77.71
24610;BME280;12758;47.890;11.694;2022-10-31T08:10:53;94277.84;;;12.80;78.25
24610;BME280;12758;47.890;11.694;2022-10-31T08:13:22;94268.41;;;12.77;78.36
24610;BME280;12758;47.890;11.694;2022-10-31T08:15:48;94269.50;;;12.85;77.05
24610;BME280;12758;47.890;11.694;2022-10-31T08:18:20;94263.63;;;12.95;78.23
24610;BME280;12758;47.890;11.694;2022-10-31T08:20:47;94261.78;;;12.87;78.54
24610;BME280;12758;47.890;11.694;2022-10-31T08:23:14;94271.44;;;12.85;83.03
24610;BME280;12758;47.890;11.694;2022-10-31T08:25:41;94260.19;;;12.86;83.06
24610;BME280;12758;47.890;11.694;2022-10-31T08:28:08;94255.66;;;12.90;81.20
24610;BME280;12758;47.890;11.694;2022-10-31T08:30:38;94249.81;;;13.00;76.73
24610;BME280;12758;47.890;11.694;2022-10-31T08:33:06;94248.69;;;13.01;76.57
24610;BME280;12758;47.890;11.694;2022-10-31T08:35:32;94258.44;;;13.02;77.17
24610;BME280;12758;47.890;11.694;2022-10-31T08:37:59;94251.66;;;13.09;75.64
24610;BME280;12758;47.890;11.694;2022-10-31T08:40:29;94250.41;;;13.06;75.41
24610;BME280;12758;47.890;11.694;2022-10-31T08:42:57;94250.47;;;13.18;75.54
24610;BME280;12758;47.890;11.694;2022-10-31T08:45:23;94245.59;;;13.24;77.16
24610;BME280;12758;47.890;11.694;2022-10-31T08:47:50;94237.28;;;13.41;78.11
24610;BME280;12758;47.890;11.694;2022-10-31T08:50:19;94244.91;;;13.36;78.38
24610;BME280;12758;47.890;11.694;2022-10-31T08:52:48;94243.25;;;13.56;78.11
24610;BME280;12758;47.890;11.694;2022-10-31T08:55:17;94242.56;;;13.59;80.06
24610;BME280;12758;47.890;11.694;2022-10-31T08:57:44;94244.16;;;13.60;79.94
24610;BME280;12758;47.890;11.694;2022-10-31T09:00:13;94234.81;;;13.61;78.25
24610;BME280;12758;47.890;11.694;2022-10-31T09:02:42;94237.78;;;13.56;79.35
24610;BME280;12758;47.890;11.694;2022-10-31T09:05:11;94234.81;;;13.48;77.63
24610;BME280;12758;47.890;11.694;2022-10-31T09:07:37;94229.00;;;13.50;78.40
24610;BME280;12758;47.890;11.694;2022-10-31T09:10:07;94232.47;;;13.71;80.70
24610;BME280;12758;47.890;11.694;2022-10-31T09:12:35;94230.78;;;13.79;78.38
24610;BME280;12758;47.890;11.694;2022-10-31T09:15:02;94229.44;;;13.85;81.24
24610;BME280;12758;47.890;11.694;2022-10-31T09:17:31;94223.06;;;13.81;80.51
24610;BME280;12758;47.890;11.694;2022-10-31T09:20:00;94220.44;;;13.85;82.32
24610;BME280;12758;47.890;11.694;2022-10-31T09:22:29;94223.31;;;14.13;80.77
24610;BME280;12758;47.890;11.694;2022-10-31T09:24:55;94213.06;;;14.10;80.93
24610;BME280;12758;47.890;11.694;2022-10-31T09:27:24;94211.78;;;14.44;78.04
24610;BME280;12758;47.890;11.694;2022-10-31T09:29:50;94214.63;;;14.60;77.60
24610;BME280;12758;47.890;11.694;2022-10-31T09:32:20;94200.19;;;14.35;76.62
24610;BME280;12758;47.890;11.694;2022-10-31T09:34:46;94202.03;;;14.55;78.67
24610;BME280;12758;47.890;11.694;2022-10-31T09:37:15;94203.69;;;14.48;76.08
24610;BME280;12758;47.890;11.694;2022-10-31T09:39:41;94199.38;;;14.47;75.31
24610;BME280;12758;47.890;11.694;2022-10-31T09:42:37;94208.94;;;14.65;78.86
24610;BME280;12758;47.890;11.694;2022-10-31T09:45:10;94194.84;;;14.51;75.00
24610;BME280;12758;47.890;11.694;2022-10-31T09:47:48;94200.53;;;14.33;76.54
24610;BME280;12758;47.890;11.694;2022-10-31T09:50:19;94203.03;;;14.51;76.59
24610;BME280;12758;47.890;11.694;2022-10-31T09:52:53;94198.47;;;14.42;77.60
24610;BME280;12758;47.890;11.694;2022-10-31T09:55:26;94193.72;;;14.39;76.42
24610;BME280;12758;47.890;11.694;2022-10-31T09:57:56;94190.56;;;14.13;77.21
24610;BME280;12758;47.890;11.694;2022-10-31T10:00:25;94192.13;;;14.14;78.75
24610;BME280;12758;47.890;11.694;2022-10-31T10:02:57;94187.34;;;14.35;78.48
24610;BME280;12758;47.890;11.694;2022-10-31T10:05:27;94188.66;;;14.78;75.08
24610;BME280;12758;47.890;11.694;2022-10-31T10:08:03;94183.94;;;14.91;73.97
24610;BME280;12758;47.890;11.694;2022-10-31T10:10:38;94178.91;;;14.28;74.54
24610;BME280;12758;47.890;11.694;2022-10-31T10:13:29;94183.66;;;14.68;77.11
24610;BME280;12758;47.890;11.694;2022-10-31T10:16:12;94177.72;;;14.78;76.42
24610;BME280;12758;47.890;11.694;2022-10-31T10:18:54;94184.47;;;14.68;74.02
24610;BME280;12758;47.890;11.694;2022-10-31T10:21:30;94184.28;;;14.89;75.73
24610;BME280;12758;47.890;11.694;2022-10-31T10:24:09;94186.81;;;14.70;76.55
24610;BME280;12758;47.890;11.694;2022-10-31T10:26:41;94185.38;;;15.01;75.64
24610;BME280;12758;47.890;11.694;2022-10-31T10:29:22;94184.06;;;14.82;76.14
24610;BME280;12758;47.890;11.694;2022-10-31T10:31:50;94185.72;;;14.47;75.36
24610;BME280;12758;47.890;11.694;2022-10-31T10:34:23;94182.69;;;14.36;78.80
24610;BME280;12758;47.890;11.694;2022-10-31T10:36:53;94180.75;;;14.36;78.00
24610;BME280;12758;47.890;11.694;2022-10-31T10:39:27;94174.13;;;14.62;80.01
24610;BME280;12758;47.890;11.694;2022-10-31T10:41:55;94175.34;;;15.05;75.42
24610;BME280;12758;47.890;11.694;2022-10-31T10:44:46;94176.66;;;14.55;76.86
24610;BME280;12758;47.890;11.694;2022-10-31T10:47:36;94177.06;;;14.57;78.94
24610;BME280;12758;47.890;11.694;2022-10-31T10:50:14;94166.78;;;14.78;79.42
24610;BME280;12758;47.890;11.694;2022-10-31T10:52:47;94167.56;;;14.79;79.66
24610;BME280;12758;47.890;11.694;2022-10-31T10:55:24;94164.75;;;14.75;78.34
24610;BME280;12758;47.890;11.694;2022-10-31T10:57:56;94159.97;;;14.72;80.26
24610;BME280;12758;47.890;11.694;2022-10-31T11:00:27;94151.66;;;14.68;78.44
24610;BME280;12758;47.890;11.694;2022-10-31T11:02:55;94147.97;;;14.36;76.84
24610;BME280;12758;47.890;11.694;2022-10-31T11:05:28;94153.66;;;14.31;78.68
24610;BME280;12758;47.890;11.694;2022-10-31T11:07:58;94146.72;;;14.34;77.98
24610;BME280;12758;47.890;11.694;2022-10-31T11:10:24;94143.41;;;14.28;77.29
24610;BME280;12758;47.890;11.694;2022-10-31T11:13:03;94139.47;;;14.26;77.42
24610;BME280;12758;47.890;11.694;2022-10-31T11:15:36;94127.72;;;14.25;77.68
24610;BME280;12758;47.890;11.694;2022-10-31T11:18:05;94137.97;;;14.28;78.16
24610;BME280;12758;47.890;11.694;2022-10-31T11:20:51;94131.59;;;14.24;76.83
24610;BME280;12758;47.890;11.694;2022-10-31T11:23:22;94126.16;;;14.24;76.80
24610;BME280;12758;47.890;11.694;2022-10-31T11:25:50;94119.78;;;14.20;76.98
24610;BME280;12758;47.890;11.694;2022-10-31T11:28:21;94129.34;;;14.26;77.25
24610;BME280;12758;47.890;11.694;2022-10-31T11:30:48;94126.25;;;14.28;76.46
24610;BME280;12758;47.890;11.694;2022-10-31T11:33:20;94122.72;;;14.27;76.80
24610;BME280;12758;47.890;11.694;2022-10-31T11:35:47;94125.56;;;14.31;76.62
24610;BME280;12758;47.890;11.694;2022-10-31T11:38:19;94113.16;;;14.33;77.57
24610;BME280;12758;47.890;11.694;2022-10-31T11:40:56;94127.16;;;14.32;76.63
24610;BME280;12758;47.890;11.694;2022-10-31T11:43:26;94127.69;;;14.50;78.37
24610;BME280;12758;47.890;11.694;2022-10-31T11:45:52;94122.22;;;14.50;76.10
24610;BME280;12758;47.890;11.694;2022-10-31T11:48:23;94116.09;;;14.53;76.36
24610;BME280;12758;47.890;11.694;2022-10-31T11:50:51;94114.25;;;14.57;75.63
24610;BME280;12758;47.890;11.694;2022-10-31T11:53:24;94113.81;;;14.55;75.43
24610;BME280;12758;47.890;11.694;2022-10-31T11:56:01;94109.25;;;14.59;75.52
24610;BME280;12758;47.890;11.694;2022-10-31T11:58:31;94114.91;;;14.66;77.01
24610;BME280;12758;47.890;11.694;2022-10-31T12:00:58;94110.03;;;14.59;75.54
24610;BME280;12758;47.890;11.694;2022-10-31T12:03:42;94104.47;;;14.56;75.20
24610;BME280;12758;47.890;11.694;2022-10-31T12:06:14;94103.78;;;14.59;75.76
24610;BME280;12758;47.890;11.694;2022-10-31T12:08:46;94103.88;;;14.90;78.06
24610;BME280;12758;47.890;11.694;2022-10-31T12:11:22;94097.53;;;14.86;75.83
24610;BME280;12758;47.890;11.694;2022-10-31T12:14:03;94103.13;;;15.06;76.26
24610;BME280;12758;47.890;11.694;2022-10-31T12:16:38;94103.72;;;15.15;74.89
24610;BME280;12758;47.890;11.694;2022-10-31T12:19:12;94096.88;;;15.21;74.14
24610;BME280;12758;47.890;11.694;2022-10-31T12:21:53;94092.31;;;15.25;72.53
24610;BME280;12758;47.890;11.694;2022-10-31T12:24:31;94098.97;;;15.28;72.45
24610;BME280;12758;47.890;11.694;2022-10-31T12:27:05;94081.53;;;15.32;72.26
24610;BME280;12758;47.890;11.694;2022-10-31T12:29:56;94092.47;;;15.32;71.87
24610;BME280;12758;47.890;11.694;2022-10-31T12:32:31;94088.59;;;15.33;72.34
24610;BME280;12758;47.890;11.694;2022-10-31T12:35:14;94082.41;;;15.36;72.21
24610;BME280;12758;47.890;11.694;2022-10-31T12:37:52;94081.25;;;15.37;72.98
24610;BME280;12758;47.890;11.694;2022-10-31T12:40:32;94083.41;;;15.44;74.90
24610;BME280;12758;47.890;11.694;2022-10-31T12:43:08;94075.53;;;15.43;74.32
24610;BME280;12758;47.890;11.694;2022-10-31T12:45:48;94081.00;;;15.43;74.36
24610;BME280;12758;47.890;11.694;2022-10-31T12:48:28;94076.69;;;15.42;73.69
24610;BME280;12758;47.890;11.694;2022-10-31T12:51:05;94073.94;;;15.42;72.99
24610;BME280;12758;47.890;11.694;2022-10-31T12:53:45;94059.13;;;15.43;72.72
24610;BME280;12758;47.890;11.694;2022-10-31T12:56:26;94058.41;;;15.46;73.83
24610;BME280;12758;47.890;11.694;2022-10-31T12:59:00;94061.31;;;15.53;74.21
24610;BME280;12758;47.890;11.694;2022-10-31T13:01:33;94058.59;;;15.53;73.59
24610;BME280;12758;47.890;11.694;2022-10-31T13:04:02;94051.97;;;15.54;72.69
24610;BME280;12758;47.890;11.694;2022-10-31T13:06:35;94044.56;;;15.54;72.37
24610;BME280;12758;47.890;11.694;2022-10-31T13:09:06;94050.13;;;15.58;72.31