sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63954;BME280;50128;52.094;5.232;2022-08-16T00:00:11;100480.0;;;21.75;69.97
63954;BME280;50128;52.094;5.232;2022-08-16T00:01:59;100477.0;;;21.72;70.23
63954;BME280;50128;52.094;5.232;2022-08-16T00:03:46;100478.0;;;21.69;70.27
63954;BME280;50128;52.094;5.232;2022-08-16T00:05:33;100481.0;;;21.56;71.33
63954;BME280;50128;52.094;5.232;2022-08-16T00:07:20;100481.0;;;21.54;71.05
63954;BME280;50128;52.094;5.232;2022-08-16T00:09:06;100482.0;;;21.45;71.41
63954;BME280;50128;52.094;5.232;2022-08-16T00:10:54;100481.0;;;21.37;72.89
63954;BME280;50128;52.094;5.232;2022-08-16T00:14:31;100484.0;;;21.34;71.97
63954;BME280;50128;52.094;5.232;2022-08-16T00:16:19;100485.0;;;21.32;71.84
63954;BME280;50128;52.094;5.232;2022-08-16T00:18:05;100493.0;;;21.28;72.14
63954;BME280;50128;52.094;5.232;2022-08-16T00:19:54;100489.0;;;21.23;72.55
63954;BME280;50128;52.094;5.232;2022-08-16T00:21:41;100492.0;;;21.13;72.78
63954;BME280;50128;52.094;5.232;2022-08-16T00:23:29;100491.0;;;21.16;72.83
63954;BME280;50128;52.094;5.232;2022-08-16T00:27:08;100488.0;;;21.15;72.8
63954;BME280;50128;52.094;5.232;2022-08-16T00:28:56;100493.0;;;21.05;72.8
63954;BME280;50128;52.094;5.232;2022-08-16T00:30:42;100499.0;;;21.1;73.36
63954;BME280;50128;52.094;5.232;2022-08-16T00:32:28;100497.0;;;21.03;73.47
63954;BME280;50128;52.094;5.232;2022-08-16T00:34:16;100500.0;;;21.0;73.22
63954;BME280;50128;52.094;5.232;2022-08-16T00:36:03;100500.0;;;20.96;74.05
63954;BME280;50128;52.094;5.232;2022-08-16T00:39:43;100501.0;;;20.93;73.36
63954;BME280;50128;52.094;5.232;2022-08-16T00:41:30;100500.0;;;20.96;73.44
63954;BME280;50128;52.094;5.232;2022-08-16T00:43:21;100503.0;;;20.91;73.61
63954;BME280;50128;52.094;5.232;2022-08-16T00:45:16;100505.0;;;20.9;74.16
63954;BME280;50128;52.094;5.232;2022-08-16T00:47:25;100505.0;;;20.92;73.75
63954;BME280;50128;52.094;5.232;2022-08-16T00:49:13;100506.0;;;20.85;73.86
63954;BME280;50128;52.094;5.232;2022-08-16T00:51:01;100505.0;;;20.86;73.56
63954;BME280;50128;52.094;5.232;2022-08-16T00:52:48;100506.0;;;20.86;73.97
63954;BME280;50128;52.094;5.232;2022-08-16T00:56:27;100507.0;;;20.81;74.09
63954;BME280;50128;52.094;5.232;2022-08-16T00:58:17;100508.0;;;20.77;74.42
63954;BME280;50128;52.094;5.232;2022-08-16T01:00:07;100507.0;;;20.81;73.94
63954;BME280;50128;52.094;5.232;2022-08-16T01:01:53;100507.0;;;20.73;74.78
63954;BME280;50128;52.094;5.232;2022-08-16T01:03:43;100514.0;;;20.87;74.02
63954;BME280;50128;52.094;5.232;2022-08-16T01:05:31;100513.0;;;20.78;74.16
63954;BME280;50128;52.094;5.232;2022-08-16T01:09:05;100513.0;;;20.75;74.41
63954;BME280;50128;52.094;5.232;2022-08-16T01:10:53;100509.0;;;20.68;74.99
63954;BME280;50128;52.094;5.232;2022-08-16T01:12:40;100512.0;;;20.72;74.52
63954;BME280;50128;52.094;5.232;2022-08-16T01:14:31;100506.0;;;20.69;74.02
63954;BME280;50128;52.094;5.232;2022-08-16T01:16:22;100512.0;;;20.61;74.44
63954;BME280;50128;52.094;5.232;2022-08-16T01:18:14;100509.0;;;20.62;74.33
63954;BME280;50128;52.094;5.232;2022-08-16T01:20:06;100509.0;;;20.55;74.52
63954;BME280;50128;52.094;5.232;2022-08-16T01:23:57;100502.0;;;20.47;75.74
63954;BME280;50128;52.094;5.232;2022-08-16T01:25:59;100506.0;;;20.45;75.23
63954;BME280;50128;52.094;5.232;2022-08-16T01:27:49;100506.0;;;20.41;76.11
63954;BME280;50128;52.094;5.232;2022-08-16T01:29:41;100505.0;;;20.38;75.5
63954;BME280;50128;52.094;5.232;2022-08-16T01:31:32;100505.0;;;20.34;76.11
63954;BME280;50128;52.094;5.232;2022-08-16T01:33:19;100506.0;;;20.28;75.88
63954;BME280;50128;52.094;5.232;2022-08-16T01:35:09;100505.0;;;20.3;75.75
63954;BME280;50128;52.094;5.232;2022-08-16T01:37:02;100506.0;;;20.2;76.23
63954;BME280;50128;52.094;5.232;2022-08-16T01:38:50;100507.0;;;20.22;76.3
63954;BME280;50128;52.094;5.232;2022-08-16T01:42:24;100507.0;;;20.2;76.47
63954;BME280;50128;52.094;5.232;2022-08-16T01:44:10;100505.0;;;20.16;76.92
63954;BME280;50128;52.094;5.232;2022-08-16T01:46:00;100503.0;;;20.18;76.83
63954;BME280;50128;52.094;5.232;2022-08-16T01:47:50;100505.0;;;20.25;76.37
63954;BME280;50128;52.094;5.232;2022-08-16T01:49:40;100503.0;;;20.25;76.24
63954;BME280;50128;52.094;5.232;2022-08-16T01:51:28;100498.0;;;20.29;76.8
63954;BME280;50128;52.094;5.232;2022-08-16T01:55:03;100496.0;;;20.29;76.61
63954;BME280;50128;52.094;5.232;2022-08-16T01:56:51;100497.0;;;20.21;76.66
63954;BME280;50128;52.094;5.232;2022-08-16T01:58:39;100499.0;;;20.18;77.0
63954;BME280;50128;52.094;5.232;2022-08-16T02:00:26;100499.0;;;20.2;76.94
63954;BME280;50128;52.094;5.232;2022-08-16T02:02:12;100497.0;;;20.2;76.94
63954;BME280;50128;52.094;5.232;2022-08-16T02:04:00;100495.0;;;20.28;76.99
63954;BME280;50128;52.094;5.232;2022-08-16T02:07:35;100502.0;;;20.22;76.91
63954;BME280;50128;52.094;5.232;2022-08-16T02:09:23;100500.0;;;20.18;77.27
63954;BME280;50128;52.094;5.232;2022-08-16T02:11:10;100497.0;;;20.16;77.14
63954;BME280;50128;52.094;5.232;2022-08-16T02:12:57;100499.0;;;20.11;77.38
63954;BME280;50128;52.094;5.232;2022-08-16T02:14:44;100500.0;;;20.16;77.41
63954;BME280;50128;52.094;5.232;2022-08-16T02:16:31;100502.0;;;20.18;77.02
63954;BME280;50128;52.094;5.232;2022-08-16T02:20:04;100500.0;;;20.11;77.58
63954;BME280;50128;52.094;5.232;2022-08-16T02:21:53;100502.0;;;20.2;77.22
63954;BME280;50128;52.094;5.232;2022-08-16T02:23:41;100496.0;;;20.09;77.8
63954;BME280;50128;52.094;5.232;2022-08-16T02:25:27;100495.0;;;20.03;77.77
63954;BME280;50128;52.094;5.232;2022-08-16T02:27:15;100494.0;;;20.0;78.05
63954;BME280;50128;52.094;5.232;2022-08-16T02:29:02;100496.0;;;19.98;78.22
63954;BME280;50128;52.094;5.232;2022-08-16T02:32:37;100497.0;;;19.95;78.38
63954;BME280;50128;52.094;5.232;2022-08-16T02:34:24;100498.0;;;19.91;78.44
63954;BME280;50128;52.094;5.232;2022-08-16T02:36:11;100498.0;;;19.87;78.47
63954;BME280;50128;52.094;5.232;2022-08-16T02:38:00;100498.0;;;19.89;78.39
63954;BME280;50128;52.094;5.232;2022-08-16T02:39:47;100498.0;;;19.87;78.95
63954;BME280;50128;52.094;5.232;2022-08-16T02:41:33;100495.0;;;19.84;78.89
63954;BME280;50128;52.094;5.232;2022-08-16T02:45:08;100498.0;;;19.86;78.39
63954;BME280;50128;52.094;5.232;2022-08-16T02:46:54;100494.0;;;19.82;78.53
63954;BME280;50128;52.094;5.232;2022-08-16T02:48:40;100494.0;;;19.82;78.62
63954;BME280;50128;52.094;5.232;2022-08-16T02:50:28;100496.0;;;19.7;79.55
63954;BME280;50128;52.094;5.232;2022-08-16T02:52:15;100493.0;;;19.7;79.34
63954;BME280;50128;52.094;5.232;2022-08-16T02:55:50;100490.0;;;19.75;79.45
63954;BME280;50128;52.094;5.232;2022-08-16T02:57:38;100489.0;;;19.78;79.45
63954;BME280;50128;52.094;5.232;2022-08-16T02:59:26;100490.0;;;19.66;79.25
63954;BME280;50128;52.094;5.232;2022-08-16T03:01:17;100491.0;;;19.61;79.44
63954;BME280;50128;52.094;5.232;2022-08-16T03:03:04;100490.0;;;19.59;79.69
63954;BME280;50128;52.094;5.232;2022-08-16T03:04:52;100489.0;;;19.61;79.8
63954;BME280;50128;52.094;5.232;2022-08-16T03:06:38;100492.0;;;19.61;80.06
63954;BME280;50128;52.094;5.232;2022-08-16T03:10:12;100491.0;;;19.61;79.77
63954;BME280;50128;52.094;5.232;2022-08-16T03:11:59;100496.0;;;19.66;79.41
63954;BME280;50128;52.094;5.232;2022-08-16T03:13:49;100494.0;;;19.63;79.69
63954;BME280;50128;52.094;5.232;2022-08-16T03:15:36;100489.0;;;19.59;79.44
63954;BME280;50128;52.094;5.232;2022-08-16T03:17:23;100488.0;;;19.59;79.34
63954;BME280;50128;52.094;5.232;2022-08-16T03:19:10;100489.0;;;19.52;79.3
63954;BME280;50128;52.094;5.232;2022-08-16T03:22:45;100488.0;;;19.46;79.99
63954;BME280;50128;52.094;5.232;2022-08-16T03:24:32;100495.0;;;19.46;80.08
63954;BME280;50128;52.094;5.232;2022-08-16T03:26:19;100494.0;;;19.45;80.08
63954;BME280;50128;52.094;5.232;2022-08-16T03:28:07;100490.0;;;19.39;80.61
63954;BME280;50128;52.094;5.232;2022-08-16T03:29:54;100491.0;;;19.38;79.95
63954;BME280;50128;52.094;5.232;2022-08-16T03:33:27;100488.0;;;19.52;79.33
63954;BME280;50128;52.094;5.232;2022-08-16T03:35:16;100486.0;;;19.5;78.66
63954;BME280;50128;52.094;5.232;2022-08-16T03:37:04;100488.0;;;19.57;78.44
63954;BME280;50128;52.094;5.232;2022-08-16T03:38:51;100494.0;;;19.45;78.52
63954;BME280;50128;52.094;5.232;2022-08-16T03:40:39;100493.0;;;19.45;78.23
63954;BME280;50128;52.094;5.232;2022-08-16T03:42:25;100487.0;;;19.71;77.12
63954;BME280;50128;52.094;5.232;2022-08-16T03:45:58;100498.0;;;19.45;78.08
63954;BME280;50128;52.094;5.232;2022-08-16T03:47:47;100498.0;;;19.38;79.11
63954;BME280;50128;52.094;5.232;2022-08-16T03:49:34;100501.0;;;19.23;79.66
63954;BME280;50128;52.094;5.232;2022-08-16T03:51:21;100503.0;;;19.14;80.05
63954;BME280;50128;52.094;5.232;2022-08-16T03:53:08;100511.0;;;19.11;79.89
63954;BME280;50128;52.094;5.232;2022-08-16T03:54:55;100513.0;;;19.14;79.36
63954;BME280;50128;52.094;5.232;2022-08-16T03:58:29;100511.0;;;19.04;79.94
63954;BME280;50128;52.094;5.232;2022-08-16T04:00:24;100509.0;;;19.05;79.37
63954;BME280;50128;52.094;5.232;2022-08-16T04:02:12;100507.0;;;19.05;79.5
63954;BME280;50128;52.094;5.232;2022-08-16T04:03:59;100512.0;;;18.97;79.91
63954;BME280;50128;52.094;5.232;2022-08-16T04:05:47;100516.0;;;18.93;79.86
63954;BME280;50128;52.094;5.232;2022-08-16T04:07:34;100516.0;;;18.79;80.72
63954;BME280;50128;52.094;5.232;2022-08-16T04:11:08;100517.0;;;18.79;80.61
63954;BME280;50128;52.094;5.232;2022-08-16T04:12:55;100520.0;;;18.79;80.66
63954;BME280;50128;52.094;5.232;2022-08-16T04:14:43;100522.0;;;18.71;80.41
63954;BME280;50128;52.094;5.232;2022-08-16T04:16:31;100522.0;;;18.71;80.39
63954;BME280;50128;52.094;5.232;2022-08-16T04:18:18;100525.0;;;18.77;80.42
63954;BME280;50128;52.094;5.232;2022-08-16T04:20:09;100524.0;;;18.75;80.86
63954;BME280;50128;52.094;5.232;2022-08-16T04:21:58;100527.0;;;18.77;81.55
63954;BME280;50128;52.094;5.232;2022-08-16T04:25:30;100526.0;;;19.02;80.95
63954;BME280;50128;52.094;5.232;2022-08-16T04:27:17;100527.0;;;19.0;81.27
63954;BME280;50128;52.094;5.232;2022-08-16T04:29:04;100531.0;;;18.97;81.49
63954;BME280;50128;52.094;5.232;2022-08-16T04:30:50;100537.0;;;19.07;81.47
63954;BME280;50128;52.094;5.232;2022-08-16T04:32:37;100537.0;;;19.05;81.55
63954;BME280;50128;52.094;5.232;2022-08-16T04:36:16;100540.0;;;19.09;81.47
63954;BME280;50128;52.094;5.232;2022-08-16T04:38:04;100534.0;;;18.97;81.91
63954;BME280;50128;52.094;5.232;2022-08-16T04:39:51;100536.0;;;18.98;81.83
63954;BME280;50128;52.094;5.232;2022-08-16T04:41:38;100540.0;;;19.09;81.56
63954;BME280;50128;52.094;5.232;2022-08-16T04:43:24;100540.0;;;19.06;81.58
63954;BME280;50128;52.094;5.232;2022-08-16T04:45:14;100548.0;;;19.14;80.86
63954;BME280;50128;52.094;5.232;2022-08-16T04:48:46;100552.0;;;19.09;81.42
63954;BME280;50128;52.094;5.232;2022-08-16T04:50:33;100556.0;;;19.21;80.72
63954;BME280;50128;52.094;5.232;2022-08-16T04:52:20;100552.0;;;19.06;81.47
63954;BME280;50128;52.094;5.232;2022-08-16T04:54:07;100555.0;;;19.12;81.11
63954;BME280;50128;52.094;5.232;2022-08-16T04:55:55;100555.0;;;19.07;81.36
63954;BME280;50128;52.094;5.232;2022-08-16T04:57:42;100558.0;;;19.13;81.63
63954;BME280;50128;52.094;5.232;2022-08-16T05:01:15;100558.0;;;19.09;81.31
63954;BME280;50128;52.094;5.232;2022-08-16T05:03:04;100559.0;;;19.09;81.77
63954;BME280;50128;52.094;5.232;2022-08-16T05:04:52;100564.0;;;19.14;81.49
63954;BME280;50128;52.094;5.232;2022-08-16T05:06:39;100563.0;;;19.09;82.0
63954;BME280;50128;52.094;5.232;2022-08-16T05:08:27;100557.0;;;19.11;81.94
63954;BME280;50128;52.094;5.232;2022-08-16T05:10:15;100557.0;;;19.28;80.95
63954;BME280;50128;52.094;5.232;2022-08-16T05:13:48;100559.0;;;19.25;81.16
63954;BME280;50128;52.094;5.232;2022-08-16T05:15:35;100563.0;;;19.13;81.3
63954;BME280;50128;52.094;5.232;2022-08-16T05:17:23;100565.0;;;19.11;81.53
63954;BME280;50128;52.094;5.232;2022-08-16T05:19:10;100568.0;;;19.22;81.58
63954;BME280;50128;52.094;5.232;2022-08-16T05:20:56;100567.0;;;19.27;81.27
63954;BME280;50128;52.094;5.232;2022-08-16T05:22:43;100556.0;;;19.34;81.27
63954;BME280;50128;52.094;5.232;2022-08-16T05:26:16;100560.0;;;19.53;80.33
63954;BME280;50128;52.094;5.232;2022-08-16T05:28:03;100563.0;;;19.45;80.72
63954;BME280;50128;52.094;5.232;2022-08-16T05:29:49;100563.0;;;19.43;81.09
63954;BME280;50128;52.094;5.232;2022-08-16T05:31:36;100569.0;;;19.46;81.02
63954;BME280;50128;52.094;5.232;2022-08-16T05:33:24;100565.0;;;19.57;80.72
63954;BME280;50128;52.094;5.232;2022-08-16T05:35:11;100573.0;;;19.53;80.44
63954;BME280;50128;52.094;5.232;2022-08-16T05:38:46;100571.0;;;19.55;80.55
63954;BME280;50128;52.094;5.232;2022-08-16T05:40:33;100577.0;;;19.68;80.41
63954;BME280;50128;52.094;5.232;2022-08-16T05:42:19;100573.0;;;19.71;80.11
63954;BME280;50128;52.094;5.232;2022-08-16T05:44:06;100576.0;;;19.71;80.08
63954;BME280;50128;52.094;5.232;2022-08-16T05:45:54;100573.0;;;19.75;79.94
63954;BME280;50128;52.094;5.232;2022-08-16T05:47:43;100574.0;;;19.75;80.0
63954;BME280;50128;52.094;5.232;2022-08-16T05:51:16;100571.0;;;19.84;79.88
63954;BME280;50128;52.094;5.232;2022-08-16T05:53:03;100568.0;;;19.93;79.22
63954;BME280;50128;52.094;5.232;2022-08-16T05:54:50;100570.0;;;19.98;79.25
63954;BME280;50128;52.094;5.232;2022-08-16T05:56:37;100567.0;;;20.06;78.99
63954;BME280;50128;52.094;5.232;2022-08-16T05:58:24;100566.0;;;20.02;79.02
63954;BME280;50128;52.094;5.232;2022-08-16T06:02:01;100569.0;;;20.09;79.02
63954;BME280;50128;52.094;5.232;2022-08-16T06:03:48;100573.0;;;20.25;78.14
63954;BME280;50128;52.094;5.232;2022-08-16T06:05:34;100575.0;;;20.27;78.25
63954;BME280;50128;52.094;5.232;2022-08-16T06:07:21;100572.0;;;20.3;78.42
63954;BME280;50128;52.094;5.232;2022-08-16T06:09:09;100572.0;;;20.45;77.7
63954;BME280;50128;52.094;5.232;2022-08-16T06:10:55;100575.0;;;20.47;77.92
63954;BME280;50128;52.094;5.232;2022-08-16T06:14:29;100576.0;;;20.89;76.05
63954;BME280;50128;52.094;5.232;2022-08-16T06:16:16;100584.0;;;20.9;76.0
63954;BME280;50128;52.094;5.232;2022-08-16T06:18:02;100587.0;;;21.03;75.44
63954;BME280;50128;52.094;5.232;2022-08-16T06:19:49;100588.0;;;21.09;74.77
63954;BME280;50128;52.094;5.232;2022-08-16T06:21:36;100591.0;;;21.15;74.7
63954;BME280;50128;52.094;5.232;2022-08-16T06:23:23;100595.0;;;21.21;74.59
63954;BME280;50128;52.094;5.232;2022-08-16T06:26:57;100594.0;;;21.24;74.74
63954;BME280;50128;52.094;5.232;2022-08-16T06:28:44;100597.0;;;21.33;73.69
63954;BME280;50128;52.094;5.232;2022-08-16T06:30:31;100594.0;;;21.43;73.69
63954;BME280;50128;52.094;5.232;2022-08-16T06:32:19;100587.0;;;21.6;73.42
63954;BME280;50128;52.094;5.232;2022-08-16T06:34:05;100590.0;;;21.81;72.81
63954;BME280;50128;52.094;5.232;2022-08-16T06:35:53;100586.0;;;21.92;72.2
63954;BME280;50128;52.094;5.232;2022-08-16T06:39:27;100589.0;;;22.05;71.91
63954;BME280;50128;52.094;5.232;2022-08-16T06:41:13;100590.0;;;22.28;71.08
63954;BME280;50128;52.094;5.232;2022-08-16T06:42:59;100593.0;;;22.53;69.77
63954;BME280;50128;52.094;5.232;2022-08-16T06:44:48;100597.0;;;22.71;69.08
63954;BME280;50128;52.094;5.232;2022-08-16T06:46:37;100595.0;;;22.97;68.39
63954;BME280;50128;52.094;5.232;2022-08-16T06:48:23;100602.0;;;23.08;68.31
63954;BME280;50128;52.094;5.232;2022-08-16T06:51:56;100601.0;;;23.09;68.25
63954;BME280;50128;52.094;5.232;2022-08-16T06:55:33;100605.0;;;23.31;67.42
63954;BME280;50128;52.094;5.232;2022-08-16T06:57:20;100605.0;;;23.12;68.08
63954;BME280;50128;52.094;5.232;2022-08-16T06:59:07;100602.0;;;23.06;67.88
63954;BME280;50128;52.094;5.232;2022-08-16T07:02:41;100605.0;;;23.08;68.08
63954;BME280;50128;52.094;5.232;2022-08-16T07:04:30;100605.0;;;23.1;67.83
63954;BME280;50128;52.094;5.232;2022-08-16T07:06:18;100609.0;;;23.17;67.3
63954;BME280;50128;52.094;5.232;2022-08-16T07:08:05;100605.0;;;23.16;67.08
63954;BME280;50128;52.094;5.232;2022-08-16T07:09:51;100608.0;;;23.18;66.87
63954;BME280;50128;52.094;5.232;2022-08-16T07:11:38;100606.0;;;23.2;66.78
63954;BME280;50128;52.094;5.232;2022-08-16T07:15:13;100607.0;;;23.13;66.99
63954;BME280;50128;52.094;5.232;2022-08-16T07:17:00;100607.0;;;23.1;67.88
63954;BME280;50128;52.094;5.232;2022-08-16T07:18:46;100605.0;;;23.15;66.7
63954;BME280;50128;52.094;5.232;2022-08-16T07:20:33;100607.0;;;23.25;66.56
63954;BME280;50128;52.094;5.232;2022-08-16T07:22:22;100605.0;;;23.25;66.05
63954;BME280;50128;52.094;5.232;2022-08-16T07:24:09;100605.0;;;23.38;66.37
63954;BME280;50128;52.094;5.232;2022-08-16T07:27:42;100602.0;;;23.43;66.61
63954;BME280;50128;52.094;5.232;2022-08-16T07:29:29;100605.0;;;23.52;65.03
63954;BME280;50128;52.094;5.232;2022-08-16T07:31:17;100609.0;;;23.63;64.91
63954;BME280;50128;52.094;5.232;2022-08-16T07:33:05;100602.0;;;23.54;66.55
63954;BME280;50128;52.094;5.232;2022-08-16T07:34:51;100606.0;;;23.54;64.87
63954;BME280;50128;52.094;5.232;2022-08-16T07:36:38;100607.0;;;23.57;64.75
63954;BME280;50128;52.094;5.232;2022-08-16T07:40:13;100611.0;;;23.7;64.61
63954;BME280;50128;52.094;5.232;2022-08-16T07:42:00;100614.0;;;23.77;64.48
63954;BME280;50128;52.094;5.232;2022-08-16T07:43:46;100626.0;;;23.79;63.48
63954;BME280;50128;52.094;5.232;2022-08-16T07:45:33;100633.0;;;23.77;63.78
63954;BME280;50128;52.094;5.232;2022-08-16T07:47:20;100641.0;;;23.76;64.69
63954;BME280;50128;52.094;5.232;2022-08-16T07:49:06;100636.0;;;23.9;63.71
63954;BME280;50128;52.094;5.232;2022-08-16T07:52:40;100638.0;;;24.02;63.43
63954;BME280;50128;52.094;5.232;2022-08-16T07:54:27;100640.0;;;24.17;62.83
63954;BME280;50128;52.094;5.232;2022-08-16T07:56:13;100641.0;;;24.22;62.3
63954;BME280;50128;52.094;5.232;2022-08-16T07:58:00;100641.0;;;24.21;62.22
63954;BME280;50128;52.094;5.232;2022-08-16T07:59:47;100644.0;;;24.12;63.05
63954;BME280;50128;52.094;5.232;2022-08-16T08:03:21;100646.0;;;24.15;63.11
63954;BME280;50128;52.094;5.232;2022-08-16T08:05:08;100646.0;;;24.24;62.67
63954;BME280;50128;52.094;5.232;2022-08-16T08:06:55;100650.0;;;24.21;61.98
63954;BME280;50128;52.094;5.232;2022-08-16T08:08:42;100655.0;;;24.24;62.2
63954;BME280;50128;52.094;5.232;2022-08-16T08:10:29;100656.0;;;24.39;62.3
63954;BME280;50128;52.094;5.232;2022-08-16T08:12:18;100652.0;;;24.56;62.17
63954;BME280;50128;52.094;5.232;2022-08-16T08:15:52;100653.0;;;24.53;63.29
63954;BME280;50128;52.094;5.232;2022-08-16T08:17:39;100648.0;;;24.45;62.12
63954;BME280;50128;52.094;5.232;2022-08-16T08:19:26;100641.0;;;24.55;62.15
63954;BME280;50128;52.094;5.232;2022-08-16T08:21:12;100650.0;;;24.53;61.24
63954;BME280;50128;52.094;5.232;2022-08-16T08:23:01;100656.0;;;24.5;62.72
63954;BME280;50128;52.094;5.232;2022-08-16T08:24:48;100658.0;;;24.57;61.5
63954;BME280;50128;52.094;5.232;2022-08-16T08:28:22;100657.0;;;24.62;61.23
63954;BME280;50128;52.094;5.232;2022-08-16T08:30:10;100662.0;;;24.6;61.88
63954;BME280;50128;52.094;5.232;2022-08-16T08:31:57;100662.0;;;24.73;61.46
63954;BME280;50128;52.094;5.232;2022-08-16T08:33:44;100664.0;;;24.83;60.72
63954;BME280;50128;52.094;5.232;2022-08-16T08:35:32;100671.0;;;24.82;60.53
63954;BME280;50128;52.094;5.232;2022-08-16T08:37:20;100674.0;;;24.92;60.88
63954;BME280;50128;52.094;5.232;2022-08-16T08:40:54;100675.0;;;24.97;60.37
63954;BME280;50128;52.094;5.232;2022-08-16T08:42:42;100680.0;;;24.97;60.29
63954;BME280;50128;52.094;5.232;2022-08-16T08:44:31;100684.0;;;24.87;61.1
63954;BME280;50128;52.094;5.232;2022-08-16T08:46:18;100681.0;;;24.93;60.59
63954;BME280;50128;52.094;5.232;2022-08-16T08:48:05;100680.0;;;25.07;61.1
63954;BME280;50128;52.094;5.232;2022-08-16T08:49:51;100682.0;;;25.08;60.29
63954;BME280;50128;52.094;5.232;2022-08-16T08:53:26;100673.0;;;25.02;60.33
63954;BME280;50128;52.094;5.232;2022-08-16T08:55:13;100672.0;;;25.18;59.93
63954;BME280;50128;52.094;5.232;2022-08-16T08:57:03;100668.0;;;25.32;58.82
63954;BME280;50128;52.094;5.232;2022-08-16T08:58:50;100669.0;;;25.41;59.14
63954;BME280;50128;52.094;5.232;2022-08-16T09:00:37;100672.0;;;25.37;58.87
63954;BME280;50128;52.094;5.232;2022-08-16T09:02:24;100677.0;;;25.61;57.92
63954;BME280;50128;52.094;5.232;2022-08-16T09:06:00;100677.0;;;25.53;58.69
63954;BME280;50128;52.094;5.232;2022-08-16T09:07:47;100677.0;;;25.57;58.83
63954;BME280;50128;52.094;5.232;2022-08-16T09:09:34;100678.0;;;25.78;58.7
63954;BME280;50128;52.094;5.232;2022-08-16T09:11:21;100675.0;;;25.64;58.86
63954;BME280;50128;52.094;5.232;2022-08-16T09:13:09;100676.0;;;25.73;58.56
63954;BME280;50128;52.094;5.232;2022-08-16T09:14:55;100682.0;;;26.03;58.11
63954;BME280;50128;52.094;5.232;2022-08-16T09:18:29;100683.0;;;26.11;57.27
63954;BME280;50128;52.094;5.232;2022-08-16T09:20:16;100687.0;;;26.32;56.29
63954;BME280;50128;52.094;5.232;2022-08-16T09:22:03;100702.0;;;26.19;56.27
63954;BME280;50128;52.094;5.232;2022-08-16T09:23:50;100703.0;;;26.2;56.21
63954;BME280;50128;52.094;5.232;2022-08-16T09:25:37;100703.0;;;26.16;56.78
63954;BME280;50128;52.094;5.232;2022-08-16T09:27:25;100701.0;;;26.2;56.72
63954;BME280;50128;52.094;5.232;2022-08-16T09:30:59;100698.0;;;26.2;56.78
63954;BME280;50128;52.094;5.232;2022-08-16T09:32:45;100707.0;;;26.18;55.6
63954;BME280;50128;52.094;5.232;2022-08-16T09:34:32;100708.0;;;26.12;55.64
63954;BME280;50128;52.094;5.232;2022-08-16T09:36:19;100702.0;;;26.07;56.1
63954;BME280;50128;52.094;5.232;2022-08-16T09:38:05;100702.0;;;26.15;56.69
63954;BME280;50128;52.094;5.232;2022-08-16T09:41:39;100703.0;;;26.17;56.33
63954;BME280;50128;52.094;5.232;2022-08-16T09:43:26;100706.0;;;26.23;56.44
63954;BME280;50128;52.094;5.232;2022-08-16T09:45:13;100712.0;;;26.29;56.38
63954;BME280;50128;52.094;5.232;2022-08-16T09:47:01;100714.0;;;26.41;56.06
63954;BME280;50128;52.094;5.232;2022-08-16T09:48:48;100707.0;;;26.38;55.8
63954;BME280;50128;52.094;5.232;2022-08-16T09:50:40;100713.0;;;26.47;55.69
63954;BME280;50128;52.094;5.232;2022-08-16T09:54:14;100712.0;;;26.56;55.83
63954;BME280;50128;52.094;5.232;2022-08-16T09:56:01;100711.0;;;26.7;56.13
63954;BME280;50128;52.094;5.232;2022-08-16T09:57:50;100713.0;;;26.79;55.2
63954;BME280;50128;52.094;5.232;2022-08-16T09:59:37;100712.0;;;26.73;55.53
63954;BME280;50128;52.094;5.232;2022-08-16T10:01:24;100714.0;;;26.74;55.86
63954;BME280;50128;52.094;5.232;2022-08-16T10:03:11;100714.0;;;26.86;54.86
63954;BME280;50128;52.094;5.232;2022-08-16T10:06:45;100712.0;;;26.94;55.18
63954;BME280;50128;52.094;5.232;2022-08-16T10:08:31;100709.0;;;27.01;54.34
63954;BME280;50128;52.094;5.232;2022-08-16T10:10:18;100716.0;;;26.98;55.46
63954;BME280;50128;52.094;5.232;2022-08-16T10:15:10;100720.0;;;26.9;55.05
63954;BME280;50128;52.094;5.232;2022-08-16T10:16:58;100715.0;;;26.85;55.35
63954;BME280;50128;52.094;5.232;2022-08-16T10:18:45;100719.0;;;27.01;55.38
63954;BME280;50128;52.094;5.232;2022-08-16T10:20:37;100717.0;;;26.92;56.4
63954;BME280;50128;52.094;5.232;2022-08-16T10:22:24;100714.0;;;27.02;55.38
63954;BME280;50128;52.094;5.232;2022-08-16T10:24:11;100717.0;;;27.1;56.05
63954;BME280;50128;52.094;5.232;2022-08-16T10:25:58;100714.0;;;27.2;55.85
63954;BME280;50128;52.094;5.232;2022-08-16T10:29:32;100714.0;;;27.27;55.13
63954;BME280;50128;52.094;5.232;2022-08-16T10:31:18;100714.0;;;27.37;54.26
63954;BME280;50128;52.094;5.232;2022-08-16T10:33:05;100716.0;;;27.37;54.3
63954;BME280;50128;52.094;5.232;2022-08-16T10:34:51;100716.0;;;27.34;54.43
63954;BME280;50128;52.094;5.232;2022-08-16T10:36:38;100714.0;;;27.43;54.37
63954;BME280;50128;52.094;5.232;2022-08-16T10:40:12;100716.0;;;27.42;53.68
63954;BME280;50128;52.094;5.232;2022-08-16T10:41:59;100718.0;;;27.34;54.47
63954;BME280;50128;52.094;5.232;2022-08-16T10:43:46;100715.0;;;27.27;55.03
63954;BME280;50128;52.094;5.232;2022-08-16T10:45:33;100721.0;;;27.42;54.73
63954;BME280;50128;52.094;5.232;2022-08-16T10:47:20;100722.0;;;27.46;54.32
63954;BME280;50128;52.094;5.232;2022-08-16T10:49:08;100722.0;;;27.29;54.8
63954;BME280;50128;52.094;5.232;2022-08-16T10:52:46;100722.0;;;27.35;54.52
63954;BME280;50128;52.094;5.232;2022-08-16T10:54:33;100719.0;;;27.55;53.24
63954;BME280;50128;52.094;5.232;2022-08-16T10:56:23;100723.0;;;27.41;55.26
63954;BME280;50128;52.094;5.232;2022-08-16T10:58:12;100724.0;;;27.33;54.83
63954;BME280;50128;52.094;5.232;2022-08-16T11:00:03;100730.0;;;27.39;55.24
63954;BME280;50128;52.094;5.232;2022-08-16T11:01:53;100730.0;;;27.3;54.87
63954;BME280;50128;52.094;5.232;2022-08-16T11:03:39;100734.0;;;27.3;54.94
63954;BME280;50128;52.094;5.232;2022-08-16T11:07:13;100731.0;;;27.16;55.09
63954;BME280;50128;52.094;5.232;2022-08-16T11:09:00;100736.0;;;27.12;55.25