sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24030;SDS011;12240;51.142;22.486;2023-03-29T00:02:05;34.15;;;7.40;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:04:34;47.25;;;8.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:07:02;47.65;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:09:31;51.78;;;8.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:11:59;40.03;;;8.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:14:28;60.95;;;10.23;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:17:03;57.03;;;8.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:19:31;26.63;;;7.22;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:22:04;36.00;;;8.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:24:33;39.08;;;7.13;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:27:04;29.25;;;7.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:29:32;58.03;;;9.23;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:32:01;54.55;;;8.35;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:34:33;57.30;;;8.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:37:26;41.00;;;7.93;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:39:59;44.45;;;7.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:42:30;50.28;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:54:19;51.03;;;7.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:56:48;50.03;;;6.55;;
24030;SDS011;12240;51.142;22.486;2023-03-29T00:59:20;34.27;;;6.97;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:02:13;56.38;;;8.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:05:07;33.47;;;5.78;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:11:29;49.75;;;8.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:15:37;51.22;;;7.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:33:19;43.50;;;6.93;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:39:11;63.67;;;8.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:44:16;115.85;;;12.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:50:08;59.10;;;6.93;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:53:03;77.85;;;8.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:56:13;67.40;;;7.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T01:59:07;67.95;;;8.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:05:03;72.43;;;10.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:07:33;45.28;;;7.97;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:10:04;29.67;;;6.13;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:12:35;36.43;;;6.93;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:15:04;28.80;;;5.72;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:17:54;45.72;;;7.72;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:20:25;29.38;;;5.53;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:26:04;33.78;;;6.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:31:28;25.67;;;6.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:42:06;74.32;;;9.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:44:38;94.03;;;9.73;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:47:14;49.40;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:50:53;75.10;;;11.18;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:57:03;63.92;;;9.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T02:59:32;92.93;;;10.40;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:02:01;56.33;;;9.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:04:30;39.67;;;7.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:07:02;39.10;;;6.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:09:32;48.38;;;8.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:12:01;43.88;;;7.47;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:14:29;52.30;;;8.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:17:16;52.90;;;9.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:20:00;45.65;;;7.68;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:22:28;43.63;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:24:58;52.40;;;9.18;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:30:50;53.53;;;8.95;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:33:22;33.40;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:36:09;39.92;;;7.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:38:41;52.70;;;8.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:41:11;49.60;;;8.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:43:40;50.17;;;8.55;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:55:53;221.48;;;20.98;;
24030;SDS011;12240;51.142;22.486;2023-03-29T03:58:31;72.80;;;11.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:01:00;57.97;;;9.23;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:03:38;55.72;;;9.52;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:06:11;33.08;;;6.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:08:58;24.20;;;5.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:11:34;25.17;;;5.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:14:04;33.30;;;6.40;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:16:53;36.00;;;7.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:19:48;42.30;;;8.55;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:22:17;35.83;;;7.90;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:24:45;38.35;;;7.72;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:27:36;31.05;;;7.28;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:30:11;36.78;;;8.15;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:33:06;30.75;;;6.90;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:35:36;29.85;;;7.30;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:38:08;24.98;;;6.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:40:38;31.83;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:43:16;27.17;;;6.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:45:54;40.65;;;8.23;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:48:42;41.67;;;8.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:51:10;32.83;;;7.53;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:53:39;49.65;;;11.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:56:07;55.78;;;10.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T04:59:09;41.10;;;8.02;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:01:38;40.20;;;7.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:04:06;42.67;;;8.02;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:06:47;57.95;;;9.18;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:09:15;36.90;;;7.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:11:49;64.00;;;10.75;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:14:19;47.05;;;10.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:16:48;56.10;;;10.73;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:19:16;41.55;;;8.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:21:48;54.67;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:24:20;29.30;;;7.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:26:56;34.67;;;7.28;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:29:27;75.80;;;14.17;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:32:07;32.45;;;8.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:34:37;38.10;;;8.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:37:06;34.78;;;8.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:39:46;41.47;;;8.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:42:19;33.17;;;7.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:44:55;41.80;;;8.55;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:47:23;34.10;;;7.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:49:52;43.25;;;8.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:52:21;33.80;;;6.75;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:54:51;39.83;;;8.75;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:57:19;41.58;;;8.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T05:59:48;40.88;;;8.52;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:02:16;46.30;;;8.18;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:04:49;47.17;;;8.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:07:24;37.88;;;7.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:10:10;46.08;;;8.35;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:12:43;38.17;;;7.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:15:11;38.90;;;7.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:17:45;74.07;;;13.10;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:20:14;30.88;;;6.03;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:22:48;43.38;;;8.75;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:25:16;37.42;;;7.13;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:27:48;51.15;;;8.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:30:18;82.60;;;13.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:32:52;53.45;;;9.68;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:35:45;45.95;;;8.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:38:18;41.15;;;7.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:41:04;36.92;;;8.30;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:43:53;47.17;;;9.80;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:46:24;42.58;;;8.18;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:48:55;34.90;;;6.97;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:51:31;42.75;;;8.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:53:59;40.10;;;8.02;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:56:28;46.08;;;9.15;;
24030;SDS011;12240;51.142;22.486;2023-03-29T06:59:02;55.25;;;9.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:01:50;56.42;;;9.48;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:04:43;50.35;;;9.98;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:07:26;38.85;;;7.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:10:19;31.10;;;6.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:13:07;40.33;;;7.78;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:15:42;42.47;;;7.93;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:18:19;54.55;;;8.95;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:20:47;60.63;;;8.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:23:15;68.60;;;9.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:25:45;114.68;;;15.95;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:28:13;31.67;;;6.80;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:30:41;54.53;;;9.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:33:16;46.72;;;7.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:35:54;59.63;;;9.13;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:38:22;43.75;;;7.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:41:01;37.67;;;6.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:43:49;49.17;;;8.27;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:46:23;44.90;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:48:51;52.47;;;8.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:51:23;37.20;;;6.55;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:54:01;32.38;;;5.68;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:56:49;44.50;;;7.53;;
24030;SDS011;12240;51.142;22.486;2023-03-29T07:59:23;35.17;;;6.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:02:08;44.95;;;7.28;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:04:43;55.58;;;8.73;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:07:16;36.72;;;6.68;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:10:12;31.95;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:13:05;23.75;;;5.22;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:15:44;35.80;;;7.40;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:18:24;34.38;;;6.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:20:52;30.33;;;6.22;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:23:21;28.98;;;5.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:26:11;39.35;;;6.90;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:28:40;38.58;;;6.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:31:10;33.90;;;5.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:33:42;39.35;;;6.03;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:36:29;43.05;;;6.35;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:39:02;29.63;;;5.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:41:37;40.55;;;6.38;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:49:46;43.63;;;7.35;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:55:37;33.85;;;5.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T08:58:51;47.97;;;6.75;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:01:26;38.65;;;5.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:06:48;84.63;;;8.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:09:22;39.63;;;5.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:27:07;55.58;;;7.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:29:54;58.83;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:36:05;39.83;;;5.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:39:24;36.42;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:42:04;32.15;;;4.88;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:44:50;26.27;;;4.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:53:09;39.22;;;6.13;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:55:44;42.70;;;6.47;;
24030;SDS011;12240;51.142;22.486;2023-03-29T09:58:39;43.83;;;6.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:01:11;49.30;;;7.53;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:03:49;64.97;;;9.35;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:06:22;47.70;;;6.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:08:57;34.50;;;5.15;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:11:44;43.30;;;6.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:14:30;35.38;;;5.47;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:17:14;43.22;;;5.93;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:22:24;40.55;;;5.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:24:58;33.88;;;4.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:27:27;39.97;;;5.47;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:29:58;33.28;;;5.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:32:34;36.20;;;5.13;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:37:50;55.40;;;7.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:40:26;44.70;;;5.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:45:49;68.47;;;7.80;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:48:33;46.00;;;6.40;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:51:02;37.00;;;5.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:53:32;36.53;;;5.68;;
24030;SDS011;12240;51.142;22.486;2023-03-29T10:59:23;27.42;;;4.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:07:34;37.00;;;5.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:11:03;36.53;;;5.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:29:25;30.95;;;5.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:38:01;40.50;;;6.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:41:15;30.65;;;4.95;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:43:58;28.10;;;4.68;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:47:01;33.85;;;5.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:49:43;38.47;;;6.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:52:25;36.22;;;6.22;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:55:22;28.33;;;4.97;;
24030;SDS011;12240;51.142;22.486;2023-03-29T11:58:01;32.10;;;5.97;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:00:39;29.58;;;5.28;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:09:24;24.40;;;4.95;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:12:31;38.35;;;7.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:15:42;24.02;;;4.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:18:28;28.75;;;5.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:21:05;22.20;;;4.78;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:23:57;23.88;;;4.80;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:38:44;32.97;;;6.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:41:34;37.03;;;6.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:44:23;31.67;;;5.88;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:46:59;22.05;;;4.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:49:34;21.38;;;3.95;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:52:20;28.05;;;5.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:54:58;28.88;;;5.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T12:57:37;31.50;;;5.53;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:00:31;37.17;;;6.80;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:05:58;39.63;;;7.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:11:24;57.78;;;11.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:14:07;26.80;;;4.88;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:16:43;33.92;;;6.18;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:22:36;30.95;;;5.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:31:45;41.17;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:37:59;36.80;;;6.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:53:42;32.25;;;5.97;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:56:30;33.92;;;6.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T13:59:18;29.33;;;5.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:01:55;53.03;;;9.55;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:04:42;36.30;;;7.38;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:07:13;41.05;;;8.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:09:43;39.03;;;6.97;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:12:14;29.08;;;5.90;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:14:44;35.70;;;6.78;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:17:25;36.83;;;7.43;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:19:55;44.95;;;8.32;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:22:31;31.27;;;5.93;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:25:04;23.15;;;4.90;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:27:39;22.75;;;4.95;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:32:55;34.17;;;6.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:35:27;34.42;;;6.90;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:37:58;34.03;;;5.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:40:28;32.67;;;5.97;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:42:59;39.63;;;7.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:45:34;42.13;;;7.88;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:48:05;35.80;;;6.78;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:50:38;41.05;;;7.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:53:13;35.80;;;7.35;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:55:49;46.45;;;9.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T14:58:43;22.73;;;4.53;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:01:13;33.70;;;6.75;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:03:53;38.97;;;7.78;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:06:38;32.83;;;7.03;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:09:12;28.02;;;5.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:11:51;42.50;;;7.38;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:14:25;27.48;;;5.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:17:01;29.92;;;5.38;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:20:18;29.38;;;5.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:23:21;33.75;;;6.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:26:05;47.13;;;8.65;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:28:34;30.58;;;6.13;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:31:25;30.45;;;6.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:34:06;28.98;;;5.80;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:36:40;41.38;;;7.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:39:12;34.20;;;6.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:41:44;45.17;;;8.55;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:44:15;41.97;;;8.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:46:49;48.33;;;8.30;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:49:17;34.60;;;6.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:51:45;51.90;;;8.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:54:14;55.53;;;10.52;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:56:44;48.72;;;10.23;;
24030;SDS011;12240;51.142;22.486;2023-03-29T15:59:18;72.00;;;17.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:01:47;81.40;;;18.27;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:04:17;47.55;;;10.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:06:48;58.33;;;12.98;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:09:20;48.05;;;10.88;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:11:49;57.50;;;11.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:14:19;43.28;;;11.35;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:16:52;53.50;;;12.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:19:28;44.25;;;11.07;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:21:59;31.83;;;7.47;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:24:33;31.95;;;8.27;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:27:03;62.42;;;13.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:29:31;44.22;;;11.60;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:32:00;56.22;;;13.23;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:34:32;39.67;;;9.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:37:02;39.80;;;9.18;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:39:33;49.33;;;11.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:42:02;42.20;;;9.82;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:44:39;74.65;;;14.18;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:47:09;48.33;;;11.30;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:49:38;43.40;;;10.88;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:52:09;35.10;;;9.48;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:54:37;37.55;;;9.90;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:57:06;32.65;;;8.90;;
24030;SDS011;12240;51.142;22.486;2023-03-29T16:59:36;27.58;;;8.15;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:02:04;28.58;;;8.68;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:04:32;28.88;;;8.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:07:01;32.33;;;8.95;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:09:29;27.33;;;8.57;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:11:58;38.58;;;9.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:14:26;40.83;;;10.30;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:16:54;51.63;;;12.75;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:19:22;42.00;;;11.15;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:21:51;57.00;;;13.77;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:24:19;80.20;;;13.10;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:26:47;59.08;;;14.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:29:16;65.82;;;14.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:31:44;48.45;;;11.98;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:34:16;50.03;;;11.85;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:36:45;56.85;;;13.68;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:39:15;50.03;;;12.40;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:41:45;70.75;;;18.52;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:44:15;96.10;;;24.45;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:46:44;106.93;;;25.23;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:49:13;99.68;;;26.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:51:41;101.80;;;26.00;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:54:10;96.47;;;24.55;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:56:39;62.55;;;15.63;;
24030;SDS011;12240;51.142;22.486;2023-03-29T17:59:08;74.22;;;17.58;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:01:36;62.13;;;16.70;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:04:05;63.90;;;17.38;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:06:34;62.88;;;18.35;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:09:02;74.75;;;21.02;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:11:31;72.95;;;20.20;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:14:00;104.40;;;23.05;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:16:29;83.63;;;22.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:18:58;77.65;;;22.25;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:21:26;89.32;;;22.67;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:23:55;81.55;;;22.23;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:26:23;91.95;;;21.50;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:28:52;73.10;;;20.42;;
24030;SDS011;12240;51.142;22.486;2023-03-29T18:31:20;93.70;;;26.08;;