sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69031;DHT22;56083;48.774;8.942;2022-09-12T00:00:40;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:03:06;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:05:31;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:07:57;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:10:24;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:12:50;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:15:16;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:17:42;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:20:09;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:22:35;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:25:02;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:27:28;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:29:54;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:32:20;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:34:46;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:37:12;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:39:37;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:42:03;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:47:13;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:49:52;10.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T00:52:46;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:00:40;10.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:03:09;10.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:05:38;10.10;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:08:05;10.10;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:10:34;10.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:13:02;10.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:15:27;9.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:18:11;9.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:23:55;9.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:29:48;9.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:32:20;9.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:37:38;9.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:40:22;9.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:46:29;9.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:48:57;9.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:51:38;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:54:19;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:56:48;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T01:59:37;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:03:11;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:05:10;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:07:56;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:10:29;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:13:06;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:15:47;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:18:15;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:20:44;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:23:22;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:25:53;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:28:25;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:31:22;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:36:58;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:39:25;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:41:53;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:44:20;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:46:53;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:49:21;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:51:47;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:54:14;9.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:56:43;9.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T02:59:12;9.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:15:25;9.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:18:03;9.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:23:37;9.10;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:26:14;9.10;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:28:41;9.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:31:16;9.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:33:43;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:36:26;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:38:52;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:41:18;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:43:44;8.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:46:10;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:48:37;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:51:04;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:53:30;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:55:56;8.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T03:58:22;8.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:00:48;8.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:03:14;8.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:05:39;8.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:08:05;8.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:10:31;8.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:12:57;8.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:15:23;8.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:17:48;8.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:20:14;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:22:39;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:25:06;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:27:32;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:29:59;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:32:25;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:34:51;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:37:17;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:39:42;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:42:08;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:44:34;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:46:59;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:49:25;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:51:52;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:54:18;8.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:56:46;8.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T04:59:15;8.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:01:41;8.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:04:09;8.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:06:36;8.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:09:04;8.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:11:32;8.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:13:58;8.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:16:25;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:18:51;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:21:19;8.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:23:45;8.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:26:14;8.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:28:40;8.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:31:13;8.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:33:40;8.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:36:13;8.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:38:39;9.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:41:08;9.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:43:35;9.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:46:06;9.10;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:48:34;9.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:51:01;9.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:53:29;9.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T05:58:32;9.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:01:06;9.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:03:38;9.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:06:05;10.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:08:32;10.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:11:00;10.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:13:26;11.10;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:15:51;11.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:18:18;11.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:20:45;11.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:23:11;12.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:25:37;12.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:28:03;12.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:30:28;13.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:32:54;13.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:35:21;13.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:37:48;14.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:40:13;14.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:42:39;14.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:45:05;15.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:47:31;15.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:49:57;15.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:52:23;15.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:54:49;16.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:57:14;16.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T06:59:40;17.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:02:06;18.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:04:33;19.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:07:01;19.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:09:27;19.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:11:55;19.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:14:20;20.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:16:46;20.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:19:12;20.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:21:37;20.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:24:06;21.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:26:33;22.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:28:59;22.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:31:26;22.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:33:53;22.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:36:20;23.10;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:38:47;23.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:41:18;24.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:43:45;23.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:46:11;23.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:48:38;24.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:51:06;24.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:53:37;24.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:56:05;23.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T07:58:32;24.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:03:34;25.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:08:29;25.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:10:59;25.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:13:27;26.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:15:58;26.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:18:29;26.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:21:00;27.20;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:23:26;27.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:26:03;27.50;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:28:30;27.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:31:04;27.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:33:30;27.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:36:04;27.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:38:32;28.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T08:57:51;31.90;88.60
69031;DHT22;56083;48.774;8.942;2022-09-12T09:00:18;31.30;87.30
69031;DHT22;56083;48.774;8.942;2022-09-12T09:06:06;32.00;80.90
69031;DHT22;56083;48.774;8.942;2022-09-12T09:09:03;31.60;77.00
69031;DHT22;56083;48.774;8.942;2022-09-12T09:12:00;31.40;80.50
69031;DHT22;56083;48.774;8.942;2022-09-12T09:17:22;30.90;74.50
69031;DHT22;56083;48.774;8.942;2022-09-12T09:25:39;31.50;75.40
69031;DHT22;56083;48.774;8.942;2022-09-12T09:28:15;31.60;72.80
69031;DHT22;56083;48.774;8.942;2022-09-12T09:30:44;31.10;72.80
69031;DHT22;56083;48.774;8.942;2022-09-12T09:33:19;30.20;76.20
69031;DHT22;56083;48.774;8.942;2022-09-12T09:43:37;31.70;76.20
69031;DHT22;56083;48.774;8.942;2022-09-12T09:46:03;32.40;73.20
69031;DHT22;56083;48.774;8.942;2022-09-12T09:48:31;33.20;70.70
69031;DHT22;56083;48.774;8.942;2022-09-12T09:50:59;33.50;69.60
69031;DHT22;56083;48.774;8.942;2022-09-12T09:53:36;32.20;67.70
69031;DHT22;56083;48.774;8.942;2022-09-12T09:56:27;32.20;68.10
69031;DHT22;56083;48.774;8.942;2022-09-12T09:58:54;31.80;65.10
69031;DHT22;56083;48.774;8.942;2022-09-12T10:01:20;33.00;66.10
69031;DHT22;56083;48.774;8.942;2022-09-12T10:03:52;33.80;65.10
69031;DHT22;56083;48.774;8.942;2022-09-12T10:06:29;34.50;65.10
69031;DHT22;56083;48.774;8.942;2022-09-12T10:09:27;33.90;60.60
69031;DHT22;56083;48.774;8.942;2022-09-12T10:11:54;33.40;61.60
69031;DHT22;56083;48.774;8.942;2022-09-12T10:14:39;34.30;61.70
69031;DHT22;56083;48.774;8.942;2022-09-12T10:17:44;35.60;56.10
69031;DHT22;56083;48.774;8.942;2022-09-12T10:23:33;36.20;52.10
69031;DHT22;56083;48.774;8.942;2022-09-12T10:26:04;35.20;52.50
69031;DHT22;56083;48.774;8.942;2022-09-12T10:28:42;34.10;55.30
69031;DHT22;56083;48.774;8.942;2022-09-12T10:31:12;33.00;55.00
69031;DHT22;56083;48.774;8.942;2022-09-12T10:33:47;33.50;56.60
69031;DHT22;56083;48.774;8.942;2022-09-12T10:36:19;34.40;55.30
69031;DHT22;56083;48.774;8.942;2022-09-12T10:38:56;35.00;54.30
69031;DHT22;56083;48.774;8.942;2022-09-12T10:41:25;35.50;53.20
69031;DHT22;56083;48.774;8.942;2022-09-12T10:43:51;36.20;52.80
69031;DHT22;56083;48.774;8.942;2022-09-12T10:48:44;36.90;50.70
69031;DHT22;56083;48.774;8.942;2022-09-12T10:51:30;37.60;50.50
69031;DHT22;56083;48.774;8.942;2022-09-12T10:54:01;37.00;49.10
69031;DHT22;56083;48.774;8.942;2022-09-12T10:56:32;36.40;50.20
69031;DHT22;56083;48.774;8.942;2022-09-12T10:59:06;36.30;50.70
69031;DHT22;56083;48.774;8.942;2022-09-12T11:01:39;36.40;51.60
69031;DHT22;56083;48.774;8.942;2022-09-12T11:04:23;35.70;49.90
69031;DHT22;56083;48.774;8.942;2022-09-12T11:07:25;35.30;50.60
69031;DHT22;56083;48.774;8.942;2022-09-12T11:21:59;37.20;47.30
69031;DHT22;56083;48.774;8.942;2022-09-12T11:30:13;37.20;43.90
69031;DHT22;56083;48.774;8.942;2022-09-12T11:33:05;36.50;46.30
69031;DHT22;56083;48.774;8.942;2022-09-12T11:35:34;36.80;45.40
69031;DHT22;56083;48.774;8.942;2022-09-12T11:41:23;34.00;48.40
69031;DHT22;56083;48.774;8.942;2022-09-12T11:46:36;35.30;47.50
69031;DHT22;56083;48.774;8.942;2022-09-12T11:57:30;37.80;42.20
69031;DHT22;56083;48.774;8.942;2022-09-12T12:00:01;39.30;42.30
69031;DHT22;56083;48.774;8.942;2022-09-12T12:02:31;38.40;39.30
69031;DHT22;56083;48.774;8.942;2022-09-12T12:05:16;38.50;40.20
69031;DHT22;56083;48.774;8.942;2022-09-12T12:07:57;38.70;40.10
69031;DHT22;56083;48.774;8.942;2022-09-12T12:12:57;38.00;39.80
69031;DHT22;56083;48.774;8.942;2022-09-12T12:15:25;38.50;40.10
69031;DHT22;56083;48.774;8.942;2022-09-12T12:18:23;39.40;39.30
69031;DHT22;56083;48.774;8.942;2022-09-12T12:20:50;39.70;38.80
69031;DHT22;56083;48.774;8.942;2022-09-12T12:26:03;39.30;40.70
69031;DHT22;56083;48.774;8.942;2022-09-12T12:28:56;39.70;39.20
69031;DHT22;56083;48.774;8.942;2022-09-12T12:31:22;39.70;39.20
69031;DHT22;56083;48.774;8.942;2022-09-12T12:36:30;37.70;38.90
69031;DHT22;56083;48.774;8.942;2022-09-12T12:38:58;37.60;40.70
69031;DHT22;56083;48.774;8.942;2022-09-12T12:43:52;38.80;39.40
69031;DHT22;56083;48.774;8.942;2022-09-12T12:46:25;39.40;37.40
69031;DHT22;56083;48.774;8.942;2022-09-12T12:54:30;38.90;38.10
69031;DHT22;56083;48.774;8.942;2022-09-12T13:00:24;38.50;37.80
69031;DHT22;56083;48.774;8.942;2022-09-12T13:02:40;39.00;38.60
69031;DHT22;56083;48.774;8.942;2022-09-12T13:05:21;39.90;37.40
69031;DHT22;56083;48.774;8.942;2022-09-12T13:07:54;39.90;36.70
69031;DHT22;56083;48.774;8.942;2022-09-12T13:10:23;40.80;36.10
69031;DHT22;56083;48.774;8.942;2022-09-12T13:12:53;41.20;35.60
69031;DHT22;56083;48.774;8.942;2022-09-12T13:18:06;40.20;36.70
69031;DHT22;56083;48.774;8.942;2022-09-12T13:23:30;40.20;36.40
69031;DHT22;56083;48.774;8.942;2022-09-12T13:25:57;40.70;35.30
69031;DHT22;56083;48.774;8.942;2022-09-12T13:28:24;41.00;35.20
69031;DHT22;56083;48.774;8.942;2022-09-12T13:31:18;38.60;35.10
69031;DHT22;56083;48.774;8.942;2022-09-12T13:33:54;38.70;35.40
69031;DHT22;56083;48.774;8.942;2022-09-12T13:39:27;38.60;36.00
69031;DHT22;56083;48.774;8.942;2022-09-12T13:47:32;39.00;37.30
69031;DHT22;56083;48.774;8.942;2022-09-12T13:50:00;37.60;37.80
69031;DHT22;56083;48.774;8.942;2022-09-12T13:52:32;38.80;39.30
69031;DHT22;56083;48.774;8.942;2022-09-12T13:54:59;39.50;36.20
69031;DHT22;56083;48.774;8.942;2022-09-12T13:59:54;39.50;36.30
69031;DHT22;56083;48.774;8.942;2022-09-12T14:02:22;39.70;36.10
69031;DHT22;56083;48.774;8.942;2022-09-12T14:04:50;39.60;35.10
69031;DHT22;56083;48.774;8.942;2022-09-12T14:10:42;38.20;36.10
69031;DHT22;56083;48.774;8.942;2022-09-12T14:13:19;36.70;35.90
69031;DHT22;56083;48.774;8.942;2022-09-12T14:15:47;38.00;37.50
69031;DHT22;56083;48.774;8.942;2022-09-12T14:18:31;38.00;35.90
69031;DHT22;56083;48.774;8.942;2022-09-12T14:21:19;37.90;36.10
69031;DHT22;56083;48.774;8.942;2022-09-12T14:23:51;37.80;36.20
69031;DHT22;56083;48.774;8.942;2022-09-12T14:26:17;38.30;35.70
69031;DHT22;56083;48.774;8.942;2022-09-12T14:28:44;38.50;35.70
69031;DHT22;56083;48.774;8.942;2022-09-12T14:31:34;38.80;36.00
69031;DHT22;56083;48.774;8.942;2022-09-12T14:34:16;38.40;36.20
69031;DHT22;56083;48.774;8.942;2022-09-12T14:36:45;38.20;35.10
69031;DHT22;56083;48.774;8.942;2022-09-12T14:39:37;38.50;34.60
69031;DHT22;56083;48.774;8.942;2022-09-12T14:42:17;38.00;34.40
69031;DHT22;56083;48.774;8.942;2022-09-12T14:45:08;37.60;36.10
69031;DHT22;56083;48.774;8.942;2022-09-12T14:47:41;37.40;35.70
69031;DHT22;56083;48.774;8.942;2022-09-12T14:50:24;37.70;36.30
69031;DHT22;56083;48.774;8.942;2022-09-12T14:55:45;37.40;35.50
69031;DHT22;56083;48.774;8.942;2022-09-12T15:08:52;38.90;33.40
69031;DHT22;56083;48.774;8.942;2022-09-12T15:11:17;38.10;33.50
69031;DHT22;56083;48.774;8.942;2022-09-12T15:13:43;37.50;35.10
69031;DHT22;56083;48.774;8.942;2022-09-12T15:16:10;37.80;33.50
69031;DHT22;56083;48.774;8.942;2022-09-12T15:18:35;37.80;33.80
69031;DHT22;56083;48.774;8.942;2022-09-12T15:21:03;37.60;33.90
69031;DHT22;56083;48.774;8.942;2022-09-12T15:23:36;37.40;33.70
69031;DHT22;56083;48.774;8.942;2022-09-12T15:26:05;37.20;33.80
69031;DHT22;56083;48.774;8.942;2022-09-12T15:28:31;36.60;34.30
69031;DHT22;56083;48.774;8.942;2022-09-12T15:31:03;36.60;34.40
69031;DHT22;56083;48.774;8.942;2022-09-12T15:33:29;37.00;33.70
69031;DHT22;56083;48.774;8.942;2022-09-12T15:35:55;36.50;34.80
69031;DHT22;56083;48.774;8.942;2022-09-12T15:38:21;37.10;33.70
69031;DHT22;56083;48.774;8.942;2022-09-12T15:40:50;36.70;34.30
69031;DHT22;56083;48.774;8.942;2022-09-12T15:43:18;36.70;34.80
69031;DHT22;56083;48.774;8.942;2022-09-12T15:45:45;36.40;34.70
69031;DHT22;56083;48.774;8.942;2022-09-12T15:48:13;36.50;34.50
69031;DHT22;56083;48.774;8.942;2022-09-12T15:50:40;36.10;35.40
69031;DHT22;56083;48.774;8.942;2022-09-12T15:53:05;35.60;35.10
69031;DHT22;56083;48.774;8.942;2022-09-12T15:55:31;35.60;35.60
69031;DHT22;56083;48.774;8.942;2022-09-12T15:57:57;35.50;35.50
69031;DHT22;56083;48.774;8.942;2022-09-12T16:00:23;35.30;36.20
69031;DHT22;56083;48.774;8.942;2022-09-12T16:02:51;34.80;35.90
69031;DHT22;56083;48.774;8.942;2022-09-12T16:05:21;34.60;37.10
69031;DHT22;56083;48.774;8.942;2022-09-12T16:07:50;34.20;37.40
69031;DHT22;56083;48.774;8.942;2022-09-12T16:10:19;33.70;37.50
69031;DHT22;56083;48.774;8.942;2022-09-12T16:12:45;33.30;38.50
69031;DHT22;56083;48.774;8.942;2022-09-12T16:15:13;32.70;39.80
69031;DHT22;56083;48.774;8.942;2022-09-12T16:17:39;31.70;40.30
69031;DHT22;56083;48.774;8.942;2022-09-12T16:20:06;31.20;42.70
69031;DHT22;56083;48.774;8.942;2022-09-12T16:22:31;31.20;42.80
69031;DHT22;56083;48.774;8.942;2022-09-12T16:24:57;31.00;43.20
69031;DHT22;56083;48.774;8.942;2022-09-12T16:27:23;30.90;43.60
69031;DHT22;56083;48.774;8.942;2022-09-12T16:29:48;30.60;44.20
69031;DHT22;56083;48.774;8.942;2022-09-12T16:32:15;30.60;44.20
69031;DHT22;56083;48.774;8.942;2022-09-12T16:34:41;30.70;44.40
69031;DHT22;56083;48.774;8.942;2022-09-12T16:37:07;30.90;44.20
69031;DHT22;56083;48.774;8.942;2022-09-12T16:39:32;30.90;44.90
69031;DHT22;56083;48.774;8.942;2022-09-12T16:41:59;30.30;44.40
69031;DHT22;56083;48.774;8.942;2022-09-12T16:44:24;29.50;46.20
69031;DHT22;56083;48.774;8.942;2022-09-12T16:46:50;28.60;47.00
69031;DHT22;56083;48.774;8.942;2022-09-12T16:49:16;28.20;48.90
69031;DHT22;56083;48.774;8.942;2022-09-12T16:51:41;28.10;49.40
69031;DHT22;56083;48.774;8.942;2022-09-12T16:54:14;28.00;49.90
69031;DHT22;56083;48.774;8.942;2022-09-12T16:56:40;28.00;50.00
69031;DHT22;56083;48.774;8.942;2022-09-12T16:59:07;27.80;50.60
69031;DHT22;56083;48.774;8.942;2022-09-12T17:01:34;27.40;51.50
69031;DHT22;56083;48.774;8.942;2022-09-12T17:04:00;26.50;52.90
69031;DHT22;56083;48.774;8.942;2022-09-12T17:06:26;25.90;54.70
69031;DHT22;56083;48.774;8.942;2022-09-12T17:08:54;25.10;58.90
69031;DHT22;56083;48.774;8.942;2022-09-12T17:11:22;24.30;62.90
69031;DHT22;56083;48.774;8.942;2022-09-12T17:13:53;23.80;68.20
69031;DHT22;56083;48.774;8.942;2022-09-12T17:16:19;23.40;69.80
69031;DHT22;56083;48.774;8.942;2022-09-12T17:18:45;23.00;70.30
69031;DHT22;56083;48.774;8.942;2022-09-12T17:21:12;22.80;71.40
69031;DHT22;56083;48.774;8.942;2022-09-12T17:23:38;22.60;73.50
69031;DHT22;56083;48.774;8.942;2022-09-12T17:26:05;22.30;77.60
69031;DHT22;56083;48.774;8.942;2022-09-12T17:28:31;22.00;78.90
69031;DHT22;56083;48.774;8.942;2022-09-12T17:31:02;21.80;80.20
69031;DHT22;56083;48.774;8.942;2022-09-12T17:33:28;21.60;81.10
69031;DHT22;56083;48.774;8.942;2022-09-12T17:35:54;21.30;82.70
69031;DHT22;56083;48.774;8.942;2022-09-12T17:38:20;21.00;83.70
69031;DHT22;56083;48.774;8.942;2022-09-12T17:40:46;20.80;85.00
69031;DHT22;56083;48.774;8.942;2022-09-12T17:43:12;20.70;85.80
69031;DHT22;56083;48.774;8.942;2022-09-12T17:45:38;20.50;88.70
69031;DHT22;56083;48.774;8.942;2022-09-12T17:48:05;20.20;89.70
69031;DHT22;56083;48.774;8.942;2022-09-12T17:50:34;20.00;90.30
69031;DHT22;56083;48.774;8.942;2022-09-12T17:53:00;19.80;91.10
69031;DHT22;56083;48.774;8.942;2022-09-12T17:55:26;19.70;91.40
69031;DHT22;56083;48.774;8.942;2022-09-12T17:57:57;19.50;91.60
69031;DHT22;56083;48.774;8.942;2022-09-12T18:00:25;19.30;92.70
69031;DHT22;56083;48.774;8.942;2022-09-12T18:03:11;19.20;94.10
69031;DHT22;56083;48.774;8.942;2022-09-12T18:05:44;18.90;95.40
69031;DHT22;56083;48.774;8.942;2022-09-12T18:08:12;18.80;96.60
69031;DHT22;56083;48.774;8.942;2022-09-12T18:10:38;18.70;97.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:13:04;18.60;99.50
69031;DHT22;56083;48.774;8.942;2022-09-12T18:15:32;18.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:18:02;18.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:20:28;18.10;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:22:53;18.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:25:19;18.00;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:27:45;17.90;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:30:11;17.80;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:32:38;17.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:35:04;17.70;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:37:30;17.60;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:39:56;17.40;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:42:25;17.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:44:51;17.30;99.90
69031;DHT22;56083;48.774;8.942;2022-09-12T18:47:16;17.20;99.90