sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49241;SDS011;35079;52.704;13.814;2024-02-23T00:08:04;2.47;;;1.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T00:11:26;1.58;;;1.15;;
49241;SDS011;35079;52.704;13.814;2024-02-23T00:24:14;1.25;;;1.15;;
49241;SDS011;35079;52.704;13.814;2024-02-23T00:30:26;2.47;;;1.05;;
49241;SDS011;35079;52.704;13.814;2024-02-23T00:35:59;1.27;;;0.90;;
49241;SDS011;35079;52.704;13.814;2024-02-23T00:38:45;1.05;;;0.95;;
49241;SDS011;35079;52.704;13.814;2024-02-23T00:41:22;1.08;;;0.90;;
49241;SDS011;35079;52.704;13.814;2024-02-23T00:47:30;1.73;;;1.13;;
49241;SDS011;35079;52.704;13.814;2024-02-23T00:54:12;1.13;;;0.80;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:09:00;1.38;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:11:56;2.30;;;0.52;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:14:25;2.17;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:20:16;1.08;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:22:42;0.73;;;0.35;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:25:10;2.47;;;0.35;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:27:36;0.68;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:30:03;1.02;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:32:30;1.35;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:35:01;0.60;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:37:28;0.70;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:39:54;1.58;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:42:20;3.65;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:44:46;0.88;;;0.25;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:47:12;2.75;;;0.47;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:49:38;2.05;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:52:04;0.57;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:54:30;1.15;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:56:56;1.73;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T03:59:24;0.80;;;0.35;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:01:50;2.60;;;0.43;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:04:17;2.33;;;0.35;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:06:43;0.57;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:09:09;1.75;;;0.55;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:11:35;0.98;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:14:01;1.33;;;0.35;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:16:27;2.67;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:18:53;0.32;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:21:22;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:23:48;1.02;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:26:15;1.08;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:28:41;0.75;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:31:08;0.70;;;0.25;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:33:35;1.75;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:36:12;1.35;;;0.22;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:38:38;0.75;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:41:04;0.98;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:43:30;0.68;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:45:57;1.58;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:48:23;1.90;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:50:49;0.95;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:53:15;0.93;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:55:41;0.82;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T04:58:07;0.75;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:00:33;1.58;;;0.45;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:02:59;2.58;;;0.68;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:05:28;0.25;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:07:55;0.65;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:10:22;1.90;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:12:49;1.92;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:15:15;0.55;;;0.55;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:17:43;1.95;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:20:09;1.25;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:22:36;1.08;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:25:03;1.65;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:27:30;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:29:56;0.38;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:32:22;0.95;;;0.17;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:34:48;0.82;;;0.10;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:37:18;1.95;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:39:44;0.43;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:42:11;2.20;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:44:38;0.10;;;0.10;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:47:04;1.55;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:49:32;1.35;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:51:58;0.63;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:54:25;0.10;;;0.10;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:56:51;0.40;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T05:59:20;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:01:46;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:04:12;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:06:42;0.60;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:09:10;0.63;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:11:36;0.88;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:14:05;0.38;;;0.25;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:16:31;0.20;;;0.13;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:18:57;0.45;;;0.22;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:21:26;0.40;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:23:55;0.68;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:26:21;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:28:47;0.30;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:31:14;1.02;;;0.10;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:33:40;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:36:06;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:38:33;0.40;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:41:05;1.02;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:43:41;0.43;;;0.13;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:48:45;0.45;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:51:11;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:53:36;0.65;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:56:03;0.80;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T06:58:29;0.57;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:00:54;2.45;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:03:20;0.80;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:05:45;0.47;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:08:12;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:10:38;1.33;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:13:05;0.57;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:15:31;0.47;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:17:57;0.30;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:20:23;1.05;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:22:49;0.47;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:25:18;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:27:47;1.13;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:30:16;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:32:43;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:35:09;0.57;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:37:35;0.77;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:40:02;0.80;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:42:29;0.30;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:44:55;0.75;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:47:21;0.35;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:49:47;0.30;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:52:13;0.40;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:54:38;1.40;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:57:04;0.30;;;0.22;;
49241;SDS011;35079;52.704;13.814;2024-02-23T07:59:30;0.25;;;0.25;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:01:56;2.08;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:04:22;2.28;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:06:48;0.57;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:09:14;0.98;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:11:40;0.40;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:14:05;0.30;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:16:31;0.90;;;0.45;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:18:57;0.30;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:24:28;1.27;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:27:00;0.30;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:31:52;0.30;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:34:18;0.65;;;0.65;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:36:43;1.08;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:39:12;2.42;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:41:40;1.00;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:44:09;1.17;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:46:35;0.85;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:49:04;1.88;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:51:30;0.85;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:53:55;0.63;;;0.25;;
49241;SDS011;35079;52.704;13.814;2024-02-23T08:56:22;1.02;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:38:27;0.50;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:40:53;0.43;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:43:19;0.63;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:45:52;0.50;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:48:18;1.10;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:50:45;1.58;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:53:13;5.90;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:55:39;0.40;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T09:58:05;2.08;;;0.63;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:00:33;0.30;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:03:02;0.50;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:05:29;1.25;;;0.47;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:07:57;1.05;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:10:32;1.23;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:12:58;0.95;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:15:25;2.05;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:17:51;2.15;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:20:19;0.95;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:22:44;0.88;;;0.22;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:25:10;0.55;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:27:36;0.80;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:30:02;0.28;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:32:29;1.05;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:34:55;0.45;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:37:25;1.38;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:39:53;0.32;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:42:25;2.55;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:44:56;0.85;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:47:26;0.47;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:49:52;0.40;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:52:18;0.35;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:54:48;4.43;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:57:16;1.40;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T10:59:45;0.40;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:02:11;1.55;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:04:41;0.57;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:07:12;1.17;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:09:39;2.47;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:12:05;0.35;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:14:35;0.30;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:17:02;1.08;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:19:35;1.52;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:22:02;0.63;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:24:29;1.08;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:26:58;3.00;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:29:32;2.05;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:31:59;1.40;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:34:28;0.60;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:36:55;0.20;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:39:21;0.50;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:41:50;0.93;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:44:16;0.85;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:46:42;0.73;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:49:09;1.10;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:51:35;1.20;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:54:01;1.50;;;0.35;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:56:28;1.90;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T11:58:54;1.40;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:01:21;0.50;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:03:46;2.05;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:06:13;0.88;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:08:42;1.02;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:11:10;2.53;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:13:38;1.58;;;0.22;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:16:06;0.80;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:18:33;2.65;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:21:01;1.30;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:23:42;1.23;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:26:13;1.30;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:28:41;0.57;;;0.28;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:31:07;0.47;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:33:34;0.52;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:36:01;0.55;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:38:28;1.85;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:40:54;0.85;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:43:20;1.20;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:45:49;1.25;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:48:18;0.68;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:50:45;0.75;;;0.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:53:53;0.60;;;0.35;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:56:02;1.13;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T12:58:29;1.48;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:00:56;0.40;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:03:23;2.00;;;0.32;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:05:54;1.70;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:08:24;0.93;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:10:50;0.77;;;0.25;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:13:18;1.10;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:15:44;0.90;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:18:10;0.82;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:20:37;1.17;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:23:03;1.73;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:25:29;0.70;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:27:56;1.85;;;0.45;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:30:22;3.95;;;0.68;;
49241;SDS011;35079;52.704;13.814;2024-02-23T13:56:57;2.17;;;0.47;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:16:11;2.10;;;0.45;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:19:19;1.27;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:21:38;1.55;;;0.45;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:24:06;1.50;;;0.55;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:26:45;1.38;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:32:17;2.28;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:38:32;2.00;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:41:18;1.75;;;0.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:43:47;1.02;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:46:13;1.92;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:48:39;2.22;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:53:40;1.20;;;0.43;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:56:09;1.20;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T14:58:34;0.70;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:01:00;0.60;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:03:26;1.60;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:05:52;1.40;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:08:17;1.05;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:10:43;1.13;;;0.43;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:13:08;3.70;;;0.68;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:15:34;2.17;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:18:05;1.42;;;0.47;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:20:31;2.55;;;0.80;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:22:57;2.08;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:25:23;1.95;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:27:48;4.43;;;0.85;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:30:17;3.92;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:32:43;1.65;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:35:08;1.63;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:37:34;1.15;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:40:00;2.00;;;0.43;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:42:28;1.23;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:44:54;2.72;;;0.73;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:47:20;1.40;;;0.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:49:47;2.65;;;0.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:52:12;2.25;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:54:38;1.52;;;0.45;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:57:04;1.00;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T15:59:30;1.98;;;0.63;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:01:55;1.63;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:04:22;0.98;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:06:48;0.38;;;0.38;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:09:13;2.85;;;0.73;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:11:44;0.98;;;0.47;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:14:11;1.95;;;0.52;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:16:37;1.38;;;0.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:19:06;3.05;;;0.90;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:21:38;1.05;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:24:06;2.08;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:26:32;1.83;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:29:02;1.25;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:31:33;0.98;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:34:00;0.93;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:36:25;0.98;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:38:51;2.10;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:41:17;2.72;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:43:43;1.77;;;0.47;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:46:08;0.50;;;0.40;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:48:34;1.95;;;0.57;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:51:00;0.90;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:53:25;2.08;;;0.63;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:55:51;2.47;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T16:58:17;4.30;;;0.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:00:47;3.05;;;0.63;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:03:14;1.23;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:05:39;1.13;;;0.50;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:08:05;2.15;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:10:31;1.08;;;0.52;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:12:56;1.90;;;0.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:15:22;3.53;;;0.63;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:17:48;5.20;;;0.90;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:20:14;0.77;;;0.63;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:22:39;2.17;;;0.77;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:25:06;4.20;;;1.10;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:27:32;2.20;;;0.98;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:29:59;3.40;;;1.00;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:32:25;2.72;;;0.80;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:34:50;2.88;;;0.95;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:37:16;1.42;;;0.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:39:42;4.38;;;0.80;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:42:07;2.45;;;0.80;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:44:33;4.00;;;0.85;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:46:59;2.63;;;0.80;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:49:25;5.18;;;1.10;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:51:50;1.20;;;0.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:54:16;2.25;;;0.93;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:56:42;2.53;;;0.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T17:59:07;4.22;;;0.90;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:01:33;3.22;;;1.00;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:03:59;4.13;;;1.15;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:06:25;3.13;;;0.80;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:08:50;3.05;;;1.05;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:11:16;5.53;;;1.10;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:13:42;1.63;;;1.15;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:16:08;2.60;;;1.13;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:18:38;3.63;;;1.00;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:21:05;4.28;;;1.00;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:23:31;6.15;;;2.72;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:25:58;10.05;;;3.95;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:28:24;8.23;;;3.05;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:30:50;8.40;;;3.00;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:33:16;6.72;;;2.60;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:35:44;3.58;;;1.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:38:10;4.47;;;1.20;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:40:36;2.20;;;0.75;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:43:03;3.33;;;1.08;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:45:29;1.10;;;0.80;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:47:55;1.80;;;0.70;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:50:21;3.67;;;1.30;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:52:46;3.72;;;0.93;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:55:14;2.97;;;1.00;;
49241;SDS011;35079;52.704;13.814;2024-02-23T18:57:40;1.48;;;0.73;;
49241;SDS011;35079;52.704;13.814;2024-02-23T19:00:06;3.03;;;0.88;;