sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35491;DHT22;21605;52.068;20.806;2024-02-26T00:00:10;5.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:02:37;5.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:05:15;5.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:07:41;5.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:10:09;5.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:12:35;5.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:15:01;5.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:17:26;5.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:19:52;5.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:22:21;5.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:24:47;5.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:27:13;5.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:29:38;5.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:32:13;5.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:34:39;5.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:37:14;4.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:39:39;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:42:06;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:44:32;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:46:58;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:49:23;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:51:49;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:54:15;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:56:40;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T00:59:15;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:01:40;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:04:15;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:06:41;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:09:08;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:11:34;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:14:00;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:16:25;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:18:54;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:21:19;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:23:45;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:26:14;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:28:39;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:31:14;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:33:39;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:36:14;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:38:40;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:41:15;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:43:40;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:46:18;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:48:45;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:51:20;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:53:46;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:56:12;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T01:58:39;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:01:05;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:03:31;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:05:56;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:08:22;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:10:49;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:13:14;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:15:40;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:18:06;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:20:35;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:23:01;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:25:27;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:27:54;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:30:28;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:32:55;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:35:22;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:37:48;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:40:20;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:42:45;4.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:45:11;4.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:47:37;4.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:50:03;4.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:52:29;4.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:54:54;4.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:57:20;4.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T02:59:46;4.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:02:21;4.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:04:46;4.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:07:18;4.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:09:44;4.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:12:18;4.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:14:44;4.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:17:18;4.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:19:45;4.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:22:21;4.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:24:47;4.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:27:13;4.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:29:38;4.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:32:05;4.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:34:31;4.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:36:59;4.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:39:25;4.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:41:51;4.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:44:17;4.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:46:42;3.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:49:08;3.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:51:34;3.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:54:00;3.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:56:26;3.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T03:58:52;3.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:01:18;3.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:03:43;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:06:10;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:08:36;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:11:03;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:13:33;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:15:59;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:18:26;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:20:52;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:23:23;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:25:48;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:28:14;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:30:40;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:33:06;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:35:31;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:37:57;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:40:24;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:42:50;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:45:24;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:47:50;3.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:50:25;3.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:52:50;3.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:55:16;3.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T04:57:42;3.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:00:08;3.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:02:35;3.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:05:05;3.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:07:30;4.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:09:56;4.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:12:27;4.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:14:52;4.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:17:18;4.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:19:44;4.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:22:09;4.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:24:37;4.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:27:03;4.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:29:29;4.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:31:54;4.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:34:21;4.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:36:47;4.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:39:13;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:41:38;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:44:04;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:46:29;4.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:48:55;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:51:21;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:53:46;4.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:56:13;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T05:58:38;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:01:04;4.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:03:29;4.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:05:55;4.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:08:30;4.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:10:56;5.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:13:27;5.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:15:52;5.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:18:27;5.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:20:53;5.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:23:28;5.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:25:54;5.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:28:28;5.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:30:56;5.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:33:30;5.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:35:56;5.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:38:30;6.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:40:56;6.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:43:28;6.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:45:53;6.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:48:28;6.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:50:53;7.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:53:28;6.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:55:54;7.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T06:58:19;7.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:00:45;7.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:03:11;7.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:05:39;7.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:08:05;8.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:10:30;8.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:12:56;8.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:15:21;9.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:17:47;10.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:20:14;10.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:22:40;10.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:25:07;10.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:27:34;10.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:29:59;10.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:32:25;10.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:34:51;10.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:37:16;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:39:42;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:42:07;10.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:44:33;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:46:59;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:49:25;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:51:50;10.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:54:16;10.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:56:42;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T07:59:07;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:01:33;10.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:03:59;10.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:06:25;10.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:08:51;10.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:11:16;10.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:13:42;10.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:16:08;10.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:18:33;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:20:59;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:23:34;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:25:59;10.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:28:34;10.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:31:00;10.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:33:34;10.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:36:04;10.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:38:30;10.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:40:56;10.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:43:21;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:45:47;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:48:12;10.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:50:38;10.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:53:04;11.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:55:34;11.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T08:58:00;12.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:00:35;13.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:03:00;14.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:05:31;15.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:07:57;15.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:10:22;16.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:12:48;16.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:15:14;16.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:17:40;17.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:20:06;17.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:22:35;18.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:25:04;18.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:27:35;19.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:30:01;19.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:32:36;19.20;96.60
35491;DHT22;21605;52.068;20.806;2024-02-26T09:35:02;19.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:37:27;19.60;99.10
35491;DHT22;21605;52.068;20.806;2024-02-26T09:39:53;20.00;98.40
35491;DHT22;21605;52.068;20.806;2024-02-26T09:42:19;19.70;94.40
35491;DHT22;21605;52.068;20.806;2024-02-26T09:44:45;20.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:47:12;21.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:49:43;21.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T09:52:09;20.90;93.50
35491;DHT22;21605;52.068;20.806;2024-02-26T09:54:35;19.80;89.50
35491;DHT22;21605;52.068;20.806;2024-02-26T09:57:03;21.00;92.80
35491;DHT22;21605;52.068;20.806;2024-02-26T09:59:41;20.40;91.20
35491;DHT22;21605;52.068;20.806;2024-02-26T10:02:14;19.70;87.90
35491;DHT22;21605;52.068;20.806;2024-02-26T10:04:40;19.60;89.00
35491;DHT22;21605;52.068;20.806;2024-02-26T10:07:10;18.60;88.80
35491;DHT22;21605;52.068;20.806;2024-02-26T10:09:38;19.00;91.30
35491;DHT22;21605;52.068;20.806;2024-02-26T10:12:05;19.30;90.50
35491;DHT22;21605;52.068;20.806;2024-02-26T10:14:38;18.90;93.40
35491;DHT22;21605;52.068;20.806;2024-02-26T10:17:08;18.80;90.10
35491;DHT22;21605;52.068;20.806;2024-02-26T10:19:37;18.30;89.10
35491;DHT22;21605;52.068;20.806;2024-02-26T10:22:03;18.60;91.10
35491;DHT22;21605;52.068;20.806;2024-02-26T10:24:30;18.60;90.40
35491;DHT22;21605;52.068;20.806;2024-02-26T10:26:56;18.20;90.30
35491;DHT22;21605;52.068;20.806;2024-02-26T10:29:24;18.30;90.90
35491;DHT22;21605;52.068;20.806;2024-02-26T10:31:51;18.10;91.60
35491;DHT22;21605;52.068;20.806;2024-02-26T10:34:17;18.10;92.90
35491;DHT22;21605;52.068;20.806;2024-02-26T10:36:43;17.90;93.00
35491;DHT22;21605;52.068;20.806;2024-02-26T10:39:12;18.00;92.60
35491;DHT22;21605;52.068;20.806;2024-02-26T10:41:40;17.60;92.20
35491;DHT22;21605;52.068;20.806;2024-02-26T10:44:11;17.30;92.70
35491;DHT22;21605;52.068;20.806;2024-02-26T10:46:42;16.60;93.00
35491;DHT22;21605;52.068;20.806;2024-02-26T10:49:14;16.30;94.20
35491;DHT22;21605;52.068;20.806;2024-02-26T10:51:44;16.00;94.70
35491;DHT22;21605;52.068;20.806;2024-02-26T10:54:15;15.90;95.50
35491;DHT22;21605;52.068;20.806;2024-02-26T10:56:42;15.70;95.30
35491;DHT22;21605;52.068;20.806;2024-02-26T10:59:09;15.40;95.80
35491;DHT22;21605;52.068;20.806;2024-02-26T11:01:36;14.90;97.00
35491;DHT22;21605;52.068;20.806;2024-02-26T11:04:06;14.80;97.50
35491;DHT22;21605;52.068;20.806;2024-02-26T11:06:35;15.00;97.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:09:02;14.90;98.10
35491;DHT22;21605;52.068;20.806;2024-02-26T11:11:30;14.70;98.60
35491;DHT22;21605;52.068;20.806;2024-02-26T11:14:12;14.50;99.70
35491;DHT22;21605;52.068;20.806;2024-02-26T11:16:39;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:19:07;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:21:43;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:24:14;14.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:26:46;13.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:29:17;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:31:44;14.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:34:11;14.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:36:43;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:39:11;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:41:42;14.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:44:08;14.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:46:43;14.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:51:55;15.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:54:46;15.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:57:26;15.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T11:59:53;16.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:02:44;16.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:05:20;16.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:07:53;16.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:10:27;16.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:13:05;16.30;99.20
35491;DHT22;21605;52.068;20.806;2024-02-26T12:15:34;15.80;98.10
35491;DHT22;21605;52.068;20.806;2024-02-26T12:18:02;15.80;99.30
35491;DHT22;21605;52.068;20.806;2024-02-26T12:20:28;16.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:22:54;15.80;99.40
35491;DHT22;21605;52.068;20.806;2024-02-26T12:25:25;15.80;99.80
35491;DHT22;21605;52.068;20.806;2024-02-26T12:27:52;15.60;99.20
35491;DHT22;21605;52.068;20.806;2024-02-26T12:30:18;15.60;99.50
35491;DHT22;21605;52.068;20.806;2024-02-26T12:32:51;15.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:35:17;15.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:37:43;15.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:40:10;15.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:42:36;15.30;99.50
35491;DHT22;21605;52.068;20.806;2024-02-26T12:45:10;15.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:47:45;15.10;99.70
35491;DHT22;21605;52.068;20.806;2024-02-26T12:50:12;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:52:45;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:55:14;15.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T12:57:46;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:00:17;15.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:02:44;15.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:05:11;15.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:07:43;15.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:10:09;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:12:48;15.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:15:17;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:17:47;15.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:20:24;15.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:22:50;15.20;99.80
35491;DHT22;21605;52.068;20.806;2024-02-26T13:25:20;15.00;99.70
35491;DHT22;21605;52.068;20.806;2024-02-26T13:27:46;17.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:30:12;15.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:32:47;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:35:13;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:37:48;15.20;99.60
35491;DHT22;21605;52.068;20.806;2024-02-26T13:40:14;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:42:48;15.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:45:14;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:47:52;15.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:50:17;15.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T13:52:47;15.10;99.10
35491;DHT22;21605;52.068;20.806;2024-02-26T13:55:13;15.00;98.70
35491;DHT22;21605;52.068;20.806;2024-02-26T13:57:40;14.90;97.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:00:07;15.00;97.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:02:33;15.00;98.50
35491;DHT22;21605;52.068;20.806;2024-02-26T14:05:02;15.00;98.50
35491;DHT22;21605;52.068;20.806;2024-02-26T14:07:30;15.00;99.10
35491;DHT22;21605;52.068;20.806;2024-02-26T14:09:59;14.70;98.10
35491;DHT22;21605;52.068;20.806;2024-02-26T14:12:25;14.70;98.60
35491;DHT22;21605;52.068;20.806;2024-02-26T14:14:50;14.80;99.10
35491;DHT22;21605;52.068;20.806;2024-02-26T14:17:18;14.60;99.30
35491;DHT22;21605;52.068;20.806;2024-02-26T14:19:49;14.70;99.20
35491;DHT22;21605;52.068;20.806;2024-02-26T14:22:15;14.70;99.50
35491;DHT22;21605;52.068;20.806;2024-02-26T14:24:49;14.80;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:27:15;14.60;99.80
35491;DHT22;21605;52.068;20.806;2024-02-26T14:29:49;14.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:32:15;14.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:34:42;14.50;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:37:07;14.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:39:33;14.40;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:41:59;14.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:44:25;14.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:46:51;14.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:49:17;14.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:51:52;14.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:54:17;14.30;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:56:52;14.20;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T14:59:18;14.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:01:44;14.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:04:09;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:06:38;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:09:04;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:11:30;14.10;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:13:56;14.00;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:16:21;13.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:18:59;13.90;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:21:25;13.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:23:52;13.70;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:26:19;13.60;99.90
35491;DHT22;21605;52.068;20.806;2024-02-26T15:28:54;13.60;99.90