sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5466;DHT22;2755;50.728;7.108;2023-03-07T00:01:41;4.40;83.90
5466;DHT22;2755;50.728;7.108;2023-03-07T00:04:07;4.60;86.10
5466;DHT22;2755;50.728;7.108;2023-03-07T00:06:32;4.30;90.00
5466;DHT22;2755;50.728;7.108;2023-03-07T00:08:59;4.20;90.60
5466;DHT22;2755;50.728;7.108;2023-03-07T00:11:26;4.40;91.50
5466;DHT22;2755;50.728;7.108;2023-03-07T00:13:52;4.30;92.40
5466;DHT22;2755;50.728;7.108;2023-03-07T00:16:20;4.20;92.40
5466;DHT22;2755;50.728;7.108;2023-03-07T00:18:48;4.20;93.10
5466;DHT22;2755;50.728;7.108;2023-03-07T00:21:17;4.30;93.20
5466;DHT22;2755;50.728;7.108;2023-03-07T00:23:43;4.00;94.90
5466;DHT22;2755;50.728;7.108;2023-03-07T00:26:14;4.20;94.70
5466;DHT22;2755;50.728;7.108;2023-03-07T00:28:40;4.00;96.60
5466;DHT22;2755;50.728;7.108;2023-03-07T00:31:08;4.20;96.00
5466;DHT22;2755;50.728;7.108;2023-03-07T00:33:34;4.40;97.50
5466;DHT22;2755;50.728;7.108;2023-03-07T00:36:03;4.30;98.20
5466;DHT22;2755;50.728;7.108;2023-03-07T00:38:29;4.20;97.30
5466;DHT22;2755;50.728;7.108;2023-03-07T00:40:59;4.20;97.50
5466;DHT22;2755;50.728;7.108;2023-03-07T00:43:26;3.50;98.90
5466;DHT22;2755;50.728;7.108;2023-03-07T00:45:52;4.10;99.10
5466;DHT22;2755;50.728;7.108;2023-03-07T00:50:44;4.70;98.70
5466;DHT22;2755;50.728;7.108;2023-03-07T00:53:10;4.40;97.80
5466;DHT22;2755;50.728;7.108;2023-03-07T00:55:36;4.10;96.40
5466;DHT22;2755;50.728;7.108;2023-03-07T01:00:27;4.50;97.00
5466;DHT22;2755;50.728;7.108;2023-03-07T01:02:53;4.70;95.70
5466;DHT22;2755;50.728;7.108;2023-03-07T01:05:18;4.50;95.40
5466;DHT22;2755;50.728;7.108;2023-03-07T01:07:44;4.50;96.00
5466;DHT22;2755;50.728;7.108;2023-03-07T01:10:10;4.60;96.00
5466;DHT22;2755;50.728;7.108;2023-03-07T01:12:35;4.60;95.00
5466;DHT22;2755;50.728;7.108;2023-03-07T01:15:01;5.30;96.00
5466;DHT22;2755;50.728;7.108;2023-03-07T01:17:29;4.10;96.20
5466;DHT22;2755;50.728;7.108;2023-03-07T01:19:55;5.00;97.50
5466;DHT22;2755;50.728;7.108;2023-03-07T01:22:20;4.20;96.70
5466;DHT22;2755;50.728;7.108;2023-03-07T01:24:46;4.60;95.70
5466;DHT22;2755;50.728;7.108;2023-03-07T01:29:37;4.20;95.00
5466;DHT22;2755;50.728;7.108;2023-03-07T01:32:03;3.90;95.90
5466;DHT22;2755;50.728;7.108;2023-03-07T01:39:21;4.60;94.60
5466;DHT22;2755;50.728;7.108;2023-03-07T01:41:47;5.20;95.60
5466;DHT22;2755;50.728;7.108;2023-03-07T01:44:21;4.70;94.70
5466;DHT22;2755;50.728;7.108;2023-03-07T01:46:51;5.30;96.90
5466;DHT22;2755;50.728;7.108;2023-03-07T01:52:16;5.00;97.00
5466;DHT22;2755;50.728;7.108;2023-03-07T01:54:42;4.70;95.90
5466;DHT22;2755;50.728;7.108;2023-03-07T01:59:43;4.50;97.50
5466;DHT22;2755;50.728;7.108;2023-03-07T02:02:13;4.50;96.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:07:08;4.70;98.10
5466;DHT22;2755;50.728;7.108;2023-03-07T02:09:35;4.30;97.20
5466;DHT22;2755;50.728;7.108;2023-03-07T02:12:02;5.00;98.40
5466;DHT22;2755;50.728;7.108;2023-03-07T02:14:28;4.80;96.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:16:54;4.50;96.00
5466;DHT22;2755;50.728;7.108;2023-03-07T02:19:29;4.70;96.80
5466;DHT22;2755;50.728;7.108;2023-03-07T02:24:44;5.10;96.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:27:13;4.50;94.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:29:39;4.60;96.20
5466;DHT22;2755;50.728;7.108;2023-03-07T02:32:05;4.80;94.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:34:31;4.80;94.80
5466;DHT22;2755;50.728;7.108;2023-03-07T02:37:18;4.70;94.70
5466;DHT22;2755;50.728;7.108;2023-03-07T02:39:47;4.70;94.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:42:48;4.70;94.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:45:09;4.70;94.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:47:36;4.30;96.00
5466;DHT22;2755;50.728;7.108;2023-03-07T02:50:02;4.80;94.30
5466;DHT22;2755;50.728;7.108;2023-03-07T02:52:27;5.40;96.20
5466;DHT22;2755;50.728;7.108;2023-03-07T02:54:54;4.60;94.90
5466;DHT22;2755;50.728;7.108;2023-03-07T02:59:46;4.90;95.80
5466;DHT22;2755;50.728;7.108;2023-03-07T03:02:11;4.90;95.50
5466;DHT22;2755;50.728;7.108;2023-03-07T03:04:37;4.70;93.80
5466;DHT22;2755;50.728;7.108;2023-03-07T03:07:02;4.60;94.60
5466;DHT22;2755;50.728;7.108;2023-03-07T03:09:28;5.00;93.70
5466;DHT22;2755;50.728;7.108;2023-03-07T03:11:54;5.00;93.70
5466;DHT22;2755;50.728;7.108;2023-03-07T03:16:45;4.20;94.60
5466;DHT22;2755;50.728;7.108;2023-03-07T03:21:37;5.10;94.80
5466;DHT22;2755;50.728;7.108;2023-03-07T03:24:07;4.60;94.20
5466;DHT22;2755;50.728;7.108;2023-03-07T03:26:34;4.80;94.20
5466;DHT22;2755;50.728;7.108;2023-03-07T03:29:00;4.90;92.90
5466;DHT22;2755;50.728;7.108;2023-03-07T03:31:26;4.80;93.80
5466;DHT22;2755;50.728;7.108;2023-03-07T03:33:53;4.80;93.60
5466;DHT22;2755;50.728;7.108;2023-03-07T03:36:19;4.70;93.10
5466;DHT22;2755;50.728;7.108;2023-03-07T03:38:45;4.80;94.20
5466;DHT22;2755;50.728;7.108;2023-03-07T03:41:12;4.80;92.60
5466;DHT22;2755;50.728;7.108;2023-03-07T03:43:40;5.40;94.80
5466;DHT22;2755;50.728;7.108;2023-03-07T03:46:05;4.90;92.90
5466;DHT22;2755;50.728;7.108;2023-03-07T03:48:32;4.80;94.00
5466;DHT22;2755;50.728;7.108;2023-03-07T03:53:31;6.40;93.00
5466;DHT22;2755;50.728;7.108;2023-03-07T03:56:07;4.80;91.70
5466;DHT22;2755;50.728;7.108;2023-03-07T03:58:34;5.00;91.70
5466;DHT22;2755;50.728;7.108;2023-03-07T04:01:08;4.80;91.30
5466;DHT22;2755;50.728;7.108;2023-03-07T04:03:37;4.80;91.40
5466;DHT22;2755;50.728;7.108;2023-03-07T04:06:05;5.00;92.70
5466;DHT22;2755;50.728;7.108;2023-03-07T04:08:31;4.90;90.80
5466;DHT22;2755;50.728;7.108;2023-03-07T04:10:57;5.00;92.40
5466;DHT22;2755;50.728;7.108;2023-03-07T04:13:23;5.00;91.90
5466;DHT22;2755;50.728;7.108;2023-03-07T04:15:49;4.60;92.20
5466;DHT22;2755;50.728;7.108;2023-03-07T04:18:19;4.80;90.90
5466;DHT22;2755;50.728;7.108;2023-03-07T04:20:46;4.80;91.10
5466;DHT22;2755;50.728;7.108;2023-03-07T04:23:12;4.70;91.60
5466;DHT22;2755;50.728;7.108;2023-03-07T04:25:38;4.70;90.70
5466;DHT22;2755;50.728;7.108;2023-03-07T04:35:21;4.80;92.00
5466;DHT22;2755;50.728;7.108;2023-03-07T04:37:47;4.60;90.80
5466;DHT22;2755;50.728;7.108;2023-03-07T04:40:15;5.30;91.80
5466;DHT22;2755;50.728;7.108;2023-03-07T04:42:40;4.90;90.40
5466;DHT22;2755;50.728;7.108;2023-03-07T04:45:06;4.80;91.30
5466;DHT22;2755;50.728;7.108;2023-03-07T04:47:32;4.80;90.20
5466;DHT22;2755;50.728;7.108;2023-03-07T04:49:58;4.90;90.10
5466;DHT22;2755;50.728;7.108;2023-03-07T04:54:49;4.90;91.70
5466;DHT22;2755;50.728;7.108;2023-03-07T04:57:15;4.70;90.40
5466;DHT22;2755;50.728;7.108;2023-03-07T04:59:40;5.00;90.00
5466;DHT22;2755;50.728;7.108;2023-03-07T05:02:07;4.80;90.10
5466;DHT22;2755;50.728;7.108;2023-03-07T05:04:33;4.70;89.60
5466;DHT22;2755;50.728;7.108;2023-03-07T05:06:59;4.80;90.00
5466;DHT22;2755;50.728;7.108;2023-03-07T05:09:24;4.90;89.00
5466;DHT22;2755;50.728;7.108;2023-03-07T05:11:50;4.80;90.00
5466;DHT22;2755;50.728;7.108;2023-03-07T05:14:15;5.00;90.20
5466;DHT22;2755;50.728;7.108;2023-03-07T05:16:41;5.50;88.20
5466;DHT22;2755;50.728;7.108;2023-03-07T05:19:07;5.10;87.80
5466;DHT22;2755;50.728;7.108;2023-03-07T05:21:33;4.60;87.90
5466;DHT22;2755;50.728;7.108;2023-03-07T05:28:51;5.30;85.40
5466;DHT22;2755;50.728;7.108;2023-03-07T05:31:16;4.90;85.10
5466;DHT22;2755;50.728;7.108;2023-03-07T05:33:42;4.90;87.50
5466;DHT22;2755;50.728;7.108;2023-03-07T05:36:08;4.60;86.40
5466;DHT22;2755;50.728;7.108;2023-03-07T05:38:34;5.40;84.50
5466;DHT22;2755;50.728;7.108;2023-03-07T05:43:26;5.10;82.80
5466;DHT22;2755;50.728;7.108;2023-03-07T05:45:51;5.10;83.20
5466;DHT22;2755;50.728;7.108;2023-03-07T05:48:17;5.20;82.40
5466;DHT22;2755;50.728;7.108;2023-03-07T05:53:08;5.00;85.40
5466;DHT22;2755;50.728;7.108;2023-03-07T05:55:34;5.40;83.00
5466;DHT22;2755;50.728;7.108;2023-03-07T05:58:00;4.10;83.70
5466;DHT22;2755;50.728;7.108;2023-03-07T06:00:25;5.20;81.20
5466;DHT22;2755;50.728;7.108;2023-03-07T06:02:51;5.30;80.70
5466;DHT22;2755;50.728;7.108;2023-03-07T06:05:17;5.20;81.20
5466;DHT22;2755;50.728;7.108;2023-03-07T06:07:42;5.10;79.80
5466;DHT22;2755;50.728;7.108;2023-03-07T06:10:09;5.10;82.70
5466;DHT22;2755;50.728;7.108;2023-03-07T06:22:19;4.50;76.70
5466;DHT22;2755;50.728;7.108;2023-03-07T06:32:03;5.10;75.20
5466;DHT22;2755;50.728;7.108;2023-03-07T06:41:48;5.30;74.00
5466;DHT22;2755;50.728;7.108;2023-03-07T06:44:15;5.30;74.00
5466;DHT22;2755;50.728;7.108;2023-03-07T06:46:42;5.30;73.20
5466;DHT22;2755;50.728;7.108;2023-03-07T06:49:07;5.40;73.40
5466;DHT22;2755;50.728;7.108;2023-03-07T06:56:25;5.50;72.80
5466;DHT22;2755;50.728;7.108;2023-03-07T06:58:54;5.70;74.20
5466;DHT22;2755;50.728;7.108;2023-03-07T07:01:21;5.50;71.70
5466;DHT22;2755;50.728;7.108;2023-03-07T07:03:49;5.50;72.00
5466;DHT22;2755;50.728;7.108;2023-03-07T07:16:07;5.70;67.80
5466;DHT22;2755;50.728;7.108;2023-03-07T07:45:22;6.70;62.00
5466;DHT22;2755;50.728;7.108;2023-03-07T07:47:48;6.50;61.70
5466;DHT22;2755;50.728;7.108;2023-03-07T07:50:18;6.40;61.10
5466;DHT22;2755;50.728;7.108;2023-03-07T07:52:45;6.70;61.70
5466;DHT22;2755;50.728;7.108;2023-03-07T07:57:39;6.60;64.00
5466;DHT22;2755;50.728;7.108;2023-03-07T08:00:06;6.20;59.00
5466;DHT22;2755;50.728;7.108;2023-03-07T08:02:34;7.10;63.20
5466;DHT22;2755;50.728;7.108;2023-03-07T08:04:59;6.60;60.50
5466;DHT22;2755;50.728;7.108;2023-03-07T08:31:45;6.80;66.70
5466;DHT22;2755;50.728;7.108;2023-03-07T08:46:26;6.30;64.40
5466;DHT22;2755;50.728;7.108;2023-03-07T08:51:21;6.60;61.50
5466;DHT22;2755;50.728;7.108;2023-03-07T08:56:15;6.70;61.10
5466;DHT22;2755;50.728;7.108;2023-03-07T09:01:07;6.60;60.20
5466;DHT22;2755;50.728;7.108;2023-03-07T09:03:34;6.70;60.20
5466;DHT22;2755;50.728;7.108;2023-03-07T09:06:00;6.70;60.30
5466;DHT22;2755;50.728;7.108;2023-03-07T09:15:44;7.10;63.10
5466;DHT22;2755;50.728;7.108;2023-03-07T09:20:37;7.20;57.60
5466;DHT22;2755;50.728;7.108;2023-03-07T09:40:06;7.70;57.10
5466;DHT22;2755;50.728;7.108;2023-03-07T09:48:02;8.00;53.60
5466;DHT22;2755;50.728;7.108;2023-03-07T09:50:53;8.20;54.50
5466;DHT22;2755;50.728;7.108;2023-03-07T09:53:40;8.10;54.10
5466;DHT22;2755;50.728;7.108;2023-03-07T09:56:21;9.90;54.60
5466;DHT22;2755;50.728;7.108;2023-03-07T09:58:54;8.10;53.80
5466;DHT22;2755;50.728;7.108;2023-03-07T10:04:13;8.10;53.30
5466;DHT22;2755;50.728;7.108;2023-03-07T10:06:42;8.10;54.10
5466;DHT22;2755;50.728;7.108;2023-03-07T10:09:15;7.60;53.60
5466;DHT22;2755;50.728;7.108;2023-03-07T10:15:43;8.00;54.80
5466;DHT22;2755;50.728;7.108;2023-03-07T10:17:51;8.10;53.50
5466;DHT22;2755;50.728;7.108;2023-03-07T10:20:27;8.10;54.90
5466;DHT22;2755;50.728;7.108;2023-03-07T10:23:25;8.10;53.90
5466;DHT22;2755;50.728;7.108;2023-03-07T10:26:11;8.10;54.60
5466;DHT22;2755;50.728;7.108;2023-03-07T10:28:39;8.10;54.50
5466;DHT22;2755;50.728;7.108;2023-03-07T10:31:15;8.20;53.40
5466;DHT22;2755;50.728;7.108;2023-03-07T10:33:45;8.20;55.20
5466;DHT22;2755;50.728;7.108;2023-03-07T10:36:43;8.20;53.20
5466;DHT22;2755;50.728;7.108;2023-03-07T10:39:27;8.20;53.10
5466;DHT22;2755;50.728;7.108;2023-03-07T10:44:22;8.30;53.10
5466;DHT22;2755;50.728;7.108;2023-03-07T10:46:53;8.40;52.90
5466;DHT22;2755;50.728;7.108;2023-03-07T10:49:27;8.30;52.90
5466;DHT22;2755;50.728;7.108;2023-03-07T10:52:05;8.40;52.10
5466;DHT22;2755;50.728;7.108;2023-03-07T10:54:37;8.40;50.70
5466;DHT22;2755;50.728;7.108;2023-03-07T10:59:37;8.20;52.30
5466;DHT22;2755;50.728;7.108;2023-03-07T11:02:28;8.30;52.40
5466;DHT22;2755;50.728;7.108;2023-03-07T11:04:54;7.90;53.50
5466;DHT22;2755;50.728;7.108;2023-03-07T11:07:31;8.20;52.20
5466;DHT22;2755;50.728;7.108;2023-03-07T11:10:00;8.20;54.60
5466;DHT22;2755;50.728;7.108;2023-03-07T11:12:27;8.30;52.90
5466;DHT22;2755;50.728;7.108;2023-03-07T11:15:09;8.40;53.10
5466;DHT22;2755;50.728;7.108;2023-03-07T11:17:43;8.30;52.00
5466;DHT22;2755;50.728;7.108;2023-03-07T11:20:29;8.30;52.70
5466;DHT22;2755;50.728;7.108;2023-03-07T11:23:17;8.20;52.20
5466;DHT22;2755;50.728;7.108;2023-03-07T11:28:33;8.30;53.10
5466;DHT22;2755;50.728;7.108;2023-03-07T11:31:21;8.20;53.00
5466;DHT22;2755;50.728;7.108;2023-03-07T11:36:40;8.60;50.10
5466;DHT22;2755;50.728;7.108;2023-03-07T11:41:47;8.50;49.50
5466;DHT22;2755;50.728;7.108;2023-03-07T11:44:51;8.60;49.40
5466;DHT22;2755;50.728;7.108;2023-03-07T11:55:56;8.80;48.70
5466;DHT22;2755;50.728;7.108;2023-03-07T12:07:00;8.90;47.30
5466;DHT22;2755;50.728;7.108;2023-03-07T12:12:16;8.80;50.20
5466;DHT22;2755;50.728;7.108;2023-03-07T12:15:02;8.80;47.40
5466;DHT22;2755;50.728;7.108;2023-03-07T12:17:51;8.80;46.50
5466;DHT22;2755;50.728;7.108;2023-03-07T12:23:23;8.80;46.60
5466;DHT22;2755;50.728;7.108;2023-03-07T12:25:55;9.30;47.80
5466;DHT22;2755;50.728;7.108;2023-03-07T12:31:21;8.70;47.00
5466;DHT22;2755;50.728;7.108;2023-03-07T12:34:02;8.70;47.60
5466;DHT22;2755;50.728;7.108;2023-03-07T12:36:35;8.60;46.40
5466;DHT22;2755;50.728;7.108;2023-03-07T12:39:12;8.50;47.00
5466;DHT22;2755;50.728;7.108;2023-03-07T12:41:53;8.60;46.40
5466;DHT22;2755;50.728;7.108;2023-03-07T12:46:56;8.50;47.10
5466;DHT22;2755;50.728;7.108;2023-03-07T12:49:50;8.50;47.60
5466;DHT22;2755;50.728;7.108;2023-03-07T12:54:57;8.40;46.20
5466;DHT22;2755;50.728;7.108;2023-03-07T12:57:33;8.50;46.60
5466;DHT22;2755;50.728;7.108;2023-03-07T13:00:07;8.50;46.40
5466;DHT22;2755;50.728;7.108;2023-03-07T13:02:40;8.50;46.70
5466;DHT22;2755;50.728;7.108;2023-03-07T13:05:17;8.60;45.40
5466;DHT22;2755;50.728;7.108;2023-03-07T13:10:16;8.50;45.60
5466;DHT22;2755;50.728;7.108;2023-03-07T13:27:54;8.60;48.40
5466;DHT22;2755;50.728;7.108;2023-03-07T13:30:28;8.60;46.20
5466;DHT22;2755;50.728;7.108;2023-03-07T13:33:23;8.70;46.70
5466;DHT22;2755;50.728;7.108;2023-03-07T13:35:59;8.90;46.10
5466;DHT22;2755;50.728;7.108;2023-03-07T13:38:43;8.90;46.00
5466;DHT22;2755;50.728;7.108;2023-03-07T13:41:12;8.90;45.20
5466;DHT22;2755;50.728;7.108;2023-03-07T13:54:09;8.90;44.40
5466;DHT22;2755;50.728;7.108;2023-03-07T13:56:39;8.80;43.80
5466;DHT22;2755;50.728;7.108;2023-03-07T14:04:20;8.50;44.70
5466;DHT22;2755;50.728;7.108;2023-03-07T14:06:53;8.60;45.30
5466;DHT22;2755;50.728;7.108;2023-03-07T14:09:34;8.50;44.60
5466;DHT22;2755;50.728;7.108;2023-03-07T14:27:59;8.20;46.10
5466;DHT22;2755;50.728;7.108;2023-03-07T14:30:28;8.20;48.00
5466;DHT22;2755;50.728;7.108;2023-03-07T14:32:55;8.50;52.40
5466;DHT22;2755;50.728;7.108;2023-03-07T14:35:40;7.70;54.90
5466;DHT22;2755;50.728;7.108;2023-03-07T14:38:08;7.40;58.10
5466;DHT22;2755;50.728;7.108;2023-03-07T14:49:01;6.40;80.20
5466;DHT22;2755;50.728;7.108;2023-03-07T14:51:31;6.00;84.60
5466;DHT22;2755;50.728;7.108;2023-03-07T14:54:04;5.80;88.20
5466;DHT22;2755;50.728;7.108;2023-03-07T14:59:00;5.40;91.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:06:26;5.00;98.20
5466;DHT22;2755;50.728;7.108;2023-03-07T15:08:55;4.90;99.00
5466;DHT22;2755;50.728;7.108;2023-03-07T15:11:43;4.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:16:37;4.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:19:14;4.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:21:53;4.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:27:05;4.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:32:02;4.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:34:37;3.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:45:00;3.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:47:28;3.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:50:05;2.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:52:36;2.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:55:17;2.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T15:57:54;2.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:00:31;2.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:03:26;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:05:53;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:10:58;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:13:30;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:15:58;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:18:26;1.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:23:19;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:25:44;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:28:11;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:37:55;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:40:21;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:42:48;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:47:46;1.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:50:16;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:52:42;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:55:14;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T16:57:42;1.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:00:23;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:02:50;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:05:19;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:10:13;1.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:12:39;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:15:06;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:17:34;1.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:20:00;1.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:22:26;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:24:52;2.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:27:18;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:29:46;2.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:32:14;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:34:40;1.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:37:06;1.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:39:32;1.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:41:59;1.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:44:25;1.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:46:52;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:49:18;1.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:54:10;2.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:56:36;1.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T17:59:03;1.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:01:30;1.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:06:23;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:16:08;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:18:36;2.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:21:05;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:23:33;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:26:10;2.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:28:38;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:31:12;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:33:38;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:36:05;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:43:34;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:46:03;2.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:48:29;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:50:59;2.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T18:53:25;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:03:09;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:05:41;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:08:06;2.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:10:34;2.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:13:00;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:17:51;2.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:30:01;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:32:30;2.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:34:55;2.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:37:21;2.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:39:51;2.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:47:09;2.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:52:01;2.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:56:53;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T19:59:18;2.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:04:11;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:11:34;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:14:02;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:18:57;1.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:21:24;1.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:26:21;1.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:28:47;2.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:31:14;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:33:42;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:36:21;1.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:38:59;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:41:27;1.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:44:03;1.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:46:29;3.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:48:57;1.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:51:24;1.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:54:03;1.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:56:31;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T20:58:57;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:01:25;0.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:08:44;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:11:17;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:13:44;0.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:16:18;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:18:44;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:23:38;1.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:26:09;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:31:20;1.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:36:14;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:38:41;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:41:07;0.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:46:04;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:48:30;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:50:56;0.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:53:21;0.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:55:55;0.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T21:58:25;0.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:00:52;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:03:20;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:05:46;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:08:12;0.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:10:37;1.30;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:13:04;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:15:29;0.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:17:55;0.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:20:20;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:22:46;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:27:37;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:30:04;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:32:33;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:34:59;1.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:37:25;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:42:17;1.20;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:44:45;1.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:49:37;0.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:52:02;1.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:54:28;0.70;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:56:54;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T22:59:19;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:01:45;1.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:04:11;1.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:06:37;1.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:09:05;1.10;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:13:57;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:16:25;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:18:54;1.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:21:24;0.80;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:23:53;0.90;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:26:28;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:28:54;0.40;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:31:29;1.00;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:33:59;0.60;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:36:27;0.50;99.90
5466;DHT22;2755;50.728;7.108;2023-03-07T23:38:54;1.80;99.90