sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:02:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:05:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:08:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:11:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:14:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:17:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:20:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:23:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:26:29;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:29:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:32:29;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:35:29;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:38:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:41:29;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:44:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:47:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:50:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:53:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:56:29;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T00:59:29;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:02:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:05:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:08:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:11:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:14:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:17:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:20:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:23:29;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:26:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:29:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:32:32;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:35:30;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:38:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:41:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:44:29;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:47:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:50:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:53:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:56:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T01:59:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:02:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:05:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:08:29;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:11:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:14:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:17:29;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:20:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:23:29;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:26:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:29:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:32:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:35:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:38:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:41:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:44:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:47:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:50:29;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:53:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:56:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T02:59:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:02:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:05:29;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:08:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:11:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:14:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:17:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:20:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:23:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:26:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:29:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:32:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:35:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:38:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:41:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:44:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:47:29;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:50:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:53:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:56:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T03:59:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:02:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:05:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:08:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:11:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:14:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:17:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:20:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:23:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:26:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:29:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:32:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:35:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:38:31;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:41:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:44:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:47:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:50:29;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:53:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:56:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T04:59:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:02:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:05:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:08:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:11:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:14:29;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:20:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:23:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:26:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:29:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:32:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:35:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:38:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:41:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:44:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:47:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:50:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:53:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:56:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T05:59:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:02:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:05:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:08:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:11:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:14:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:20:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:23:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:26:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:29:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:32:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:35:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:38:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:41:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:44:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:47:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:50:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:53:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:56:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T06:59:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:02:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:05:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:08:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:11:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:14:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:20:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:23:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:26:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:29:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:32:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:35:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:38:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:41:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:44:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:47:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:50:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:53:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:56:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T07:59:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:02:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:05:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:08:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:11:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:14:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:20:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:23:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:26:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:29:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:32:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:35:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:38:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:41:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:44:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:47:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:50:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:53:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:56:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T08:59:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:02:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:05:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:08:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:11:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:14:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:20:31;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:23:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:26:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:29:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:32:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:35:29;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:38:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:41:30;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:44:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:47:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:50:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:53:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:56:31;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T09:59:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:02:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:05:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:08:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:11:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:14:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:20:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:23:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:26:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:35:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:38:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:41:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:44:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:47:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:50:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:53:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T10:56:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:05:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:08:52;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:17:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:26:30;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:29:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:32:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:35:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:38:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:47:31;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:50:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:53:35;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:56:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T11:59:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:02:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:05:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:08:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:11:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:14:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:20:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:23:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:26:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:29:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:32:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:38:33;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:41:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:44:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:47:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:50:32;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:53:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T12:56:30;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:02:32;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:05:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:11:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:14:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:20:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:23:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:26:29;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:29:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:32:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:35:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:38:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:41:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:44:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:47:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:50:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:53:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:56:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T13:59:28;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:02:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:05:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:08:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:11:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:14:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:17:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:20:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:23:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:26:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:29:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:32:28;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:35:28;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:38:28;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:41:28;007;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:44:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:47:28;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:50:28;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:53:28;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:56:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T14:59:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:02:28;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:05:28;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:08:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:11:28;008;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:14:28;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:17:28;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:20:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:23:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:26:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:29:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:32:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:35:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:38:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:41:28;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:44:28;009;008;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:47:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:50:28;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:53:28;008;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:56:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T15:59:28;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:02:28;007;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:05:28;006;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:08:28;007;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:11:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:14:28;007;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:17:28;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:20:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:23:28;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:26:28;007;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:29:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:32:28;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:35:28;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:38:28;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:41:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:44:28;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:47:28;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:50:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:53:28;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:56:28;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T16:59:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:02:28;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:05:29;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:08:28;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:11:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:14:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:17:28;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:20:28;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:23:28;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:26:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:29:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:32:28;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:35:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:38:29;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:41:28;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:44:28;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:47:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:50:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:53:28;006;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:56:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T17:59:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:02:28;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:05:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:08:28;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:11:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:14:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:17:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:20:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:23:28;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:26:28;010;007;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:29:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:32:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:35:29;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:38:28;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:41:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:44:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:47:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:50:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:53:28;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:56:28;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T18:59:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:02:28;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:05:28;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:08:28;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:11:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:14:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:17:28;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:20:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:23:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:26:28;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:29:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:32:28;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:35:28;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:38:28;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:41:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:44:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:47:28;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:50:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:53:28;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-07T19:56:28;004;003;