sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66586;SHT30;53444;45.822;16.092;2022-12-18T00:02:01;2.62;95.97
66586;SHT30;53444;45.822;16.092;2022-12-18T00:04:29;2.62;95.88
66586;SHT30;53444;45.822;16.092;2022-12-18T00:06:55;2.60;95.80
66586;SHT30;53444;45.822;16.092;2022-12-18T00:09:22;2.51;95.89
66586;SHT30;53444;45.822;16.092;2022-12-18T00:11:50;2.41;96.07
66586;SHT30;53444;45.822;16.092;2022-12-18T00:14:16;2.40;96.21
66586;SHT30;53444;45.822;16.092;2022-12-18T00:16:44;2.38;96.28
66586;SHT30;53444;45.822;16.092;2022-12-18T00:19:11;2.38;96.01
66586;SHT30;53444;45.822;16.092;2022-12-18T00:21:40;2.34;95.76
66586;SHT30;53444;45.822;16.092;2022-12-18T00:24:08;2.36;95.62
66586;SHT30;53444;45.822;16.092;2022-12-18T00:26:35;2.32;94.82
66586;SHT30;53444;45.822;16.092;2022-12-18T00:29:07;2.23;93.39
66586;SHT30;53444;45.822;16.092;2022-12-18T00:31:34;2.30;93.15
66586;SHT30;53444;45.822;16.092;2022-12-18T00:34:01;2.23;91.71
66586;SHT30;53444;45.822;16.092;2022-12-18T00:36:29;2.24;91.75
66586;SHT30;53444;45.822;16.092;2022-12-18T00:38:57;2.29;91.30
66586;SHT30;53444;45.822;16.092;2022-12-18T00:41:25;2.22;91.54
66586;SHT30;53444;45.822;16.092;2022-12-18T00:44:18;2.17;91.41
66586;SHT30;53444;45.822;16.092;2022-12-18T00:46:46;2.19;91.52
66586;SHT30;53444;45.822;16.092;2022-12-18T00:49:13;2.16;91.44
66586;SHT30;53444;45.822;16.092;2022-12-18T00:51:40;2.06;91.10
66586;SHT30;53444;45.822;16.092;2022-12-18T00:54:07;2.07;91.17
66586;SHT30;53444;45.822;16.092;2022-12-18T00:56:35;2.05;91.15
66586;SHT30;53444;45.822;16.092;2022-12-18T00:59:01;1.96;90.65
66586;SHT30;53444;45.822;16.092;2022-12-18T01:01:29;1.89;90.34
66586;SHT30;53444;45.822;16.092;2022-12-18T01:03:56;1.89;90.69
66586;SHT30;53444;45.822;16.092;2022-12-18T01:06:23;1.91;90.41
66586;SHT30;53444;45.822;16.092;2022-12-18T01:08:49;1.91;89.68
66586;SHT30;53444;45.822;16.092;2022-12-18T01:11:17;1.87;88.77
66586;SHT30;53444;45.822;16.092;2022-12-18T01:13:45;1.78;89.26
66586;SHT30;53444;45.822;16.092;2022-12-18T01:16:13;1.79;88.27
66586;SHT30;53444;45.822;16.092;2022-12-18T01:18:41;1.71;88.48
66586;SHT30;53444;45.822;16.092;2022-12-18T01:21:10;1.71;88.26
66586;SHT30;53444;45.822;16.092;2022-12-18T01:23:37;1.69;88.07
66586;SHT30;53444;45.822;16.092;2022-12-18T01:26:05;1.69;88.37
66586;SHT30;53444;45.822;16.092;2022-12-18T01:28:33;1.68;88.38
66586;SHT30;53444;45.822;16.092;2022-12-18T01:31:12;1.63;87.97
66586;SHT30;53444;45.822;16.092;2022-12-18T01:33:40;1.68;88.25
66586;SHT30;53444;45.822;16.092;2022-12-18T01:36:08;1.65;88.05
66586;SHT30;53444;45.822;16.092;2022-12-18T01:38:34;1.66;87.56
66586;SHT30;53444;45.822;16.092;2022-12-18T01:41:01;1.59;87.23
66586;SHT30;53444;45.822;16.092;2022-12-18T01:43:44;1.59;87.50
66586;SHT30;53444;45.822;16.092;2022-12-18T01:46:11;1.51;87.39
66586;SHT30;53444;45.822;16.092;2022-12-18T01:48:39;1.54;87.50
66586;SHT30;53444;45.822;16.092;2022-12-18T01:51:09;1.51;87.37
66586;SHT30;53444;45.822;16.092;2022-12-18T01:53:37;1.51;87.33
66586;SHT30;53444;45.822;16.092;2022-12-18T01:56:04;1.47;87.24
66586;SHT30;53444;45.822;16.092;2022-12-18T01:58:37;1.44;87.25
66586;SHT30;53444;45.822;16.092;2022-12-18T02:01:05;1.44;87.36
66586;SHT30;53444;45.822;16.092;2022-12-18T02:03:32;1.37;87.92
66586;SHT30;53444;45.822;16.092;2022-12-18T02:06:05;1.42;88.52
66586;SHT30;53444;45.822;16.092;2022-12-18T02:08:39;1.41;88.48
66586;SHT30;53444;45.822;16.092;2022-12-18T02:11:12;1.38;88.76
66586;SHT30;53444;45.822;16.092;2022-12-18T02:13:46;1.38;88.85
66586;SHT30;53444;45.822;16.092;2022-12-18T02:16:21;1.37;88.98
66586;SHT30;53444;45.822;16.092;2022-12-18T02:18:55;1.35;89.02
66586;SHT30;53444;45.822;16.092;2022-12-18T02:21:31;1.37;88.60
66586;SHT30;53444;45.822;16.092;2022-12-18T02:24:10;1.35;88.51
66586;SHT30;53444;45.822;16.092;2022-12-18T02:26:43;1.35;89.05
66586;SHT30;53444;45.822;16.092;2022-12-18T02:29:13;1.40;88.97
66586;SHT30;53444;45.822;16.092;2022-12-18T02:31:45;1.41;88.98
66586;SHT30;53444;45.822;16.092;2022-12-18T02:34:13;1.38;89.34
66586;SHT30;53444;45.822;16.092;2022-12-18T02:36:41;1.38;89.07
66586;SHT30;53444;45.822;16.092;2022-12-18T02:39:10;1.35;89.47
66586;SHT30;53444;45.822;16.092;2022-12-18T02:41:39;1.20;90.52
66586;SHT30;53444;45.822;16.092;2022-12-18T02:44:08;1.23;90.60
66586;SHT30;53444;45.822;16.092;2022-12-18T02:46:37;1.19;90.72
66586;SHT30;53444;45.822;16.092;2022-12-18T02:49:12;1.21;90.59
66586;SHT30;53444;45.822;16.092;2022-12-18T02:51:47;1.17;90.79
66586;SHT30;53444;45.822;16.092;2022-12-18T02:54:23;1.11;91.17
66586;SHT30;53444;45.822;16.092;2022-12-18T02:56:56;1.08;91.26
66586;SHT30;53444;45.822;16.092;2022-12-18T02:59:30;1.08;91.62
66586;SHT30;53444;45.822;16.092;2022-12-18T03:01:59;1.04;91.76
66586;SHT30;53444;45.822;16.092;2022-12-18T03:04:31;1.01;91.87
66586;SHT30;53444;45.822;16.092;2022-12-18T03:07:02;0.99;92.10
66586;SHT30;53444;45.822;16.092;2022-12-18T03:09:32;0.96;92.15
66586;SHT30;53444;45.822;16.092;2022-12-18T03:12:05;1.00;92.05
66586;SHT30;53444;45.822;16.092;2022-12-18T03:14:55;1.01;92.20
66586;SHT30;53444;45.822;16.092;2022-12-18T03:17:25;0.97;92.32
66586;SHT30;53444;45.822;16.092;2022-12-18T03:19:54;1.04;92.05
66586;SHT30;53444;45.822;16.092;2022-12-18T03:22:23;1.08;91.91
66586;SHT30;53444;45.822;16.092;2022-12-18T03:24:51;1.10;91.96
66586;SHT30;53444;45.822;16.092;2022-12-18T03:27:20;1.05;91.69
66586;SHT30;53444;45.822;16.092;2022-12-18T03:29:51;1.08;91.32
66586;SHT30;53444;45.822;16.092;2022-12-18T03:32:26;1.14;90.82
66586;SHT30;53444;45.822;16.092;2022-12-18T03:34:58;1.07;90.31
66586;SHT30;53444;45.822;16.092;2022-12-18T03:37:26;1.03;90.23
66586;SHT30;53444;45.822;16.092;2022-12-18T03:39:53;1.11;90.15
66586;SHT30;53444;45.822;16.092;2022-12-18T03:42:26;1.08;89.99
66586;SHT30;53444;45.822;16.092;2022-12-18T03:44:57;1.11;89.84
66586;SHT30;53444;45.822;16.092;2022-12-18T03:47:27;1.10;89.69
66586;SHT30;53444;45.822;16.092;2022-12-18T03:49:57;1.05;89.61
66586;SHT30;53444;45.822;16.092;2022-12-18T03:52:28;1.04;89.67
66586;SHT30;53444;45.822;16.092;2022-12-18T03:54:58;0.97;89.66
66586;SHT30;53444;45.822;16.092;2022-12-18T03:57:29;0.97;90.18
66586;SHT30;53444;45.822;16.092;2022-12-18T03:59:59;0.96;89.95
66586;SHT30;53444;45.822;16.092;2022-12-18T04:02:28;0.94;89.94
66586;SHT30;53444;45.822;16.092;2022-12-18T04:04:58;0.90;89.95
66586;SHT30;53444;45.822;16.092;2022-12-18T04:07:25;0.90;90.10
66586;SHT30;53444;45.822;16.092;2022-12-18T04:09:55;0.89;90.01
66586;SHT30;53444;45.822;16.092;2022-12-18T04:12:24;0.76;90.03
66586;SHT30;53444;45.822;16.092;2022-12-18T04:14:52;0.72;90.41
66586;SHT30;53444;45.822;16.092;2022-12-18T04:17:19;0.69;90.54
66586;SHT30;53444;45.822;16.092;2022-12-18T04:19:46;0.60;90.79
66586;SHT30;53444;45.822;16.092;2022-12-18T04:22:12;0.56;90.98
66586;SHT30;53444;45.822;16.092;2022-12-18T04:24:39;0.53;91.06
66586;SHT30;53444;45.822;16.092;2022-12-18T04:27:06;0.48;91.22
66586;SHT30;53444;45.822;16.092;2022-12-18T04:29:34;0.50;91.21
66586;SHT30;53444;45.822;16.092;2022-12-18T04:32:02;0.46;91.26
66586;SHT30;53444;45.822;16.092;2022-12-18T04:34:29;0.41;91.35
66586;SHT30;53444;45.822;16.092;2022-12-18T04:36:55;0.38;91.40
66586;SHT30;53444;45.822;16.092;2022-12-18T04:39:22;0.33;91.72
66586;SHT30;53444;45.822;16.092;2022-12-18T04:41:49;0.25;92.00
66586;SHT30;53444;45.822;16.092;2022-12-18T04:44:15;0.22;92.32
66586;SHT30;53444;45.822;16.092;2022-12-18T04:46:42;0.18;92.47
66586;SHT30;53444;45.822;16.092;2022-12-18T04:49:10;0.18;92.74
66586;SHT30;53444;45.822;16.092;2022-12-18T04:51:36;0.17;92.97
66586;SHT30;53444;45.822;16.092;2022-12-18T04:54:03;0.15;93.16
66586;SHT30;53444;45.822;16.092;2022-12-18T04:56:31;0.17;93.06
66586;SHT30;53444;45.822;16.092;2022-12-18T04:58:57;0.21;92.76
66586;SHT30;53444;45.822;16.092;2022-12-18T05:01:24;0.12;93.00
66586;SHT30;53444;45.822;16.092;2022-12-18T05:03:51;0.11;93.11
66586;SHT30;53444;45.822;16.092;2022-12-18T05:06:19;0.12;93.28
66586;SHT30;53444;45.822;16.092;2022-12-18T05:08:45;0.14;93.43
66586;SHT30;53444;45.822;16.092;2022-12-18T05:11:13;0.15;93.24
66586;SHT30;53444;45.822;16.092;2022-12-18T05:13:41;0.14;93.12
66586;SHT30;53444;45.822;16.092;2022-12-18T05:16:08;0.15;93.25
66586;SHT30;53444;45.822;16.092;2022-12-18T05:18:35;0.12;92.95
66586;SHT30;53444;45.822;16.092;2022-12-18T05:21:02;0.11;93.01
66586;SHT30;53444;45.822;16.092;2022-12-18T05:23:30;0.09;92.94
66586;SHT30;53444;45.822;16.092;2022-12-18T05:25:58;0.12;93.33
66586;SHT30;53444;45.822;16.092;2022-12-18T05:28:27;0.12;93.09
66586;SHT30;53444;45.822;16.092;2022-12-18T05:30:55;0.08;93.13
66586;SHT30;53444;45.822;16.092;2022-12-18T05:33:24;0.08;93.03
66586;SHT30;53444;45.822;16.092;2022-12-18T05:35:51;0.11;93.12
66586;SHT30;53444;45.822;16.092;2022-12-18T05:38:18;0.07;93.31
66586;SHT30;53444;45.822;16.092;2022-12-18T05:40:47;0.08;93.37
66586;SHT30;53444;45.822;16.092;2022-12-18T05:43:14;0.12;93.47
66586;SHT30;53444;45.822;16.092;2022-12-18T05:45:41;0.07;93.42
66586;SHT30;53444;45.822;16.092;2022-12-18T05:48:10;0.09;93.46
66586;SHT30;53444;45.822;16.092;2022-12-18T05:50:39;0.15;93.41
66586;SHT30;53444;45.822;16.092;2022-12-18T05:53:06;0.15;93.60
66586;SHT30;53444;45.822;16.092;2022-12-18T05:55:34;0.15;93.51
66586;SHT30;53444;45.822;16.092;2022-12-18T05:58:04;0.18;93.62
66586;SHT30;53444;45.822;16.092;2022-12-18T06:00:31;0.21;93.59
66586;SHT30;53444;45.822;16.092;2022-12-18T06:03:05;0.18;93.74
66586;SHT30;53444;45.822;16.092;2022-12-18T06:05:34;0.18;93.62
66586;SHT30;53444;45.822;16.092;2022-12-18T06:08:01;0.24;93.47
66586;SHT30;53444;45.822;16.092;2022-12-18T06:10:28;0.21;93.60
66586;SHT30;53444;45.822;16.092;2022-12-18T06:12:59;0.19;93.76
66586;SHT30;53444;45.822;16.092;2022-12-18T06:15:28;0.24;93.58
66586;SHT30;53444;45.822;16.092;2022-12-18T06:17:55;0.28;93.40
66586;SHT30;53444;45.822;16.092;2022-12-18T06:20:24;0.30;92.88
66586;SHT30;53444;45.822;16.092;2022-12-18T06:22:51;0.35;92.99
66586;SHT30;53444;45.822;16.092;2022-12-18T06:25:18;0.38;92.80
66586;SHT30;53444;45.822;16.092;2022-12-18T06:27:47;0.42;92.61
66586;SHT30;53444;45.822;16.092;2022-12-18T06:30:13;0.38;92.45
66586;SHT30;53444;45.822;16.092;2022-12-18T06:32:41;0.38;92.86
66586;SHT30;53444;45.822;16.092;2022-12-18T06:35:08;0.35;92.68
66586;SHT30;53444;45.822;16.092;2022-12-18T06:37:35;0.41;92.97
66586;SHT30;53444;45.822;16.092;2022-12-18T06:40:06;0.44;92.39
66586;SHT30;53444;45.822;16.092;2022-12-18T06:42:35;0.42;92.41
66586;SHT30;53444;45.822;16.092;2022-12-18T06:45:07;0.44;92.44
66586;SHT30;53444;45.822;16.092;2022-12-18T06:47:34;0.42;92.21
66586;SHT30;53444;45.822;16.092;2022-12-18T06:50:03;0.41;92.05
66586;SHT30;53444;45.822;16.092;2022-12-18T06:52:31;0.35;91.85
66586;SHT30;53444;45.822;16.092;2022-12-18T06:54:58;0.24;91.58
66586;SHT30;53444;45.822;16.092;2022-12-18T06:57:24;0.28;91.30
66586;SHT30;53444;45.822;16.092;2022-12-18T06:59:51;0.25;90.64
66586;SHT30;53444;45.822;16.092;2022-12-18T07:02:18;0.28;90.35
66586;SHT30;53444;45.822;16.092;2022-12-18T07:04:45;0.28;89.66
66586;SHT30;53444;45.822;16.092;2022-12-18T07:07:17;0.26;89.77
66586;SHT30;53444;45.822;16.092;2022-12-18T07:09:44;0.22;89.84
66586;SHT30;53444;45.822;16.092;2022-12-18T07:12:11;0.24;89.87
66586;SHT30;53444;45.822;16.092;2022-12-18T07:14:37;0.26;89.70
66586;SHT30;53444;45.822;16.092;2022-12-18T07:17:04;0.26;89.37
66586;SHT30;53444;45.822;16.092;2022-12-18T07:19:30;0.24;89.49
66586;SHT30;53444;45.822;16.092;2022-12-18T07:21:57;0.29;89.28
66586;SHT30;53444;45.822;16.092;2022-12-18T07:24:25;0.30;88.62
66586;SHT30;53444;45.822;16.092;2022-12-18T07:26:51;0.37;89.25
66586;SHT30;53444;45.822;16.092;2022-12-18T07:29:18;0.35;89.05
66586;SHT30;53444;45.822;16.092;2022-12-18T07:31:45;0.41;88.80
66586;SHT30;53444;45.822;16.092;2022-12-18T07:34:12;0.44;88.66
66586;SHT30;53444;45.822;16.092;2022-12-18T07:36:39;0.41;88.69
66586;SHT30;53444;45.822;16.092;2022-12-18T07:39:06;0.46;88.64
66586;SHT30;53444;45.822;16.092;2022-12-18T07:41:34;0.50;88.86
66586;SHT30;53444;45.822;16.092;2022-12-18T07:44:00;0.58;88.35
66586;SHT30;53444;45.822;16.092;2022-12-18T07:46:27;0.49;88.81
66586;SHT30;53444;45.822;16.092;2022-12-18T07:48:53;0.50;88.97
66586;SHT30;53444;45.822;16.092;2022-12-18T07:51:21;0.52;88.74
66586;SHT30;53444;45.822;16.092;2022-12-18T07:53:48;0.55;88.79
66586;SHT30;53444;45.822;16.092;2022-12-18T07:56:15;0.58;88.66
66586;SHT30;53444;45.822;16.092;2022-12-18T07:58:43;0.59;88.67
66586;SHT30;53444;45.822;16.092;2022-12-18T08:01:11;0.63;88.12
66586;SHT30;53444;45.822;16.092;2022-12-18T08:03:39;0.76;88.01
66586;SHT30;53444;45.822;16.092;2022-12-18T08:06:07;0.80;87.47
66586;SHT30;53444;45.822;16.092;2022-12-18T08:08:34;0.91;87.01
66586;SHT30;53444;45.822;16.092;2022-12-18T08:11:01;0.99;86.80
66586;SHT30;53444;45.822;16.092;2022-12-18T08:13:28;1.04;86.34
66586;SHT30;53444;45.822;16.092;2022-12-18T08:15:57;1.05;86.09
66586;SHT30;53444;45.822;16.092;2022-12-18T08:18:24;1.27;85.29
66586;SHT30;53444;45.822;16.092;2022-12-18T08:20:51;1.32;85.28
66586;SHT30;53444;45.822;16.092;2022-12-18T08:23:17;1.41;84.81
66586;SHT30;53444;45.822;16.092;2022-12-18T08:25:44;1.38;84.81
66586;SHT30;53444;45.822;16.092;2022-12-18T08:28:10;1.31;83.73
66586;SHT30;53444;45.822;16.092;2022-12-18T08:30:37;1.26;84.08
66586;SHT30;53444;45.822;16.092;2022-12-18T08:33:05;1.38;84.04
66586;SHT30;53444;45.822;16.092;2022-12-18T08:35:35;1.38;82.78
66586;SHT30;53444;45.822;16.092;2022-12-18T08:38:02;1.37;83.17
66586;SHT30;53444;45.822;16.092;2022-12-18T08:40:29;1.28;83.02
66586;SHT30;53444;45.822;16.092;2022-12-18T08:42:55;1.38;83.86
66586;SHT30;53444;45.822;16.092;2022-12-18T08:45:39;1.37;84.24
66586;SHT30;53444;45.822;16.092;2022-12-18T08:48:07;1.44;83.52
66586;SHT30;53444;45.822;16.092;2022-12-18T08:50:34;1.38;83.86
66586;SHT30;53444;45.822;16.092;2022-12-18T08:53:01;1.42;82.78
66586;SHT30;53444;45.822;16.092;2022-12-18T08:55:27;1.45;83.18
66586;SHT30;53444;45.822;16.092;2022-12-18T08:57:54;1.44;82.59
66586;SHT30;53444;45.822;16.092;2022-12-18T09:00:21;1.32;81.87
66586;SHT30;53444;45.822;16.092;2022-12-18T09:02:47;1.32;81.32
66586;SHT30;53444;45.822;16.092;2022-12-18T09:05:15;1.41;82.31
66586;SHT30;53444;45.822;16.092;2022-12-18T09:07:42;1.45;82.38
66586;SHT30;53444;45.822;16.092;2022-12-18T09:10:09;1.61;82.79
66586;SHT30;53444;45.822;16.092;2022-12-18T09:12:35;1.68;82.00
66586;SHT30;53444;45.822;16.092;2022-12-18T09:15:03;1.69;82.36
66586;SHT30;53444;45.822;16.092;2022-12-18T09:17:29;1.69;81.73
66586;SHT30;53444;45.822;16.092;2022-12-18T09:19:56;1.72;81.77
66586;SHT30;53444;45.822;16.092;2022-12-18T09:22:24;1.72;81.00
66586;SHT30;53444;45.822;16.092;2022-12-18T09:24:51;1.83;81.58
66586;SHT30;53444;45.822;16.092;2022-12-18T09:27:17;1.96;81.08
66586;SHT30;53444;45.822;16.092;2022-12-18T09:29:44;2.06;81.06
66586;SHT30;53444;45.822;16.092;2022-12-18T09:32:10;2.12;80.39
66586;SHT30;53444;45.822;16.092;2022-12-18T09:34:37;2.10;79.31
66586;SHT30;53444;45.822;16.092;2022-12-18T09:37:03;2.12;78.23
66586;SHT30;53444;45.822;16.092;2022-12-18T09:39:31;2.17;77.16
66586;SHT30;53444;45.822;16.092;2022-12-18T09:42:00;2.14;76.65
66586;SHT30;53444;45.822;16.092;2022-12-18T09:44:29;2.19;76.58
66586;SHT30;53444;45.822;16.092;2022-12-18T09:47:05;2.26;77.40
66586;SHT30;53444;45.822;16.092;2022-12-18T09:49:37;2.40;76.89
66586;SHT30;53444;45.822;16.092;2022-12-18T09:52:09;2.38;76.89
66586;SHT30;53444;45.822;16.092;2022-12-18T09:54:40;2.45;75.21
66586;SHT30;53444;45.822;16.092;2022-12-18T09:57:12;2.51;75.79
66586;SHT30;53444;45.822;16.092;2022-12-18T09:59:40;2.67;76.75
66586;SHT30;53444;45.822;16.092;2022-12-18T10:02:17;2.71;76.71
66586;SHT30;53444;45.822;16.092;2022-12-18T10:04:48;2.94;76.09
66586;SHT30;53444;45.822;16.092;2022-12-18T10:07:22;2.98;74.71
66586;SHT30;53444;45.822;16.092;2022-12-18T10:09:57;3.15;74.91
66586;SHT30;53444;45.822;16.092;2022-12-18T10:12:29;3.12;73.19
66586;SHT30;53444;45.822;16.092;2022-12-18T10:15:05;3.28;75.15
66586;SHT30;53444;45.822;16.092;2022-12-18T10:17:41;3.12;73.39
66586;SHT30;53444;45.822;16.092;2022-12-18T10:20:13;3.12;72.73
66586;SHT30;53444;45.822;16.092;2022-12-18T10:22:48;3.19;73.18
66586;SHT30;53444;45.822;16.092;2022-12-18T10:25:22;3.37;72.62
66586;SHT30;53444;45.822;16.092;2022-12-18T10:27:52;3.43;72.79
66586;SHT30;53444;45.822;16.092;2022-12-18T10:30:21;3.50;72.97
66586;SHT30;53444;45.822;16.092;2022-12-18T10:32:48;3.57;72.68
66586;SHT30;53444;45.822;16.092;2022-12-18T10:35:18;3.74;72.80
66586;SHT30;53444;45.822;16.092;2022-12-18T10:38:03;3.81;72.98
66586;SHT30;53444;45.822;16.092;2022-12-18T10:40:32;3.88;71.63
66586;SHT30;53444;45.822;16.092;2022-12-18T10:43:11;4.05;71.55
66586;SHT30;53444;45.822;16.092;2022-12-18T10:45:40;4.14;70.38
66586;SHT30;53444;45.822;16.092;2022-12-18T10:48:18;4.34;70.45
66586;SHT30;53444;45.822;16.092;2022-12-18T10:50:48;4.37;69.99
66586;SHT30;53444;45.822;16.092;2022-12-18T10:53:20;4.24;70.62
66586;SHT30;53444;45.822;16.092;2022-12-18T10:55:49;4.39;70.34
66586;SHT30;53444;45.822;16.092;2022-12-18T10:58:24;4.45;69.56
66586;SHT30;53444;45.822;16.092;2022-12-18T11:01:10;4.49;69.63
66586;SHT30;53444;45.822;16.092;2022-12-18T11:03:39;4.63;69.69
66586;SHT30;53444;45.822;16.092;2022-12-18T11:06:08;4.87;68.82
66586;SHT30;53444;45.822;16.092;2022-12-18T11:08:36;4.96;67.21
66586;SHT30;53444;45.822;16.092;2022-12-18T11:11:07;5.31;66.92
66586;SHT30;53444;45.822;16.092;2022-12-18T11:13:41;5.17;66.24
66586;SHT30;53444;45.822;16.092;2022-12-18T11:16:18;5.34;65.90
66586;SHT30;53444;45.822;16.092;2022-12-18T11:18:45;5.71;65.54
66586;SHT30;53444;45.822;16.092;2022-12-18T11:21:12;5.92;64.68
66586;SHT30;53444;45.822;16.092;2022-12-18T11:23:46;6.15;63.56
66586;SHT30;53444;45.822;16.092;2022-12-18T11:26:15;6.19;63.52
66586;SHT30;53444;45.822;16.092;2022-12-18T11:28:44;6.15;65.16
66586;SHT30;53444;45.822;16.092;2022-12-18T11:31:25;6.30;64.28
66586;SHT30;53444;45.822;16.092;2022-12-18T11:34:04;6.29;64.13
66586;SHT30;53444;45.822;16.092;2022-12-18T11:36:36;6.61;63.79
66586;SHT30;53444;45.822;16.092;2022-12-18T11:39:12;6.60;62.35
66586;SHT30;53444;45.822;16.092;2022-12-18T11:41:48;6.75;62.62
66586;SHT30;53444;45.822;16.092;2022-12-18T11:44:44;6.78;62.63
66586;SHT30;53444;45.822;16.092;2022-12-18T11:47:20;7.04;61.41
66586;SHT30;53444;45.822;16.092;2022-12-18T11:49:51;7.05;61.51
66586;SHT30;53444;45.822;16.092;2022-12-18T11:52:21;7.11;61.53
66586;SHT30;53444;45.822;16.092;2022-12-18T11:54:51;7.28;59.68
66586;SHT30;53444;45.822;16.092;2022-12-18T11:57:28;7.38;60.64
66586;SHT30;53444;45.822;16.092;2022-12-18T12:00:04;7.59;59.78
66586;SHT30;53444;45.822;16.092;2022-12-18T12:02:56;7.62;58.67
66586;SHT30;53444;45.822;16.092;2022-12-18T12:05:35;7.83;57.83
66586;SHT30;53444;45.822;16.092;2022-12-18T12:08:10;7.73;59.70
66586;SHT30;53444;45.822;16.092;2022-12-18T12:10:49;7.86;58.55
66586;SHT30;53444;45.822;16.092;2022-12-18T12:13:30;8.05;58.15
66586;SHT30;53444;45.822;16.092;2022-12-18T12:16:10;7.65;58.21
66586;SHT30;53444;45.822;16.092;2022-12-18T12:18:51;8.17;56.91
66586;SHT30;53444;45.822;16.092;2022-12-18T12:21:26;8.59;56.55
66586;SHT30;53444;45.822;16.092;2022-12-18T12:24:02;8.86;55.72
66586;SHT30;53444;45.822;16.092;2022-12-18T12:26:35;8.89;55.81
66586;SHT30;53444;45.822;16.092;2022-12-18T12:29:18;9.03;54.96
66586;SHT30;53444;45.822;16.092;2022-12-18T12:32:04;8.21;55.06
66586;SHT30;53444;45.822;16.092;2022-12-18T12:34:38;7.63;57.18
66586;SHT30;53444;45.822;16.092;2022-12-18T12:37:17;8.38;55.07
66586;SHT30;53444;45.822;16.092;2022-12-18T12:39:47;8.20;57.13
66586;SHT30;53444;45.822;16.092;2022-12-18T12:42:31;8.58;55.88
66586;SHT30;53444;45.822;16.092;2022-12-18T12:45:23;9.24;53.91
66586;SHT30;53444;45.822;16.092;2022-12-18T12:47:52;8.94;53.47
66586;SHT30;53444;45.822;16.092;2022-12-18T12:50:20;9.30;52.26
66586;SHT30;53444;45.822;16.092;2022-12-18T12:52:50;9.41;54.24
66586;SHT30;53444;45.822;16.092;2022-12-18T12:55:20;9.34;53.82
66586;SHT30;53444;45.822;16.092;2022-12-18T12:57:55;8.86;54.83
66586;SHT30;53444;45.822;16.092;2022-12-18T13:00:25;9.22;54.34
66586;SHT30;53444;45.822;16.092;2022-12-18T13:02:56;9.41;52.97
66586;SHT30;53444;45.822;16.092;2022-12-18T13:05:30;8.51;54.16
66586;SHT30;53444;45.822;16.092;2022-12-18T13:08:03;8.46;54.92
66586;SHT30;53444;45.822;16.092;2022-12-18T13:10:34;7.87;56.60
66586;SHT30;53444;45.822;16.092;2022-12-18T13:13:03;8.49;55.09
66586;SHT30;53444;45.822;16.092;2022-12-18T13:15:36;8.62;54.81
66586;SHT30;53444;45.822;16.092;2022-12-18T13:18:13;8.80;54.16
66586;SHT30;53444;45.822;16.092;2022-12-18T13:20:42;8.65;55.30
66586;SHT30;53444;45.822;16.092;2022-12-18T13:23:28;8.76;54.00
66586;SHT30;53444;45.822;16.092;2022-12-18T13:25:55;8.94;54.66
66586;SHT30;53444;45.822;16.092;2022-12-18T13:28:24;8.66;53.82
66586;SHT30;53444;45.822;16.092;2022-12-18T13:31:12;9.04;53.31
66586;SHT30;53444;45.822;16.092;2022-12-18T13:33:42;9.24;52.03
66586;SHT30;53444;45.822;16.092;2022-12-18T13:36:14;9.37;51.78
66586;SHT30;53444;45.822;16.092;2022-12-18T13:38:42;9.20;52.66
66586;SHT30;53444;45.822;16.092;2022-12-18T13:41:24;9.35;52.80
66586;SHT30;53444;45.822;16.092;2022-12-18T13:43:52;9.31;52.82
66586;SHT30;53444;45.822;16.092;2022-12-18T13:46:23;8.83;53.91
66586;SHT30;53444;45.822;16.092;2022-12-18T13:49:00;9.07;53.04
66586;SHT30;53444;45.822;16.092;2022-12-18T13:51:29;9.16;53.29
66586;SHT30;53444;45.822;16.092;2022-12-18T13:53:59;8.80;53.00
66586;SHT30;53444;45.822;16.092;2022-12-18T13:56:27;8.90;53.37
66586;SHT30;53444;45.822;16.092;2022-12-18T13:59:14;8.76;53.99
66586;SHT30;53444;45.822;16.092;2022-12-18T14:01:48;8.99;52.90
66586;SHT30;53444;45.822;16.092;2022-12-18T14:04:23;8.28;54.62
66586;SHT30;53444;45.822;16.092;2022-12-18T14:06:53;8.07;56.29
66586;SHT30;53444;45.822;16.092;2022-12-18T14:09:25;8.08;55.69
66586;SHT30;53444;45.822;16.092;2022-12-18T14:11:53;8.21;55.61
66586;SHT30;53444;45.822;16.092;2022-12-18T14:14:43;7.53;56.17
66586;SHT30;53444;45.822;16.092;2022-12-18T14:17:13;8.17;53.86
66586;SHT30;53444;45.822;16.092;2022-12-18T14:19:45;6.73;57.58
66586;SHT30;53444;45.822;16.092;2022-12-18T14:22:17;6.33;60.20
66586;SHT30;53444;45.822;16.092;2022-12-18T14:24:44;6.07;61.58
66586;SHT30;53444;45.822;16.092;2022-12-18T14:27:22;5.85;62.40
66586;SHT30;53444;45.822;16.092;2022-12-18T14:29:49;5.75;61.74
66586;SHT30;53444;45.822;16.092;2022-12-18T14:32:18;5.56;63.11
66586;SHT30;53444;45.822;16.092;2022-12-18T14:34:46;5.31;64.51
66586;SHT30;53444;45.822;16.092;2022-12-18T14:37:15;5.24;64.68
66586;SHT30;53444;45.822;16.092;2022-12-18T14:39:53;5.21;65.03
66586;SHT30;53444;45.822;16.092;2022-12-18T14:42:19;4.97;65.54
66586;SHT30;53444;45.822;16.092;2022-12-18T14:44:46;4.97;65.74
66586;SHT30;53444;45.822;16.092;2022-12-18T14:47:14;4.83;66.07
66586;SHT30;53444;45.822;16.092;2022-12-18T14:49:43;4.70;66.99
66586;SHT30;53444;45.822;16.092;2022-12-18T14:52:22;4.66;66.78
66586;SHT30;53444;45.822;16.092;2022-12-18T14:54:49;4.53;67.95
66586;SHT30;53444;45.822;16.092;2022-12-18T14:57:21;4.46;68.41
66586;SHT30;53444;45.822;16.092;2022-12-18T14:59:48;4.29;68.40
66586;SHT30;53444;45.822;16.092;2022-12-18T15:02:19;4.19;68.78
66586;SHT30;53444;45.822;16.092;2022-12-18T15:04:59;4.12;69.33
66586;SHT30;53444;45.822;16.092;2022-12-18T15:07:26;4.14;70.03
66586;SHT30;53444;45.822;16.092;2022-12-18T15:10:08;4.05;70.68
66586;SHT30;53444;45.822;16.092;2022-12-18T15:12:36;3.97;70.77
66586;SHT30;53444;45.822;16.092;2022-12-18T15:15:04;3.83;71.25
66586;SHT30;53444;45.822;16.092;2022-12-18T15:17:31;3.73;72.05
66586;SHT30;53444;45.822;16.092;2022-12-18T15:20:03;3.62;72.19
66586;SHT30;53444;45.822;16.092;2022-12-18T15:22:36;3.57;72.34
66586;SHT30;53444;45.822;16.092;2022-12-18T15:25:22;3.44;73.50
66586;SHT30;53444;45.822;16.092;2022-12-18T15:27:53;3.37;73.82
66586;SHT30;53444;45.822;16.092;2022-12-18T15:30:22;3.32;73.63
66586;SHT30;53444;45.822;16.092;2022-12-18T15:32:50;3.29;74.16
66586;SHT30;53444;45.822;16.092;2022-12-18T15:35:20;3.22;74.54
66586;SHT30;53444;45.822;16.092;2022-12-18T15:37:47;3.12;74.63
66586;SHT30;53444;45.822;16.092;2022-12-18T15:40:16;3.01;74.90
66586;SHT30;53444;45.822;16.092;2022-12-18T15:42:43;2.98;74.80
66586;SHT30;53444;45.822;16.092;2022-12-18T15:45:28;2.95;75.31
66586;SHT30;53444;45.822;16.092;2022-12-18T15:47:55;2.89;76.30
66586;SHT30;53444;45.822;16.092;2022-12-18T15:50:24;2.71;77.48