sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13891;SDS011;7016;48.172;8.058;2023-09-07T00:00:18;8.95;;;4.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:02:44;9.80;;;5.25;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:05:09;10.15;;;5.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:07:35;10.77;;;4.97;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:10:01;8.73;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:12:47;7.63;;;4.63;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:15:12;8.80;;;4.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:17:38;7.25;;;4.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:20:04;6.03;;;4.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:22:55;7.10;;;5.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:25:21;6.53;;;4.82;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:27:46;9.00;;;4.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:30:12;7.35;;;5.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:32:39;6.93;;;4.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:35:05;9.55;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:37:32;7.90;;;5.43;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:39:58;9.77;;;5.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:42:23;5.95;;;5.03;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:44:49;6.43;;;5.25;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:47:15;8.55;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:49:41;7.05;;;5.38;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:52:08;9.65;;;5.68;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:54:35;8.05;;;5.18;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:57:03;6.15;;;5.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T00:59:30;9.13;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:01:57;11.10;;;5.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:04:22;9.57;;;5.22;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:06:52;8.65;;;5.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:09:28;8.70;;;5.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:11:57;9.00;;;5.38;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:14:22;10.60;;;5.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:16:48;7.75;;;5.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:19:15;8.18;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:21:41;9.07;;;5.43;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:24:08;11.50;;;5.35;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:26:35;8.45;;;5.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:29:05;7.95;;;5.47;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:31:38;8.50;;;5.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:34:04;10.80;;;5.25;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:36:31;7.50;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:38:57;9.30;;;5.53;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:41:23;7.40;;;5.05;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:43:49;8.93;;;6.05;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:46:14;8.70;;;5.30;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:48:40;7.32;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:51:07;6.80;;;4.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:53:33;7.25;;;5.05;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:55:58;8.15;;;5.35;;
13891;SDS011;7016;48.172;8.058;2023-09-07T01:58:24;7.75;;;5.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:00:52;7.60;;;5.43;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:03:21;7.80;;;5.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:05:47;7.55;;;5.25;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:13:35;8.10;;;5.68;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:16:04;7.20;;;4.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:18:31;7.15;;;5.45;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:21:02;9.18;;;5.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:23:28;9.20;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:25:55;8.30;;;5.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:28:23;7.97;;;5.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:30:52;7.53;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:33:18;9.70;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:35:43;8.38;;;5.57;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:38:09;6.75;;;5.25;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:40:41;8.75;;;5.53;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:43:08;8.40;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:45:34;9.05;;;5.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:48:00;8.93;;;5.65;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:50:25;8.40;;;5.22;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:52:51;7.10;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:55:17;9.60;;;5.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T02:57:42;7.13;;;5.47;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:00:08;9.32;;;5.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:02:36;10.05;;;5.22;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:05:02;9.13;;;5.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:07:32;6.18;;;4.97;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:09:58;6.47;;;5.47;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:12:24;8.70;;;5.30;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:14:50;7.80;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:17:19;7.82;;;5.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:19:48;9.68;;;5.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:22:14;10.32;;;6.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:24:40;7.80;;;6.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:27:06;7.30;;;5.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:29:32;8.70;;;6.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:32:01;7.38;;;5.57;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:34:27;8.77;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:36:53;8.32;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:39:18;9.80;;;5.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:41:47;7.15;;;5.30;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:44:13;7.93;;;5.25;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:46:38;9.10;;;5.68;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:49:04;8.07;;;5.65;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:51:30;11.07;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:53:56;7.93;;;6.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:56:21;8.20;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T03:58:47;8.85;;;6.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:01:13;9.80;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:03:39;7.35;;;5.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:06:07;7.47;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:08:33;11.52;;;6.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:11:03;7.45;;;5.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:13:29;9.40;;;5.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:15:54;7.65;;;5.68;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:18:20;7.68;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:20:46;8.02;;;5.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:23:12;6.88;;;5.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:25:37;9.05;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:28:04;6.95;;;5.68;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:30:31;11.02;;;5.53;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:32:57;7.72;;;5.50;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:35:28;9.05;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:37:55;6.82;;;5.47;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:40:21;8.30;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:42:47;8.85;;;5.50;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:45:13;6.57;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:47:39;8.73;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:50:05;7.97;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:52:31;10.93;;;5.30;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:54:57;9.48;;;5.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:57:23;9.05;;;6.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T04:59:48;11.43;;;6.30;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:02:14;14.02;;;6.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:04:40;9.18;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:07:05;8.77;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:09:31;7.78;;;6.18;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:11:58;9.52;;;6.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:14:24;7.80;;;6.38;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:16:50;14.25;;;6.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:19:15;12.23;;;6.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:21:41;12.90;;;7.03;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:24:07;8.88;;;6.20;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:26:33;11.00;;;7.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:28:58;8.77;;;7.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:31:24;8.35;;;6.18;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:33:50;7.60;;;5.65;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:36:17;10.00;;;6.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:38:42;8.23;;;5.88;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:41:08;7.78;;;5.68;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:43:34;9.73;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:45:59;9.95;;;6.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:48:25;10.43;;;6.53;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:50:51;7.07;;;5.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:53:18;7.72;;;5.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:55:45;8.82;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T05:58:11;7.95;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:00:37;6.85;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:03:04;8.18;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:05:34;6.78;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:08:02;10.70;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:10:28;10.57;;;6.03;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:12:55;9.25;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:15:21;9.60;;;5.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:17:47;9.70;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:20:13;5.72;;;5.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:22:38;7.97;;;6.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:25:04;9.18;;;6.35;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:27:30;9.38;;;6.22;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:29:56;8.10;;;6.45;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:32:22;9.70;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:34:48;11.68;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:37:13;7.72;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:39:39;10.13;;;6.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:42:07;9.00;;;6.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:44:34;8.90;;;6.20;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:47:00;8.30;;;6.45;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:49:25;9.43;;;7.43;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:51:54;10.60;;;6.93;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:54:23;9.75;;;6.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:56:49;11.35;;;6.53;;
13891;SDS011;7016;48.172;8.058;2023-09-07T06:59:14;7.65;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:01:40;8.02;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:04:06;7.40;;;5.82;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:06:32;11.27;;;6.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:08:58;9.40;;;5.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:11:24;8.88;;;5.88;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:13:49;7.35;;;5.53;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:16:16;7.57;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:18:42;10.05;;;5.88;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:21:07;9.63;;;5.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:23:34;6.50;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:26:00;12.57;;;5.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:28:26;6.97;;;5.68;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:30:51;12.02;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:33:18;7.57;;;5.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:35:44;10.45;;;5.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:38:11;9.95;;;5.18;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:40:38;8.45;;;5.15;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:43:04;19.00;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:45:31;7.57;;;5.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:48:01;8.77;;;5.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:50:27;7.95;;;4.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:52:53;8.32;;;5.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:55:18;10.13;;;5.35;;
13891;SDS011;7016;48.172;8.058;2023-09-07T07:57:44;8.32;;;4.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:00:10;8.35;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:02:36;7.03;;;5.50;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:05:02;6.75;;;5.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:07:29;9.80;;;5.47;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:09:55;8.13;;;5.18;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:12:20;6.97;;;5.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:14:46;9.73;;;4.38;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:17:12;7.47;;;4.63;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:19:37;7.57;;;4.97;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:22:04;10.75;;;5.05;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:24:30;6.57;;;4.82;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:26:56;8.13;;;4.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:29:26;7.10;;;4.65;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:31:52;7.43;;;5.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:34:19;7.82;;;4.50;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:36:47;8.85;;;5.05;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:39:14;5.75;;;4.57;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:41:41;6.55;;;4.65;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:44:27;5.20;;;4.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:46:54;6.93;;;4.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:49:21;6.40;;;4.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:51:48;6.82;;;4.68;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:54:15;7.22;;;4.45;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:56:40;5.72;;;4.15;;
13891;SDS011;7016;48.172;8.058;2023-09-07T08:59:06;5.32;;;4.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:01:32;6.68;;;4.18;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:03:58;5.47;;;4.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:06:24;7.68;;;3.95;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:08:52;7.25;;;4.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:11:20;6.40;;;4.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:13:46;9.25;;;4.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:16:14;9.70;;;5.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:18:49;6.20;;;4.88;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:21:17;6.75;;;4.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:23:46;10.50;;;4.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:26:13;9.10;;;4.15;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:28:41;6.00;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:31:21;6.45;;;4.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:33:49;9.60;;;4.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:36:16;5.88;;;4.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:38:46;5.70;;;4.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:41:14;6.40;;;4.20;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:43:42;6.70;;;3.97;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:46:09;6.10;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:48:35;7.97;;;4.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:51:02;8.20;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:53:29;5.60;;;4.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:55:55;6.32;;;4.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T09:58:21;6.30;;;4.25;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:00:48;6.95;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:03:18;6.88;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:05:45;5.43;;;3.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:08:13;7.43;;;4.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:10:40;6.30;;;4.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:13:07;6.75;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:15:33;7.82;;;4.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:23:19;6.57;;;4.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:25:51;8.65;;;4.35;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:28:22;6.33;;;4.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:33:24;6.07;;;3.83;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:35:50;7.15;;;3.95;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:38:15;7.55;;;4.22;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:40:42;8.10;;;4.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:43:10;8.35;;;4.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:45:35;7.30;;;3.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:48:02;7.22;;;4.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:50:29;5.80;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:52:55;11.18;;;4.22;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:55:20;6.60;;;4.15;;
13891;SDS011;7016;48.172;8.058;2023-09-07T10:57:47;5.70;;;3.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:00:31;5.38;;;3.65;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:02:57;7.22;;;4.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:05:23;6.07;;;4.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:07:49;9.68;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:10:15;6.28;;;4.15;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:12:41;5.88;;;3.95;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:15:10;6.85;;;3.80;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:17:39;7.32;;;4.47;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:20:05;5.25;;;3.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:22:32;6.28;;;3.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:25:01;10.63;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:27:29;7.65;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:29:55;5.43;;;3.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:32:22;7.45;;;3.88;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:34:52;6.90;;;4.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:37:22;8.32;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:39:49;8.75;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:42:14;6.50;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:44:41;6.82;;;3.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:47:07;7.07;;;4.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:49:33;7.65;;;4.30;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:51:59;5.20;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:54:25;8.13;;;3.67;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:56:50;4.78;;;3.50;;
13891;SDS011;7016;48.172;8.058;2023-09-07T11:59:16;5.95;;;4.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:01:44;6.50;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:04:17;10.35;;;3.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:06:42;6.70;;;3.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:09:08;5.95;;;3.47;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:11:34;5.95;;;4.03;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:14:00;5.88;;;3.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:16:26;6.30;;;4.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:18:53;4.95;;;3.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:21:22;4.93;;;3.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:23:47;6.15;;;3.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:26:15;7.38;;;3.65;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:28:51;4.28;;;3.58;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:31:17;7.97;;;3.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:33:43;4.60;;;3.67;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:36:08;5.07;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:38:35;6.60;;;3.97;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:41:01;6.30;;;3.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:43:27;6.88;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:45:53;4.32;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:48:19;5.25;;;3.38;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:50:45;6.47;;;3.50;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:53:11;5.07;;;3.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:55:36;4.75;;;3.42;;
13891;SDS011;7016;48.172;8.058;2023-09-07T12:58:02;6.07;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:00:28;5.72;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:02:54;5.25;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:05:21;6.05;;;3.53;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:07:47;4.97;;;3.50;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:10:13;4.68;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:12:39;7.50;;;3.67;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:15:06;4.20;;;3.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:17:32;6.07;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:19:58;4.03;;;3.22;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:22:24;4.85;;;3.50;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:24:49;7.95;;;3.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:27:15;6.32;;;3.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:29:41;4.18;;;3.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:32:06;4.80;;;3.55;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:34:32;7.80;;;3.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:36:58;8.85;;;3.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:39:23;9.73;;;4.13;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:41:49;9.07;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:44:15;6.68;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:46:40;5.70;;;3.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:49:08;4.30;;;3.70;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:51:34;6.93;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:54:06;6.15;;;3.95;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:56:33;8.65;;;3.95;;
13891;SDS011;7016;48.172;8.058;2023-09-07T13:58:59;4.55;;;3.65;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:01:25;5.45;;;4.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:03:52;5.85;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:06:17;5.35;;;4.07;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:08:45;5.82;;;3.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:11:11;6.57;;;3.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:13:37;6.03;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:16:03;6.13;;;3.85;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:18:29;5.93;;;3.58;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:20:55;6.47;;;3.92;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:23:24;6.85;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:25:53;6.35;;;3.95;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:28:19;9.68;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:30:45;4.93;;;3.83;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:33:11;4.07;;;3.47;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:35:37;5.38;;;3.88;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:38:03;5.63;;;3.42;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:40:28;4.68;;;3.78;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:42:54;4.60;;;3.58;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:47:50;4.78;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:50:16;6.78;;;4.10;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:52:42;4.88;;;3.67;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:55:12;7.70;;;4.28;;
13891;SDS011;7016;48.172;8.058;2023-09-07T14:57:39;6.65;;;3.72;;
13891;SDS011;7016;48.172;8.058;2023-09-07T15:00:05;6.95;;;3.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T15:02:31;7.43;;;4.32;;
13891;SDS011;7016;48.172;8.058;2023-09-07T15:04:56;7.47;;;4.00;;
13891;SDS011;7016;48.172;8.058;2023-09-07T15:07:22;5.50;;;3.75;;
13891;SDS011;7016;48.172;8.058;2023-09-07T15:09:51;4.18;;;3.40;;
13891;SDS011;7016;48.172;8.058;2023-09-07T15:12:16;6.72;;;3.80;;