sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:02:17;26.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:04:45;26.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:07:12;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:09:40;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:12:11;26.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:14:39;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:17:10;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:19:37;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:22:05;26.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:24:32;26.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:27:00;26.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:29:27;27.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:31:55;27.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:34:22;27.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:36:49;27.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:39:17;27.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:41:44;27.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:44:12;27.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:46:40;27.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:49:07;27.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:51:35;27.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:54:02;27.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:56:30;27.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T00:58:57;27.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:01:26;27.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:03:54;28.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:06:31;27.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:08:59;28.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:11:27;28.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:13:55;28.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:16:22;28.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:18:50;28.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:21:20;28.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:23:48;28.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:26:15;28.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:28:43;28.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:31:11;28.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:33:39;28.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:36:08;29.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:38:38;29.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:41:06;29.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:43:38;29.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:46:08;29.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:48:44;29.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:51:16;29.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:53:44;29.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:56:14;29.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T01:58:43;30.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:01:12;30.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:03:40;30.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:06:08;30.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:08:37;30.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:11:05;30.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:13:37;30.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:16:06;31.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:18:35;31.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:21:02;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:23:32;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:26:35;31.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:29:05;32.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:31:33;32.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:34:01;32.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:36:29;32.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:38:56;32.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:41:23;32.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:43:51;32.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:46:18;32.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:48:46;33.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:51:14;32.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:53:41;32.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:56:11;32.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T02:58:52;32.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:01:26;32.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:03:57;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:06:25;31.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:08:54;31.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:11:21;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:13:48;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:16:16;31.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:18:43;31.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:21:14;31.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:23:41;32.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:26:11;31.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:28:38;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:31:08;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:33:36;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:36:04;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:38:32;31.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:40:59;31.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:43:27;31.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:45:54;31.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:48:21;32.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:50:49;32.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:53:19;32.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:55:46;31.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T03:58:14;31.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:00:41;31.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:03:09;32.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:05:36;31.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:08:03;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:10:32;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:12:59;31.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:15:27;31.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:17:55;32.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:20:22;31.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:22:50;31.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:25:18;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:27:46;31.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:30:14;31.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:32:42;31.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:35:09;31.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:37:37;31.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:40:06;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:42:33;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:45:01;31.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:47:31;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:49:59;31.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:52:26;31.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:54:54;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:57:21;31.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T04:59:48;31.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:02:16;31.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:04:44;31.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:07:13;30.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:09:40;31.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:12:09;30.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:14:39;30.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:17:06;30.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:19:34;30.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:22:01;30.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:24:29;30.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:26:58;30.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:29:25;30.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:31:53;30.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:34:22;31.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:36:49;30.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:39:17;31.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:41:48;31.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:44:16;31.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:46:44;31.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:49:11;30.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:51:40;30.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:54:08;30.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:56:36;30.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T05:59:04;30.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:01:41;30.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:04:09;30.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:06:36;29.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:09:04;29.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:11:34;29.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:14:02;29.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:16:32;28.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:18:59;28.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:21:27;28.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:23:54;28.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:26:22;28.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:28:49;28.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:31:21;28.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:33:48;27.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:36:16;27.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:38:47;26.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:41:14;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:43:42;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:46:17;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:48:44;25.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:51:13;25.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:53:42;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:56:23;25.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T06:58:51;25.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:01:19;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:03:47;25.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:06:14;24.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:08:42;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:11:13;24.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:13:43;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:16:14;24.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:18:42;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:21:10;24.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:23:37;24.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:26:06;24.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:28:36;24.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:31:04;24.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:33:34;24.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:36:01;24.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:38:29;24.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:40:56;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:43:24;23.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:45:51;23.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:48:18;23.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:50:50;23.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:53:18;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:55:46;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T07:58:13;23.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:00:40;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:03:08;23.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:05:35;23.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:08:03;23.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:10:30;23.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:12:59;23.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:15:27;23.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:17:54;23.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:20:22;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:22:50;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:25:17;22.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:27:45;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:30:13;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:32:41;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:35:08;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:37:37;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:40:05;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:42:33;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:45:01;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:47:29;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:49:56;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:52:23;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:54:51;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:57:18;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T08:59:46;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:02:13;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:04:41;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:07:08;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:09:39;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:12:07;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:14:34;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:17:01;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:19:29;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:21:59;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:24:26;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:26:54;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:29:22;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:31:50;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:34:18;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:36:45;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:39:13;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:41:45;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:44:12;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:46:42;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:49:10;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:51:38;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:54:06;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:56:35;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T09:59:03;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:01:30;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:03:59;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:06:27;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:08:55;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:11:22;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:13:50;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:16:18;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:18:49;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:21:19;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:23:55;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:26:27;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:28:56;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:31:24;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:33:53;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:36:20;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:38:57;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:41:32;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:44:00;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:46:41;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:49:09;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:51:37;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:54:10;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:56:40;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T10:59:10;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:01:45;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:04:23;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:06:53;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:09:22;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:11:50;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:14:21;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:16:49;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:19:17;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:21:48;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:24:32;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:30:00;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:32:45;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:35:33;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:38:08;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:40:35;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:43:03;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:45:39;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:48:10;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:50:56;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:53:25;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:55:54;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T11:58:26;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:00:54;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:03:26;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:05:54;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:08:27;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:10:56;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:13:53;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:16:32;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:19:04;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:21:32;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:24:02;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:26:35;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:29:03;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:31:34;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:34:05;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:36:35;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:39:02;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:41:30;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:44:17;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:46:45;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:49:12;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:51:43;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:54:10;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:56:38;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T12:59:12;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:01:39;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:04:18;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:06:48;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:09:26;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:11:55;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:14:23;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:16:50;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:19:20;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:21:50;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:24:17;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:26:44;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:29:12;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:31:40;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:34:07;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:36:34;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:39:02;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:41:29;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:43:57;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:46:28;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:48:55;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:51:22;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:53:50;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:56:18;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T13:58:45;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:01:16;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:03:43;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:06:10;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:08:42;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:11:09;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:13:37;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:16:04;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:18:35;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:21:02;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:23:30;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:25:57;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:28:25;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:30:52;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:33:23;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:35:50;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:38:18;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:40:46;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:43:14;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:45:42;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:48:10;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:50:37;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:53:04;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:55:32;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T14:57:59;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T15:00:27;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2023-11-19T15:02:55;21.50;99.90