sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55436;DHT22;41307;53.142;6.430;2023-08-31T00:02:13;11.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:04:39;11.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:07:05;11.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:09:32;11.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:11:58;11.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:14:24;11.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:16:50;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:19:16;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:21:42;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:24:08;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:26:36;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:29:06;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:31:32;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:33:59;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:36:33;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:39:03;11.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:41:31;11.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:43:57;11.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:46:24;11.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:48:50;11.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:51:15;11.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:53:42;11.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:56:08;10.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T00:58:34;10.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:01:16;10.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:04:18;10.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:06:58;10.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:12:35;10.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:15:06;10.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:17:46;10.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:20:17;10.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:23:02;10.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:25:30;10.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:27:57;10.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:30:23;10.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:32:49;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:35:17;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:37:53;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:40:23;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:42:50;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:45:20;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:47:47;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:50:12;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:52:38;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:55:05;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:57:31;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T01:59:58;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:02:23;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:04:49;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:07:17;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:09:42;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:12:08;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:14:35;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:17:01;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:19:27;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:21:53;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:24:19;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:26:45;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:29:10;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:31:36;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:34:03;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:36:29;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:38:56;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:41:21;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:43:50;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:46:16;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:48:41;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:51:07;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:53:33;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:55:59;10.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T02:58:24;10.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:00:50;10.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:03:16;10.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:05:42;9.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:08:08;9.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:10:34;9.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:13:00;9.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:15:26;9.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:17:52;9.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:20:17;9.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:22:43;9.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:25:09;9.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:27:35;9.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:30:01;9.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:32:28;9.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:34:54;10.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:37:20;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:39:48;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:42:13;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:44:39;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:47:05;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:49:30;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:51:57;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:54:23;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:56:49;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T03:59:16;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:01:41;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:04:07;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:06:33;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:08:58;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:11:25;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:13:52;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:16:17;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:18:43;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:21:10;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:23:36;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:26:12;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:28:41;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:31:08;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:33:35;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:36:01;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:38:26;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:40:52;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:43:18;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:45:44;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:48:09;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:50:35;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:53:01;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:55:26;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T04:57:52;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:00:18;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:02:44;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:05:09;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:07:36;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:10:01;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:12:27;10.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:14:53;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:17:19;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:19:44;10.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:22:11;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:24:37;10.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:27:02;10.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:29:29;10.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:31:55;10.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:34:21;10.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:36:50;10.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:39:16;10.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:41:44;10.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:44:10;10.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:46:36;10.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:49:02;10.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:51:27;11.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:53:53;11.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:56:19;11.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T05:58:45;11.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:01:13;12.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:03:38;13.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:06:04;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:08:30;14.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:10:56;14.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:13:22;13.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:15:48;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:18:13;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:20:39;13.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:23:05;13.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:25:31;13.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:27:57;13.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:30:23;13.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:32:50;13.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:35:16;13.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:37:42;13.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:40:09;13.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:42:36;13.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:45:03;13.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:47:29;13.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:49:54;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:52:20;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:54:46;13.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:57:12;13.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T06:59:37;13.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:02:03;13.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:04:29;13.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:06:54;13.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:09:20;13.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:11:47;13.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:14:13;13.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:16:38;13.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:19:04;14.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:21:30;14.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:23:55;14.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:26:21;14.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:28:47;14.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:31:13;14.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:33:39;14.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:36:05;14.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:38:32;14.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:40:58;15.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:43:25;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:45:51;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:48:17;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:50:43;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:53:09;19.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:55:35;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T07:58:01;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:00:27;21.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:02:52;21.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:05:18;21.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:07:44;21.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:10:11;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:12:38;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:15:13;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:17:39;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:20:07;23.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:22:32;22.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:24:58;22.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:27:24;22.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:29:50;22.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:32:15;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:34:41;23.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:37:07;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:39:32;23.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:41:59;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:44:25;23.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:46:52;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:49:21;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:51:49;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:54:17;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:56:43;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T08:59:09;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:01:39;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:04:05;21.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:06:32;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:08:58;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:11:24;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:13:51;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:16:24;17.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:18:51;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:21:17;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:23:47;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:26:13;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:28:41;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:31:07;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:33:35;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:36:01;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:38:29;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:41:04;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:43:33;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:46:01;21.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:48:29;21.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:50:55;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:53:21;21.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:55:49;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T09:58:19;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:00:46;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:03:15;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:05:43;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:08:11;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:10:37;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:13:05;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:15:35;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:18:03;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:20:30;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:23:06;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:28:26;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:31:18;18.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:33:45;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:36:19;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:41:22;19.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:43:53;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:48:51;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:51:17;18.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:53:45;18.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:56:11;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T10:58:37;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:01:03;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:03:32;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:05:58;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:08:24;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:10:51;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:13:18;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:15:47;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:18:13;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:20:43;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:23:09;21.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:25:36;21.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:28:06;21.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:30:36;21.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:33:08;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:35:38;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:38:06;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:40:32;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:42:58;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:45:29;21.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:47:56;21.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:50:23;21.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:52:49;21.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:55:17;21.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T11:57:51;21.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:00:17;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:02:43;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:05:11;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:07:41;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:10:08;19.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:12:34;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:15:01;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:17:29;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:20:05;19.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:22:31;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:24:56;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:27:22;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:29:48;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:32:15;21.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:34:41;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:37:07;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:39:32;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:41:59;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:44:25;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:46:51;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:49:17;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:51:45;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:54:12;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:56:37;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T12:59:03;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:01:31;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:03:58;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:06:24;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:08:52;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:11:17;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:13:49;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:16:16;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:18:42;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:21:08;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:23:33;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:25:59;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:28:25;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:30:56;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:33:23;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:35:49;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:38:14;20.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:40:40;20.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:43:06;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:45:32;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:47:58;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:50:28;19.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:52:54;19.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:55:20;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T13:57:46;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:00:12;19.80;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:02:38;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:05:07;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:07:34;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:10:00;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:12:26;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:14:52;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:17:18;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:19:44;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:22:10;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:24:36;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:27:03;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:29:29;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:31:55;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:34:21;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:36:47;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:39:13;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:41:40;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:44:06;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:46:32;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:48:58;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:51:24;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:53:50;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:56:15;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T14:58:42;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:01:07;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:03:33;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:05:59;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:08:38;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:11:04;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:13:30;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:15:56;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:18:21;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:20:47;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:23:13;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:25:38;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:28:04;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:30:30;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:33:01;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:35:28;19.20;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:37:54;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:40:20;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-08-31T15:42:45;19.10;99.90