sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22922;SDS011;11627;51.322;22.816;2023-06-14T00:00:14;7.63;;;3.90;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:02:41;7.20;;;3.80;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:05:07;7.75;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:07:34;4.80;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:10:03;5.63;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:12:31;5.68;;;3.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:14:58;8.38;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:17:25;7.15;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:19:56;8.00;;;3.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:22:26;8.30;;;3.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:24:55;6.10;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:27:22;6.65;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:29:49;8.27;;;3.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:32:18;6.32;;;3.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:34:44;10.32;;;3.47;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:37:12;4.90;;;3.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:39:39;5.35;;;3.28;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:42:05;11.43;;;3.67;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:44:33;8.52;;;3.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:47:00;8.52;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:49:28;5.10;;;3.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:51:55;4.53;;;3.22;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:54:22;11.95;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:56:49;7.85;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T00:59:17;11.45;;;4.13;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:01:44;9.70;;;3.90;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:04:10;10.70;;;4.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:09:43;5.53;;;4.13;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:12:36;6.40;;;4.13;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:15:15;8.63;;;4.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:17:41;9.50;;;4.53;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:20:12;7.72;;;4.80;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:22:59;7.00;;;4.53;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:25:26;6.93;;;4.68;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:28:11;5.43;;;4.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:30:41;7.25;;;4.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:33:14;11.38;;;4.47;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:35:44;7.20;;;4.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:38:13;11.68;;;4.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:40:44;9.52;;;4.93;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:43:15;6.80;;;4.90;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:45:45;10.35;;;4.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:48:13;12.23;;;5.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:50:40;7.90;;;4.80;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:53:08;8.90;;;4.93;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:55:35;7.57;;;4.97;;
22922;SDS011;11627;51.322;22.816;2023-06-14T01:58:06;12.05;;;4.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:00:33;8.70;;;4.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:03:00;10.82;;;5.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:05:27;9.02;;;4.93;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:07:54;12.20;;;5.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:10:21;8.65;;;4.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:12:48;5.85;;;4.53;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:15:15;9.50;;;4.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:17:48;11.70;;;4.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:20:18;8.23;;;5.05;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:22:46;8.88;;;5.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:25:13;8.90;;;4.82;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:27:40;9.93;;;4.90;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:30:07;7.50;;;5.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:32:34;6.18;;;4.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:35:02;13.70;;;5.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:37:29;8.65;;;5.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:39:58;9.10;;;5.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:42:25;7.13;;;5.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:44:51;12.77;;;5.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:47:18;10.70;;;5.93;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:49:45;7.20;;;5.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:52:15;12.63;;;6.28;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:54:43;11.88;;;5.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:57:10;9.98;;;5.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T02:59:37;13.18;;;5.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:02:04;16.45;;;6.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:04:31;10.73;;;5.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:07:03;10.02;;;6.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:09:37;12.05;;;6.18;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:12:05;10.45;;;6.32;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:14:35;9.20;;;6.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:17:23;15.13;;;6.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:19:50;8.00;;;6.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:22:17;10.18;;;6.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:24:44;17.85;;;6.63;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:27:11;10.43;;;6.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:29:39;9.20;;;6.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:32:06;12.88;;;6.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:34:33;9.80;;;6.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:37:01;9.55;;;6.32;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:39:28;7.93;;;5.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:41:55;13.10;;;6.35;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:44:22;9.65;;;5.80;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:46:49;10.13;;;6.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:49:16;15.45;;;6.28;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:51:43;8.35;;;5.97;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:54:11;14.55;;;6.18;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:56:39;10.18;;;5.53;;
22922;SDS011;11627;51.322;22.816;2023-06-14T03:59:06;9.00;;;5.90;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:01:33;11.70;;;5.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:03:59;8.55;;;5.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:06:26;10.80;;;5.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:08:59;10.35;;;5.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:11:30;7.45;;;5.43;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:13:58;11.98;;;5.68;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:16:26;10.32;;;5.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:18:56;9.00;;;5.57;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:21:24;7.97;;;5.07;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:23:53;8.15;;;5.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:26:21;11.45;;;5.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:28:49;10.45;;;5.47;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:31:17;10.30;;;5.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:33:44;10.35;;;5.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:36:14;9.68;;;5.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:38:43;6.95;;;5.22;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:41:12;12.98;;;5.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:43:39;12.52;;;5.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:46:06;11.05;;;5.07;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:48:40;10.48;;;5.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:51:09;7.53;;;5.28;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:53:37;9.35;;;4.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:56:04;8.75;;;5.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T04:58:31;11.68;;;5.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:00:59;12.38;;;5.43;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:03:26;9.38;;;5.28;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:05:54;8.90;;;5.03;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:08:21;10.13;;;5.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:10:50;7.38;;;4.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:13:19;11.63;;;5.22;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:15:47;12.50;;;5.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:18:15;9.40;;;5.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:20:42;8.43;;;5.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:23:09;5.88;;;5.13;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:25:42;5.72;;;5.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:28:10;9.63;;;5.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:30:38;7.43;;;5.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:33:06;9.43;;;5.13;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:35:33;10.15;;;5.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:38:00;8.38;;;5.57;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:40:28;7.53;;;4.97;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:42:55;7.10;;;5.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:45:20;7.95;;;4.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:47:47;11.20;;;5.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:50:13;7.63;;;5.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:52:40;7.13;;;4.93;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:55:06;11.65;;;5.32;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:57:33;8.48;;;5.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T05:59:59;8.15;;;5.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:02:26;9.20;;;5.18;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:04:53;8.15;;;5.38;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:07:20;8.15;;;5.32;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:09:48;7.07;;;5.43;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:12:15;10.32;;;5.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:14:42;8.23;;;5.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:17:09;9.57;;;5.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:19:36;10.30;;;5.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:22:03;7.65;;;4.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:24:32;12.32;;;5.05;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:26:59;7.43;;;5.05;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:29:26;8.73;;;4.63;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:31:53;8.60;;;4.47;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:34:20;5.05;;;4.32;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:36:47;6.63;;;4.07;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:39:14;6.38;;;4.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:41:41;5.75;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:44:08;7.10;;;3.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:46:39;5.25;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:49:07;6.95;;;3.97;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:51:34;4.93;;;3.67;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:54:03;5.68;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:56:32;6.55;;;4.13;;
22922;SDS011;11627;51.322;22.816;2023-06-14T06:58:59;5.95;;;4.05;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:01:28;8.35;;;4.32;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:03:56;5.03;;;4.28;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:06:22;9.65;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:09:09;6.65;;;4.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:11:43;9.65;;;4.22;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:14:11;11.95;;;3.92;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:16:38;9.07;;;4.18;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:19:07;9.63;;;3.92;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:21:35;4.70;;;4.18;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:24:07;4.43;;;3.83;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:26:34;11.68;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:29:01;6.20;;;4.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:31:29;7.50;;;4.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:33:56;6.13;;;3.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:36:23;6.15;;;4.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:38:50;5.25;;;4.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:41:17;6.90;;;3.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:43:44;6.78;;;3.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:46:11;5.05;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:48:39;10.50;;;3.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:51:05;8.25;;;4.63;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:53:32;7.03;;;3.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:55:58;6.65;;;3.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T07:58:25;7.25;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:00:51;4.80;;;3.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:03:16;4.82;;;3.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:05:43;4.93;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:08:09;5.07;;;3.17;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:10:34;7.85;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:13:00;7.03;;;3.72;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:15:26;7.55;;;3.97;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:17:52;9.02;;;4.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:20:18;7.05;;;3.75;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:22:43;7.28;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:25:11;5.20;;;3.42;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:27:37;3.60;;;3.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:30:03;10.35;;;4.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:32:29;8.82;;;4.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:34:56;5.95;;;3.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:37:22;5.95;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:39:47;8.43;;;3.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:42:14;5.10;;;3.13;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:44:40;6.13;;;3.72;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:47:07;7.57;;;3.63;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:49:34;5.43;;;3.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:52:04;5.10;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:54:33;4.68;;;3.90;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:57:02;5.70;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T08:59:31;4.68;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:02:05;8.60;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:04:31;8.02;;;3.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:07:00;6.28;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:09:26;4.72;;;3.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:11:52;5.95;;;3.63;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:14:18;9.23;;;4.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:16:44;7.07;;;3.53;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:19:23;4.82;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:21:50;8.43;;;3.47;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:24:17;5.70;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:26:46;5.80;;;3.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:29:12;7.55;;;3.72;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:31:38;7.45;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:34:05;7.43;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:36:31;8.63;;;3.97;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:38:58;8.02;;;3.80;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:41:34;5.47;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:44:08;5.80;;;4.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:46:34;5.63;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:49:02;7.90;;;4.03;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:51:29;7.20;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:53:58;7.32;;;3.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:56:31;8.23;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-06-14T09:59:19;11.00;;;3.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:01:55;6.90;;;3.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:04:29;6.95;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:06:56;6.78;;;3.22;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:09:24;5.72;;;3.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:11:50;6.95;;;3.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:14:16;6.70;;;3.83;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:16:55;3.28;;;2.72;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:19:40;9.20;;;3.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:22:19;7.07;;;3.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:24:51;7.70;;;3.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:27:16;5.05;;;3.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:32:23;9.10;;;4.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:35:05;7.18;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:37:32;6.50;;;4.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:39:58;7.07;;;3.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:42:32;8.05;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:44:58;6.22;;;3.35;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:52:27;8.73;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:55:00;5.15;;;3.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:57:29;5.75;;;3.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T10:59:58;7.20;;;3.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:05:30;5.35;;;3.53;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:10:45;3.95;;;3.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:13:11;7.35;;;3.90;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:15:38;6.00;;;3.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:18:12;5.90;;;3.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:20:39;7.35;;;3.58;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:23:05;5.50;;;3.53;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:25:31;7.28;;;3.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:27:58;5.03;;;3.78;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:30:25;6.65;;;3.67;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:32:52;6.18;;;3.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:35:21;7.57;;;4.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:37:57;8.57;;;4.57;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:40:25;9.70;;;5.03;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:43:00;8.40;;;5.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:45:30;10.30;;;5.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:47:58;12.73;;;5.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:50:27;9.77;;;5.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:52:56;6.85;;;4.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:55:36;6.30;;;5.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T11:58:06;12.13;;;5.22;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:00:35;9.10;;;4.90;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:03:03;10.32;;;5.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:05:29;13.27;;;4.72;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:08:01;9.98;;;5.18;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:10:30;5.80;;;4.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:13:06;7.97;;;4.72;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:15:32;8.50;;;5.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:17:58;9.95;;;4.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:20:28;5.47;;;4.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:22:59;10.52;;;5.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:25:31;8.57;;;5.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:28:03;6.68;;;5.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:30:34;9.52;;;5.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:33:01;9.32;;;5.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:35:32;9.65;;;5.63;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:37:58;6.95;;;5.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:40:24;12.30;;;5.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:42:49;7.35;;;5.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:45:15;11.15;;;6.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:47:42;10.00;;;5.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:50:08;12.02;;;6.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:52:34;7.10;;;5.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:55:04;11.70;;;6.07;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:57:32;11.07;;;6.15;;
22922;SDS011;11627;51.322;22.816;2023-06-14T12:59:59;8.23;;;6.20;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:02:27;10.55;;;5.97;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:04:54;10.00;;;6.60;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:07:21;9.60;;;6.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:09:48;15.68;;;6.85;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:12:15;14.52;;;7.03;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:14:42;21.20;;;7.40;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:17:09;10.70;;;6.63;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:19:36;10.63;;;7.10;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:22:03;11.80;;;7.72;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:24:31;10.30;;;7.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:26:57;12.30;;;6.80;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:29:24;12.85;;;7.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:31:52;9.57;;;7.35;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:34:20;15.00;;;9.82;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:36:48;13.95;;;8.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:39:16;16.40;;;9.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:41:43;15.65;;;9.05;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:44:10;17.38;;;11.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:46:42;16.45;;;9.77;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:49:09;13.55;;;9.05;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:51:36;13.38;;;8.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:54:04;14.20;;;9.52;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:56:31;16.80;;;9.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T13:58:58;15.68;;;9.23;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:01:26;11.60;;;9.48;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:03:55;11.90;;;9.93;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:06:22;12.77;;;9.95;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:08:49;14.10;;;10.13;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:11:16;12.63;;;9.98;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:13:43;13.63;;;9.00;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:16:11;14.27;;;9.98;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:18:38;12.48;;;9.25;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:21:03;13.43;;;9.73;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:23:29;12.02;;;9.70;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:25:55;10.95;;;8.65;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:28:22;14.57;;;9.88;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:30:48;14.43;;;9.57;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:33:16;16.10;;;9.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:35:43;16.67;;;9.32;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:38:13;14.43;;;9.50;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:40:51;12.48;;;8.32;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:43:16;10.48;;;8.80;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:45:42;12.73;;;8.55;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:48:08;16.35;;;9.30;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:50:33;12.73;;;8.45;;
22922;SDS011;11627;51.322;22.816;2023-06-14T14:52:59;14.02;;;8.88;;