sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22923;DHT22;11627;51.322;22.816;2023-04-07T00:01:54;5.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:04:20;5.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:06:46;5.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:09:13;5.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:11:42;5.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:14:08;5.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:16:33;4.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:18:59;4.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:21:25;4.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:23:51;5.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:26:17;5.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:28:43;5.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:31:08;5.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:33:34;5.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:36:00;5.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:38:26;5.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:40:58;5.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:43:25;5.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:45:52;5.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:48:20;5.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:50:47;5.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:53:13;5.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:55:39;5.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T00:58:05;5.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:00:37;5.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:03:16;5.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:05:53;5.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:08:32;5.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:11:16;5.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:13:49;5.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:16:37;5.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:19:14;5.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:21:43;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:26:34;6.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:29:04;6.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:31:33;6.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:34:02;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:36:29;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:38:57;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:41:24;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:43:51;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:46:18;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:48:45;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:51:13;6.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:53:44;6.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:56:11;6.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T01:58:36;6.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:01:02;6.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:03:39;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:06:08;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:08:38;6.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:11:08;6.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:13:36;6.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:16:03;6.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:18:31;6.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:20:58;6.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:23:25;6.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:25:55;6.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:28:21;6.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:30:46;6.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:33:12;6.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:35:38;6.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:38:03;6.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:40:29;6.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:42:55;6.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:45:21;6.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:47:47;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:50:12;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:52:38;6.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:55:04;6.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:57:30;7.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T02:59:56;7.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:02:23;7.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:04:51;7.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:07:17;7.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:09:43;7.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:12:10;7.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:14:36;7.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:17:02;7.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:19:28;7.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:21:54;7.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:24:19;7.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:26:45;7.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:29:11;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:31:37;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:34:18;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:36:44;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:39:10;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:41:36;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:44:01;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:46:27;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:48:53;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:51:20;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:53:45;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:56:11;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T03:58:37;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:01:04;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:03:31;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:05:57;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:08:23;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:10:48;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:13:14;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:15:40;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:18:08;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:20:35;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:23:01;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:25:27;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:27:53;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:30:20;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:32:45;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:35:12;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:37:38;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:40:04;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:42:35;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:45:02;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:47:28;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:49:53;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:52:19;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:54:46;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:57:11;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T04:59:37;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:02:04;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:04:30;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:06:56;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:09:22;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:11:47;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:14:13;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:16:39;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:19:06;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:21:31;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:23:57;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:26:24;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:28:50;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:31:16;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:33:41;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:36:07;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:38:34;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:41:00;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:43:26;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:45:52;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:48:18;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:50:43;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:53:09;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:55:35;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T05:58:00;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:00:26;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:02:53;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:05:19;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:07:45;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:10:10;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:12:36;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:15:02;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:17:29;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:19:57;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:22:34;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:25:00;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:27:25;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:29:53;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:32:18;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:34:44;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:37:10;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:39:36;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:42:03;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:44:29;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:46:55;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:49:21;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:51:47;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:54:13;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:56:42;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T06:59:09;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:01:34;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:04:02;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:06:30;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:08:57;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:11:23;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:13:48;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:16:14;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:18:41;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:21:07;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:23:33;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:25:59;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:28:25;7.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:30:50;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:33:16;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:35:42;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:38:07;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:40:33;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:43:00;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:45:25;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:47:51;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:50:18;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:52:44;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:55:10;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T07:57:36;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:00:02;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:02:29;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:04:57;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:07:23;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:09:50;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:12:16;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:14:41;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:17:08;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:19:34;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:22:00;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:24:28;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:26:53;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:29:20;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:31:48;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:34:14;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:36:41;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:39:06;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:41:40;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:44:07;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:46:40;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:49:10;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:51:44;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:54:13;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:56:41;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T08:59:14;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:01:43;9.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:04:10;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:06:36;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:09:04;9.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:11:35;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:14:03;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:16:29;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:19:00;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:21:25;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:23:51;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:28:52;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:31:19;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:33:48;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:36:14;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:38:43;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:41:12;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:43:45;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:46:16;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:48:43;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:51:13;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:53:51;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:56:20;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T09:58:49;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:01:20;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:03:48;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:06:15;7.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:08:42;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:11:09;7.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:13:36;7.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:16:05;7.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:18:34;7.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:21:02;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:26:26;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:28:58;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:31:25;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:33:53;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:36:20;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:41:38;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:44:07;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:47:03;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:49:30;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:54:39;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:57:12;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T10:59:41;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:04:39;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:07:05;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:09:31;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:11:57;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:14:27;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:16:54;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:19:20;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:21:46;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:24:34;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:27:02;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:29:31;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:31:58;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:34:31;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:37:17;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:39:43;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:42:12;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:44:45;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:47:11;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:49:44;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:52:11;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:54:44;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T11:57:23;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:00:09;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:02:38;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:05:04;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:07:30;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:09:56;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:12:29;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:14:57;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:17:25;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:19:53;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:22:19;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:24:45;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:27:11;7.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:29:36;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:32:05;8.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:34:31;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:36:56;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:39:22;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:41:48;9.00;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:44:17;9.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:46:43;8.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:49:08;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:51:34;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:54:02;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:56:28;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T12:58:56;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:01:21;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:03:47;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:06:14;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:08:40;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:11:06;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:13:32;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:15:58;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:18:24;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:20:50;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:23:16;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:25:41;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:28:07;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:30:33;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:32:59;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:35:24;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:37:50;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:40:16;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:42:42;8.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:45:09;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:47:35;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:50:01;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:52:27;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:54:53;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:57:19;8.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T13:59:50;8.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:02:18;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:04:45;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:07:11;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:09:36;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:12:04;8.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:14:30;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:16:56;8.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:19:23;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:21:49;8.30;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:24:15;8.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:26:44;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:29:11;8.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:31:39;7.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:34:06;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:36:32;7.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:38:59;7.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:41:26;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:43:51;7.40;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:46:21;7.20;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:48:47;7.10;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:51:16;6.90;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:53:42;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:56:08;6.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T14:58:35;6.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:01:03;6.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:03:31;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:05:57;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:08:23;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:10:49;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:13:15;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:15:41;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:18:06;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:20:33;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:22:59;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:25:25;6.80;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:27:51;6.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:30:17;6.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:33:01;6.50;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:35:27;6.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:37:53;6.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:40:18;6.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:42:46;6.70;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:45:12;6.60;99.90
22923;DHT22;11627;51.322;22.816;2023-04-07T15:47:38;6.50;99.90