sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28523;SDS011;15734;50.904;6.922;2023-07-28T00:00:05;6.35;;;2.63;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:02:31;5.18;;;1.98;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:04:56;4.20;;;2.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:07:22;4.82;;;2.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:09:48;2.83;;;2.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:12:13;8.55;;;2.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:14:39;3.88;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:17:04;6.07;;;2.42;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:19:30;6.55;;;2.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:21:55;7.93;;;3.22;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:24:21;5.50;;;2.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:26:47;6.90;;;2.53;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:29:12;13.85;;;2.55;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:31:38;5.82;;;2.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:34:03;4.72;;;2.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:36:29;3.67;;;1.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:38:55;6.53;;;2.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:41:22;3.78;;;2.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:43:47;2.58;;;1.67;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:46:13;3.92;;;1.98;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:48:39;4.90;;;1.95;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:51:05;3.05;;;1.67;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:53:32;7.85;;;2.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:55:58;10.98;;;1.88;;
28523;SDS011;15734;50.904;6.922;2023-07-28T00:58:23;3.28;;;1.65;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:00:49;8.23;;;2.38;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:03:15;7.25;;;2.45;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:05:58;3.60;;;2.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:08:47;3.63;;;1.95;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:11:21;8.15;;;2.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:13:46;4.35;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:16:12;2.92;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:18:38;5.28;;;2.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:21:05;4.55;;;1.73;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:26:31;2.78;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:29:00;2.28;;;1.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:31:28;6.55;;;2.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:33:54;4.30;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:36:19;2.88;;;1.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:38:45;3.58;;;2.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:41:10;5.38;;;2.08;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:43:36;4.45;;;2.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:46:01;8.20;;;2.55;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:48:27;5.75;;;1.67;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:50:52;5.95;;;1.92;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:53:18;4.95;;;1.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:55:43;3.42;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T01:58:09;5.00;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:00:34;3.22;;;1.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:03:00;4.57;;;1.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:05:29;4.93;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:07:55;2.38;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:10:25;1.50;;;1.17;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:12:52;3.30;;;1.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:15:17;3.65;;;1.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:17:43;3.85;;;1.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:20:09;2.15;;;1.73;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:22:37;5.00;;;1.88;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:25:07;4.03;;;1.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:27:33;3.20;;;1.65;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:29:58;6.55;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:32:24;3.20;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:34:49;2.33;;;1.17;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:37:15;4.90;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:39:41;3.38;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:42:07;2.00;;;0.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:44:32;3.10;;;1.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:46:58;1.52;;;1.27;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:49:23;1.00;;;0.85;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:51:49;4.03;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:54:15;0.95;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:56:40;2.63;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T02:59:06;4.55;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:01:31;1.17;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:03:58;0.90;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:06:25;2.15;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:08:50;0.88;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:11:16;1.45;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:13:41;4.55;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:16:07;3.88;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:18:32;0.77;;;0.63;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:20:58;4.55;;;0.73;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:23:23;1.85;;;0.77;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:25:49;1.85;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:28:14;0.95;;;0.85;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:30:40;2.58;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:33:05;2.33;;;0.82;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:35:31;4.57;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:37:56;4.82;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:40:22;1.83;;;0.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:42:47;3.65;;;1.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:45:13;4.43;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:47:38;3.95;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:50:05;3.10;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:52:30;1.58;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:54:56;1.80;;;1.08;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:57:21;1.55;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T03:59:47;3.33;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:02:12;4.05;;;1.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:04:38;1.77;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:07:04;1.77;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:09:29;4.97;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:11:55;1.35;;;0.82;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:14:20;2.47;;;0.85;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:16:46;6.20;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:19:12;2.08;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:21:37;3.25;;;0.95;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:24:09;1.85;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:26:35;4.70;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:29:00;1.35;;;0.77;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:31:26;2.42;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:33:52;1.98;;;1.15;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:36:17;3.13;;;1.08;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:38:43;3.35;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:41:08;1.77;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:43:34;5.57;;;1.63;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:46:00;7.30;;;1.73;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:48:26;2.60;;;1.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:50:52;1.40;;;1.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:53:17;5.18;;;1.83;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:55:43;2.75;;;1.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T04:58:08;2.67;;;1.23;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:00:34;3.33;;;1.52;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:02:59;6.20;;;2.35;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:05:25;9.63;;;2.33;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:07:50;4.22;;;2.47;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:10:16;8.35;;;2.55;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:12:42;7.03;;;2.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:15:07;7.20;;;2.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:17:36;6.85;;;2.53;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:20:02;8.63;;;2.35;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:22:28;8.93;;;2.65;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:24:54;13.52;;;3.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:27:19;9.40;;;3.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:29:45;9.73;;;2.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:32:10;9.90;;;2.85;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:34:36;4.32;;;2.25;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:37:01;4.05;;;2.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:39:27;3.42;;;1.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:41:53;4.28;;;1.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:44:19;3.03;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:46:44;4.10;;;1.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:49:10;5.93;;;1.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:51:36;7.43;;;2.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:54:01;1.95;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:56:27;4.82;;;1.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T05:58:52;8.45;;;1.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:01:18;6.50;;;1.27;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:03:44;9.55;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:06:10;4.57;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:08:35;4.15;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:11:03;2.33;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:13:30;9.98;;;5.43;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:15:56;8.50;;;1.77;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:18:23;5.25;;;1.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:20:48;4.45;;;2.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:23:14;4.13;;;1.27;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:25:39;2.92;;;1.67;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:28:09;7.25;;;2.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:30:35;1.77;;;0.98;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:33:02;3.05;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:35:28;3.08;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:37:53;2.63;;;0.93;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:40:19;2.47;;;0.77;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:42:45;2.60;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:45:11;2.65;;;0.93;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:47:37;1.02;;;0.82;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:50:03;3.30;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:52:30;4.82;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:54:56;0.95;;;0.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:57:21;1.98;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T06:59:47;3.00;;;1.02;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:02:13;1.48;;;0.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:04:39;1.50;;;1.25;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:07:04;2.50;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:09:30;4.20;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:11:55;5.18;;;1.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:14:21;1.38;;;1.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:16:48;1.52;;;1.23;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:19:14;4.13;;;1.48;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:21:40;3.30;;;1.17;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:24:06;1.88;;;1.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:26:32;1.70;;;1.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:28:58;7.32;;;2.15;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:31:23;4.97;;;2.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:33:49;3.22;;;1.67;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:36:15;6.85;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:38:42;1.85;;;1.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:41:10;2.30;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:43:37;3.00;;;1.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:46:03;2.85;;;1.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:48:29;5.10;;;2.65;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:50:55;2.90;;;2.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:53:20;6.38;;;2.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:55:46;3.70;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T07:58:12;2.53;;;1.98;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:00:37;2.50;;;2.28;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:03:04;5.13;;;2.88;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:05:30;5.68;;;2.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:07:56;2.97;;;2.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:10:21;3.63;;;2.17;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:12:47;2.78;;;2.08;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:15:13;2.25;;;2.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:17:39;2.90;;;2.38;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:20:05;2.35;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:22:32;2.35;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:24:57;3.20;;;2.38;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:27:23;3.20;;;1.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:29:49;3.25;;;1.98;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:32:14;2.92;;;1.83;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:34:40;2.22;;;2.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:37:05;2.85;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:39:32;1.55;;;1.45;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:42:01;4.90;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:44:29;1.55;;;1.45;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:46:57;1.75;;;1.27;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:49:22;1.42;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:51:48;1.55;;;1.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:54:15;1.10;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:56:42;3.00;;;1.52;;
28523;SDS011;15734;50.904;6.922;2023-07-28T08:59:08;5.40;;;1.42;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:01:38;2.30;;;1.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:04:11;3.88;;;1.45;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:06:37;4.70;;;1.55;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:09:06;2.90;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:11:32;3.72;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:13:59;4.25;;;1.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:16:25;2.35;;;1.33;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:18:51;3.22;;;1.55;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:21:32;1.73;;;1.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:23:59;4.78;;;1.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:26:36;1.00;;;0.93;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:29:10;2.47;;;1.73;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:31:37;2.80;;;1.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:34:03;1.63;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:36:33;2.88;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:38:59;5.60;;;1.67;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:41:29;1.17;;;0.82;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:43:55;3.22;;;1.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:46:22;1.20;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:48:49;1.35;;;1.13;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:51:19;1.40;;;1.15;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:53:53;4.07;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:56:20;4.32;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T09:58:52;1.60;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:01:21;2.30;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:03:48;1.13;;;0.95;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:06:14;1.15;;;1.05;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:08:44;1.38;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:11:11;1.10;;;1.00;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:13:39;2.00;;;1.27;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:16:09;2.97;;;1.42;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:18:36;2.53;;;0.95;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:21:19;0.95;;;0.95;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:23:45;3.50;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:26:36;0.90;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:29:09;1.38;;;0.73;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:31:36;2.08;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:34:02;0.93;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:39:13;3.47;;;0.95;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:41:59;1.48;;;0.77;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:44:34;0.60;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:47:01;4.18;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:49:27;0.60;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:51:53;4.60;;;2.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:54:19;1.95;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:56:45;1.08;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T10:59:12;0.57;;;0.57;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:01:38;1.90;;;0.43;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:04:06;0.40;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:06:31;1.83;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:08:57;1.05;;;0.77;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:11:23;1.20;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:13:49;0.60;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:16:14;0.60;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:18:40;0.77;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:21:05;0.50;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:23:31;0.30;;;0.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:25:56;0.85;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:28:23;3.47;;;0.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:30:50;1.00;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:33:16;1.30;;;0.57;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:35:43;0.60;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:38:09;42.60;;;4.53;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:40:35;10.20;;;1.17;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:43:02;2.75;;;1.33;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:45:29;6.82;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:47:55;5.53;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:50:43;0.98;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:53:08;4.10;;;1.83;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:55:34;6.65;;;1.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T11:58:01;4.63;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:00:33;1.00;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:03:04;1.40;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:05:30;1.33;;;0.75;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:07:56;3.13;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:10:21;1.20;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:12:47;2.83;;;1.65;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:20:26;0.95;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:22:51;3.85;;;1.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:25:17;1.95;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:27:42;1.08;;;0.93;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:30:09;0.73;;;0.73;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:32:35;4.25;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:35:01;0.40;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:37:26;0.55;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:39:52;0.40;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:42:17;3.13;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:44:45;0.30;;;0.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:47:10;1.00;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:49:36;2.15;;;0.52;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:52:03;1.85;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:54:31;3.97;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:56:57;4.90;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T12:59:22;2.40;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:01:48;0.57;;;0.57;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:04:14;0.60;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:06:39;0.85;;;0.63;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:09:06;0.82;;;0.55;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:11:33;0.50;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:13:58;0.93;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:16:24;1.05;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:18:49;0.68;;;0.55;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:21:15;0.47;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:23:41;0.70;;;0.60;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:26:08;0.40;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:28:33;0.50;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:31:02;1.60;;;0.70;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:33:29;0.50;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:35:55;0.50;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:38:20;0.50;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:40:46;1.55;;;1.45;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:43:11;5.65;;;5.15;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:45:37;0.55;;;0.55;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:48:02;2.03;;;1.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:50:28;2.33;;;0.80;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:52:54;4.72;;;0.90;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:55:19;0.60;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T13:57:45;0.63;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:00:11;1.55;;;0.50;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:02:37;0.20;;;0.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:05:04;0.20;;;0.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:07:30;0.10;;;0.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:09:56;1.63;;;0.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:12:22;0.70;;;0.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:14:47;0.32;;;0.15;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:17:14;0.20;;;0.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:19:40;3.95;;;0.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:22:06;0.30;;;0.15;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:24:31;0.10;;;0.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:26:57;0.28;;;0.15;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:29:22;0.13;;;0.10;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:31:48;0.32;;;0.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:34:14;0.30;;;0.25;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:36:40;0.55;;;0.30;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:39:05;0.20;;;0.20;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:41:31;0.65;;;0.22;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:43:57;0.25;;;0.25;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:46:23;1.35;;;0.45;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:48:50;1.02;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:51:16;1.65;;;0.40;;
28523;SDS011;15734;50.904;6.922;2023-07-28T14:53:42;0.45;;;0.45;;