sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3815;SDS011;1923;48.154;11.536;2022-12-13T00:01:32;11.65;;;6.55;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:04:02;9.13;;;6.03;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:06:31;10.07;;;6.35;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:09:01;12.02;;;7.75;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:11:30;14.23;;;6.03;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:13:59;10.07;;;7.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:16:27;13.80;;;7.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:18:56;13.10;;;7.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:21:26;11.75;;;7.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:23:55;12.45;;;7.28;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:26:26;14.00;;;7.88;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:28:56;13.32;;;7.13;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:31:25;13.25;;;7.35;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:34:15;11.25;;;7.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:36:43;13.15;;;7.35;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:39:13;9.98;;;6.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:41:43;10.63;;;6.55;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:44:11;13.02;;;7.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:46:40;11.10;;;7.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:49:09;12.48;;;7.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T00:51:39;10.80;;;6.88;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:33:01;15.90;;;9.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:35:30;19.23;;;10.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:38:00;17.08;;;9.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:40:32;18.67;;;9.32;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:45:29;15.73;;;8.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:48:00;14.30;;;8.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:50:29;13.43;;;8.32;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:52:57;15.80;;;8.98;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:55:26;16.25;;;8.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T08:57:57;14.90;;;8.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:00:26;15.73;;;7.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:03:03;15.10;;;8.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:05:35;16.23;;;8.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:08:04;16.80;;;7.72;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:10:56;16.48;;;6.72;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:13:25;14.48;;;6.75;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:15:58;13.18;;;7.13;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:18:40;10.35;;;6.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:21:09;12.63;;;6.53;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:23:47;11.68;;;7.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:26:16;12.75;;;6.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:28:50;13.85;;;6.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:31:18;11.07;;;6.93;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:33:48;12.65;;;6.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:36:17;13.30;;;6.78;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:38:46;14.75;;;7.53;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:41:16;17.17;;;8.88;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:43:56;14.73;;;7.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:46:29;14.65;;;8.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:49:13;12.65;;;7.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:51:49;10.40;;;7.43;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:54:36;14.25;;;7.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:57:15;16.23;;;9.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T09:59:59;18.17;;;8.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:02:29;14.55;;;7.32;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:05:10;12.48;;;7.03;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:07:48;15.77;;;7.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:10:17;13.80;;;8.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:12:47;16.60;;;7.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:15:21;15.57;;;8.50;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:17:50;18.90;;;8.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:20:23;16.30;;;8.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:22:54;11.43;;;6.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:25:46;11.57;;;6.82;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:28:17;19.77;;;9.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:30:51;13.70;;;7.75;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:33:20;14.68;;;8.38;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:36:03;13.32;;;7.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:38:34;17.92;;;8.75;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:41:23;19.65;;;8.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:44:15;19.20;;;10.15;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:46:49;17.45;;;8.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:49:34;13.40;;;9.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:52:18;14.05;;;8.18;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:54:57;13.48;;;8.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:57:28;15.00;;;8.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T10:59:56;14.30;;;8.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:02:27;13.57;;;7.93;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:05:16;15.35;;;6.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:07:51;13.20;;;7.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:10:26;15.63;;;8.73;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:12:58;12.95;;;8.43;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:15:29;8.82;;;6.88;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:18:01;14.40;;;7.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:20:32;13.52;;;7.93;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:23:04;14.10;;;8.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:25:38;15.95;;;8.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:28:11;14.05;;;8.77;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:30:55;22.00;;;9.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:33:35;17.17;;;9.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:36:16;19.17;;;9.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:38:55;15.68;;;8.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:41:39;15.25;;;9.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:44:14;16.52;;;9.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:46:47;18.52;;;9.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:49:20;19.92;;;10.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:51:57;22.65;;;10.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:54:31;18.52;;;9.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:57:16;18.10;;;9.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T11:59:53;16.55;;;8.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:02:28;17.30;;;9.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:05:01;15.65;;;8.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:07:36;13.48;;;8.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:10:29;14.25;;;7.72;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:13:03;16.40;;;9.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:15:39;18.98;;;9.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:18:12;19.67;;;9.75;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:20:44;19.08;;;8.43;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:23:22;16.58;;;10.50;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:26:07;16.08;;;8.35;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:28:45;17.15;;;9.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:31:28;19.70;;;10.27;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:34:18;18.17;;;9.50;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:36:58;18.65;;;9.65;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:39:43;20.15;;;10.43;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:42:25;21.85;;;11.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:45:29;21.75;;;11.50;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:48:25;23.30;;;11.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:51:23;20.38;;;10.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:53:58;18.45;;;11.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:56:41;18.20;;;10.48;;
3815;SDS011;1923;48.154;11.536;2022-12-13T12:59:18;23.55;;;11.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:01:54;17.50;;;9.65;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:04:28;22.83;;;11.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:07:02;19.05;;;9.15;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:09:49;17.60;;;10.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:12:20;21.17;;;11.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:14:57;17.13;;;9.82;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:17:44;24.58;;;10.00;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:20:17;20.63;;;11.68;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:22:50;20.70;;;11.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:25:53;20.10;;;10.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:28:42;22.67;;;10.32;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:31:12;18.85;;;8.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:33:44;24.38;;;10.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:39:14;19.10;;;10.52;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:47:40;17.98;;;10.38;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:50:21;18.95;;;10.50;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:53:08;19.63;;;10.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T13:56:03;22.90;;;10.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:08:14;15.00;;;8.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:10:48;18.92;;;9.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:16:39;15.07;;;9.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:19:40;20.52;;;9.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:22:36;18.75;;;9.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:25:17;19.10;;;8.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:28:08;21.58;;;10.15;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:30:41;23.08;;;10.43;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:33:22;22.88;;;10.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:35:54;22.45;;;10.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:38:26;18.75;;;8.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:40:56;18.60;;;9.93;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:43:26;21.50;;;10.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:45:56;21.27;;;12.13;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:48:26;21.90;;;10.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:50:55;24.17;;;10.55;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:53:24;21.55;;;8.98;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:56:03;19.27;;;10.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T14:58:32;19.45;;;10.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:01:02;18.52;;;10.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:03:31;23.20;;;10.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:06:00;20.55;;;10.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:08:31;21.65;;;10.82;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:11:03;26.83;;;11.93;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:13:37;18.65;;;10.27;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:16:21;17.00;;;10.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:19:03;23.38;;;11.27;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:21:36;20.20;;;11.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:24:05;20.42;;;10.18;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:26:37;19.53;;;9.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:29:06;19.55;;;10.35;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:31:37;20.10;;;9.15;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:34:19;22.63;;;11.52;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:36:55;27.80;;;11.75;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:39:27;22.80;;;12.05;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:41:58;19.73;;;10.13;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:44:27;23.63;;;11.15;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:46:59;22.13;;;11.48;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:49:31;18.40;;;9.65;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:52:02;24.13;;;10.93;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:54:33;19.55;;;10.68;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:57:02;19.75;;;10.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T15:59:39;22.67;;;10.00;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:02:11;20.73;;;10.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:04:43;21.02;;;11.48;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:07:18;22.67;;;12.48;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:09:50;21.02;;;11.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:12:22;23.95;;;11.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:15:04;24.45;;;12.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:17:55;21.20;;;10.48;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:20:33;24.17;;;10.73;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:23:02;19.83;;;10.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:25:35;21.60;;;10.77;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:28:04;18.95;;;11.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:33:26;21.33;;;11.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:35:55;22.63;;;12.23;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:38:23;21.47;;;10.87;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:40:54;21.48;;;11.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:43:35;22.83;;;10.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:46:05;24.73;;;11.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:48:57;26.10;;;12.82;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:51:27;23.20;;;12.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:53:55;23.83;;;13.18;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:56:24;20.23;;;11.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T16:58:52;20.33;;;10.03;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:01:21;20.65;;;10.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:03:49;27.27;;;12.65;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:06:20;25.17;;;12.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:08:50;29.38;;;14.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:11:18;26.77;;;11.52;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:13:47;20.95;;;10.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:16:15;21.98;;;11.68;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:18:44;25.00;;;13.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:21:12;31.60;;;13.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:23:40;23.08;;;11.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:26:09;36.75;;;12.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:28:38;21.98;;;12.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:31:08;24.52;;;13.05;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:33:38;25.30;;;13.48;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:36:08;28.10;;;11.27;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:38:40;24.88;;;12.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:41:09;24.52;;;11.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:43:37;22.23;;;12.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:46:06;28.50;;;13.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:48:37;27.98;;;12.82;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:51:07;22.20;;;11.43;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:53:37;22.42;;;11.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:56:06;25.17;;;11.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T17:58:37;24.13;;;11.55;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:01:11;20.90;;;11.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:03:40;19.77;;;12.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:06:08;28.03;;;11.50;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:08:37;22.85;;;11.15;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:11:07;24.80;;;12.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:13:55;24.08;;;12.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:16:25;23.67;;;11.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:19:02;26.25;;;13.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:21:31;25.13;;;13.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:24:00;23.55;;;13.32;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:26:28;23.27;;;11.75;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:28:56;25.67;;;11.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:31:26;20.38;;;12.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:33:54;30.63;;;13.73;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:36:23;21.00;;;12.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:38:52;25.35;;;13.23;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:41:21;22.80;;;12.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:43:53;23.25;;;11.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:46:26;21.67;;;11.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:48:55;24.42;;;12.77;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:51:24;24.73;;;14.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:53:53;21.85;;;13.32;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:56:21;29.45;;;13.18;;
3815;SDS011;1923;48.154;11.536;2022-12-13T18:58:51;22.13;;;11.98;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:01:19;24.55;;;11.73;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:03:53;23.25;;;12.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:06:22;22.15;;;10.38;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:08:51;22.45;;;12.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:11:21;27.70;;;12.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:13:50;24.70;;;12.05;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:16:19;17.57;;;10.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:18:48;21.33;;;10.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:21:18;17.45;;;10.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:23:47;18.00;;;10.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:26:23;19.73;;;11.77;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:28:52;20.20;;;10.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:31:22;21.23;;;10.05;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:33:57;18.88;;;10.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:36:28;21.52;;;10.65;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:38:56;20.13;;;10.07;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:41:24;25.75;;;10.93;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:43:52;20.67;;;9.98;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:46:20;21.15;;;10.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:48:49;20.40;;;10.48;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:51:17;19.27;;;11.13;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:53:46;19.65;;;9.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:56:15;17.45;;;9.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T19:58:45;16.95;;;9.05;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:01:15;19.10;;;9.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:03:44;15.20;;;9.10;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:06:14;18.15;;;9.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:08:43;17.58;;;8.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:11:13;17.40;;;8.88;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:13:44;16.60;;;8.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:16:14;16.40;;;8.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:18:43;16.88;;;8.38;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:21:12;15.32;;;8.75;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:23:41;19.90;;;9.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:26:33;18.75;;;8.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:29:01;13.52;;;8.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:31:31;15.23;;;8.95;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:34:01;16.02;;;8.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:36:31;14.80;;;7.82;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:39:00;16.73;;;9.27;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:41:30;12.35;;;7.00;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:44:02;11.80;;;7.15;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:46:31;19.25;;;10.30;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:49:00;18.45;;;9.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:51:31;15.73;;;8.68;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:54:00;15.10;;;8.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:56:28;17.83;;;9.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T20:59:01;14.90;;;8.77;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:01:30;16.15;;;8.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:04:01;16.20;;;8.50;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:06:31;15.73;;;9.35;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:09:01;13.73;;;8.77;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:11:30;13.73;;;8.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:14:02;15.95;;;9.13;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:16:38;14.45;;;8.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:19:10;17.30;;;9.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:21:39;16.95;;;9.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:24:08;16.05;;;9.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:26:39;15.40;;;9.23;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:29:08;18.10;;;9.23;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:31:38;14.95;;;9.68;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:34:08;17.70;;;9.63;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:36:38;16.30;;;9.68;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:39:09;17.70;;;10.18;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:41:39;13.10;;;8.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:44:10;19.60;;;9.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:46:39;14.63;;;8.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:49:28;15.18;;;8.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:51:56;17.35;;;9.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:54:24;14.93;;;9.32;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:56:52;15.00;;;9.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T21:59:39;17.58;;;9.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:02:09;15.98;;;11.02;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:04:40;13.35;;;8.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:07:10;18.13;;;9.55;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:09:40;17.50;;;9.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:12:08;18.70;;;10.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:14:44;18.05;;;11.25;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:17:13;17.50;;;9.85;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:19:41;18.65;;;11.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:22:13;16.13;;;10.90;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:24:42;17.10;;;9.98;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:27:18;19.95;;;8.57;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:29:50;16.10;;;8.40;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:32:19;17.25;;;10.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:34:47;17.60;;;9.48;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:37:15;15.30;;;9.20;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:39:43;18.60;;;10.35;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:42:11;15.27;;;10.13;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:44:39;16.83;;;10.00;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:47:09;14.75;;;8.60;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:49:37;20.58;;;11.35;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:52:05;16.35;;;10.43;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:54:33;15.75;;;9.13;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:57:02;15.73;;;9.77;;
3815;SDS011;1923;48.154;11.536;2022-12-13T22:59:30;16.10;;;10.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:01:59;16.25;;;9.50;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:04:29;15.23;;;10.45;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:06:58;18.67;;;10.55;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:09:26;20.13;;;10.70;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:11:54;19.80;;;10.82;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:14:39;16.70;;;10.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:17:08;16.80;;;10.80;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:19:37;19.02;;;10.93;;
3815;SDS011;1923;48.154;11.536;2022-12-13T23:22:18;18.17;;;11.30;;