sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10305;SDS011;5198;52.382;9.020;2023-05-19T10:05:59;270.20;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:10:03;270.00;;;60.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:14:13;266.30;;;59.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:22:19;265.70;;;60.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:26:23;267.90;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:30:30;266.10;;;61.55;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:34:47;265.00;;;60.35;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:39:20;267.53;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:43:30;267.80;;;62.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:47:58;266.40;;;61.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:52:02;266.10;;;61.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T10:56:07;266.45;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:00:25;264.60;;;60.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:04:44;264.20;;;62.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:08:52;264.90;;;60.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:12:58;4.80;;;4.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:17:01;11.20;;;5.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:25:10;11.70;;;5.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:29:13;14.40;;;6.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:33:16;23.55;;;7.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:37:23;17.30;;;6.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:41:26;25.75;;;9.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:45:31;260.90;;;64.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:49:35;257.87;;;62.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:53:40;257.90;;;63.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T11:57:49;257.30;;;63.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:02:14;257.20;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:06:18;257.70;;;64.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:10:23;256.15;;;63.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:14:28;258.90;;;61.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:18:35;260.55;;;62.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:22:38;257.37;;;61.77;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:26:42;257.30;;;63.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:30:46;257.45;;;62.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:34:52;257.60;;;62.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:38:57;258.40;;;63.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:43:01;260.20;;;63.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:47:04;258.30;;;63.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:51:08;256.50;;;63.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:55:12;257.30;;;62.87;;
10305;SDS011;5198;52.382;9.020;2023-05-19T12:59:21;256.67;;;62.33;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:03:38;258.90;;;62.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:07:51;255.00;;;61.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:11:55;257.00;;;62.73;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:16:00;255.30;;;62.55;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:20:03;251.98;;;62.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:24:07;247.05;;;61.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:28:10;249.40;;;63.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:32:15;246.65;;;63.28;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:36:18;244.23;;;62.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:40:21;241.50;;;61.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:44:24;244.80;;;63.05;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:48:29;243.53;;;62.63;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:52:32;243.30;;;62.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T13:56:35;243.70;;;63.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:00:38;240.00;;;62.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:04:42;237.90;;;61.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:08:46;236.45;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:12:49;236.43;;;61.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:16:58;235.15;;;61.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:21:03;234.05;;;61.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:25:07;230.87;;;60.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:29:10;230.15;;;60.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:33:13;231.60;;;60.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:37:18;230.77;;;60.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:41:21;230.35;;;60.15;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:45:24;225.15;;;58.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:49:27;225.80;;;59.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:53:32;226.97;;;59.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T14:57:35;224.30;;;58.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:01:38;226.90;;;59.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:05:41;221.80;;;57.95;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:09:46;221.60;;;57.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:13:50;224.70;;;59.05;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:17:53;224.00;;;58.45;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:21:56;223.30;;;58.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:26:00;223.55;;;59.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:30:04;220.90;;;58.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:34:07;221.60;;;58.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:38:10;222.93;;;58.83;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:42:15;221.75;;;58.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:46:18;223.10;;;58.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:50:21;220.30;;;57.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:54:28;219.65;;;58.05;;
10305;SDS011;5198;52.382;9.020;2023-05-19T15:58:32;219.50;;;57.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:02:35;216.20;;;57.97;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:06:39;224.07;;;59.23;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:10:43;231.65;;;60.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:14:47;228.70;;;59.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:18:50;231.10;;;59.05;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:22:53;235.27;;;61.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:26:56;236.45;;;60.15;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:31:00;240.80;;;61.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:35:04;241.40;;;61.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:39:08;244.55;;;61.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:43:11;247.20;;;62.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:47:15;244.90;;;61.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:51:18;244.20;;;61.72;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:55:21;241.93;;;61.22;;
10305;SDS011;5198;52.382;9.020;2023-05-19T16:59:25;239.20;;;60.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:03:30;239.80;;;61.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:07:33;239.40;;;62.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:11:36;240.90;;;63.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:15:39;240.80;;;61.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:19:45;237.40;;;61.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:23:48;236.80;;;61.77;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:27:51;233.15;;;60.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:31:55;258.20;;;63.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:36:02;254.20;;;62.75;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:40:05;253.40;;;61.95;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:44:09;256.20;;;62.35;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:48:14;257.00;;;62.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:52:18;255.05;;;61.15;;
10305;SDS011;5198;52.382;9.020;2023-05-19T17:56:23;257.30;;;63.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:00:27;259.60;;;60.85;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:04:30;259.50;;;62.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:08:36;261.05;;;63.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:12:42;261.77;;;63.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:16:45;257.40;;;61.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:20:50;256.57;;;62.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:24:56;255.10;;;61.35;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:28:59;257.15;;;61.65;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:33:05;255.10;;;61.15;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:37:08;258.20;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:41:12;262.23;;;61.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:45:15;260.20;;;62.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:49:19;257.80;;;61.83;;
10305;SDS011;5198;52.382;9.020;2023-05-19T18:57:26;254.10;;;60.72;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:01:30;271.40;;;65.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:05:33;254.70;;;61.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:09:36;271.90;;;64.37;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:13:45;267.00;;;62.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:17:51;272.67;;;62.67;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:21:54;257.95;;;60.75;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:25:57;261.80;;;62.17;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:30:02;262.45;;;62.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:34:05;261.40;;;61.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:38:09;259.25;;;60.17;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:42:12;260.50;;;61.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:46:17;260.10;;;62.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:50:20;258.30;;;61.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:54:23;258.00;;;61.45;;
10305;SDS011;5198;52.382;9.020;2023-05-19T19:58:27;256.97;;;61.23;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:02:32;258.90;;;62.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:06:35;259.00;;;62.75;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:10:38;256.90;;;61.75;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:14:41;255.75;;;61.45;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:18:46;256.50;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:22:49;257.65;;;61.25;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:26:52;257.90;;;62.05;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:30:55;258.00;;;62.15;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:34:59;259.05;;;62.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:39:02;256.40;;;62.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:43:07;254.00;;;60.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:47:10;254.83;;;61.73;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:51:14;254.00;;;61.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:55:17;252.75;;;61.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T20:59:20;253.50;;;61.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:03:23;249.45;;;60.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:07:28;252.50;;;61.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:11:32;251.80;;;62.05;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:15:35;251.50;;;61.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:19:38;252.30;;;62.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:23:43;249.40;;;61.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:27:46;248.00;;;61.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:31:51;249.90;;;61.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:35:56;250.45;;;61.75;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:40:02;248.85;;;61.45;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:44:05;249.55;;;61.45;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:48:08;252.20;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:52:12;249.90;;;61.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T21:56:17;249.07;;;62.17;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:00:20;247.75;;;61.70;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:04:23;249.75;;;61.35;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:08:26;248.90;;;60.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:12:31;251.70;;;61.35;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:16:34;249.20;;;60.97;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:20:37;246.80;;;60.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:24:40;251.98;;;61.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:28:45;254.00;;;61.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:32:48;254.50;;;61.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:36:51;251.45;;;61.00;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:40:54;250.60;;;60.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:44:58;253.20;;;61.80;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:49:01;254.60;;;61.27;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:53:04;254.83;;;61.83;;
10305;SDS011;5198;52.382;9.020;2023-05-19T22:57:07;251.60;;;60.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:01:12;253.30;;;62.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:05:15;253.70;;;62.25;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:09:18;256.60;;;62.60;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:13:22;256.15;;;62.50;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:17:26;260.70;;;62.20;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:21:29;253.90;;;61.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:25:32;258.03;;;62.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:29:36;259.40;;;62.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:33:40;260.70;;;62.30;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:37:43;260.85;;;61.95;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:41:46;259.87;;;61.40;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:45:49;263.90;;;62.10;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:49:54;262.55;;;61.95;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:53:57;261.15;;;61.90;;
10305;SDS011;5198;52.382;9.020;2023-05-19T23:58:00;263.80;;;61.40;;
