sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2023-03-20T00:00:47;102008.00;;;7.90;81.92
48630;BME280;34426;52.180;4.462;2023-03-20T00:03:14;102009.53;;;7.86;81.27
48630;BME280;34426;52.180;4.462;2023-03-20T00:05:42;102005.25;;;7.84;82.34
48630;BME280;34426;52.180;4.462;2023-03-20T00:08:10;102018.16;;;7.78;82.66
48630;BME280;34426;52.180;4.462;2023-03-20T00:10:40;102027.13;;;7.80;82.49
48630;BME280;34426;52.180;4.462;2023-03-20T00:13:12;102025.69;;;7.71;83.02
48630;BME280;34426;52.180;4.462;2023-03-20T00:15:42;102038.72;;;7.77;82.92
48630;BME280;34426;52.180;4.462;2023-03-20T00:18:15;102042.41;;;7.71;83.71
48630;BME280;34426;52.180;4.462;2023-03-20T00:20:43;102046.25;;;7.70;83.66
48630;BME280;34426;52.180;4.462;2023-03-20T00:23:11;102055.25;;;7.72;83.76
48630;BME280;34426;52.180;4.462;2023-03-20T00:25:39;102051.41;;;7.66;84.24
48630;BME280;34426;52.180;4.462;2023-03-20T00:31:17;102048.19;;;7.70;84.11
48630;BME280;34426;52.180;4.462;2023-03-20T00:33:49;102027.84;;;7.62;84.25
48630;BME280;34426;52.180;4.462;2023-03-20T00:36:17;102035.16;;;7.57;84.74
48630;BME280;34426;52.180;4.462;2023-03-20T00:38:44;102027.47;;;7.46;84.27
48630;BME280;34426;52.180;4.462;2023-03-20T00:41:21;102017.84;;;7.48;84.81
48630;BME280;34426;52.180;4.462;2023-03-20T00:43:51;102030.47;;;7.51;84.53
48630;BME280;34426;52.180;4.462;2023-03-20T00:46:18;102037.09;;;7.50;84.48
48630;BME280;34426;52.180;4.462;2023-03-20T00:48:48;102025.53;;;7.46;84.52
48630;BME280;34426;52.180;4.462;2023-03-20T00:51:16;102016.78;;;7.43;84.27
48630;BME280;34426;52.180;4.462;2023-03-20T00:53:43;102005.84;;;7.41;85.17
48630;BME280;34426;52.180;4.462;2023-03-20T00:56:27;102006.06;;;7.40;84.46
48630;BME280;34426;52.180;4.462;2023-03-20T00:58:56;102011.47;;;7.34;84.57
48630;BME280;34426;52.180;4.462;2023-03-20T01:01:24;102013.63;;;7.26;85.44
48630;BME280;34426;52.180;4.462;2023-03-20T01:03:53;102018.34;;;7.25;85.37
48630;BME280;34426;52.180;4.462;2023-03-20T01:06:21;102012.13;;;7.30;85.03
48630;BME280;34426;52.180;4.462;2023-03-20T01:08:49;102012.78;;;7.25;85.42
48630;BME280;34426;52.180;4.462;2023-03-20T01:11:20;102007.84;;;7.27;85.33
48630;BME280;34426;52.180;4.462;2023-03-20T01:13:49;102021.34;;;7.17;85.97
48630;BME280;34426;52.180;4.462;2023-03-20T01:16:20;102039.75;;;7.25;85.15
48630;BME280;34426;52.180;4.462;2023-03-20T01:18:48;102045.31;;;7.25;84.47
48630;BME280;34426;52.180;4.462;2023-03-20T01:21:17;102045.31;;;7.31;83.86
48630;BME280;34426;52.180;4.462;2023-03-20T01:23:45;102062.88;;;7.25;83.41
48630;BME280;34426;52.180;4.462;2023-03-20T01:26:23;102078.72;;;7.18;84.02
48630;BME280;34426;52.180;4.462;2023-03-20T01:28:53;102071.00;;;7.20;83.93
48630;BME280;34426;52.180;4.462;2023-03-20T01:31:21;102066.06;;;7.22;84.38
48630;BME280;34426;52.180;4.462;2023-03-20T01:33:47;102073.78;;;7.20;84.24
48630;BME280;34426;52.180;4.462;2023-03-20T01:36:20;102063.09;;;7.24;84.55
48630;BME280;34426;52.180;4.462;2023-03-20T01:38:50;102067.16;;;7.21;84.56
48630;BME280;34426;52.180;4.462;2023-03-20T01:41:20;102061.16;;;7.31;84.05
48630;BME280;34426;52.180;4.462;2023-03-20T01:43:49;102055.16;;;7.34;83.68
48630;BME280;34426;52.180;4.462;2023-03-20T01:46:19;102045.91;;;7.40;83.21
48630;BME280;34426;52.180;4.462;2023-03-20T01:49:03;102049.38;;;7.29;83.32
48630;BME280;34426;52.180;4.462;2023-03-20T01:51:33;102044.19;;;7.39;82.90
48630;BME280;34426;52.180;4.462;2023-03-20T01:54:03;102032.91;;;7.27;83.32
48630;BME280;34426;52.180;4.462;2023-03-20T01:56:33;102041.63;;;7.38;83.05
48630;BME280;34426;52.180;4.462;2023-03-20T01:59:05;102036.06;;;7.38;83.26
48630;BME280;34426;52.180;4.462;2023-03-20T02:01:36;102038.03;;;7.30;82.58
48630;BME280;34426;52.180;4.462;2023-03-20T02:04:05;102028.56;;;7.38;82.68
48630;BME280;34426;52.180;4.462;2023-03-20T02:06:35;102018.06;;;7.40;82.78
48630;BME280;34426;52.180;4.462;2023-03-20T02:09:04;102003.78;;;7.30;82.77
48630;BME280;34426;52.180;4.462;2023-03-20T02:11:31;101998.00;;;7.31;82.62
48630;BME280;34426;52.180;4.462;2023-03-20T02:14:00;101999.50;;;7.21;82.63
48630;BME280;34426;52.180;4.462;2023-03-20T02:16:28;102009.13;;;7.25;82.54
48630;BME280;34426;52.180;4.462;2023-03-20T02:18:57;101990.97;;;7.16;83.38
48630;BME280;34426;52.180;4.462;2023-03-20T02:27:33;101966.78;;;7.10;84.31
48630;BME280;34426;52.180;4.462;2023-03-20T02:33:29;101981.97;;;7.14;83.88
48630;BME280;34426;52.180;4.462;2023-03-20T02:39:11;101989.88;;;7.17;83.39
48630;BME280;34426;52.180;4.462;2023-03-20T02:41:46;101983.88;;;7.26;83.90
48630;BME280;34426;52.180;4.462;2023-03-20T02:44:22;101979.59;;;7.24;83.53
48630;BME280;34426;52.180;4.462;2023-03-20T02:46:57;101990.06;;;7.35;83.58
48630;BME280;34426;52.180;4.462;2023-03-20T02:49:38;101981.06;;;7.33;83.86
48630;BME280;34426;52.180;4.462;2023-03-20T02:52:17;101986.22;;;7.29;84.17
48630;BME280;34426;52.180;4.462;2023-03-20T02:54:55;101981.47;;;7.37;83.48
48630;BME280;34426;52.180;4.462;2023-03-20T02:57:32;101974.81;;;7.38;83.61
48630;BME280;34426;52.180;4.462;2023-03-20T03:00:09;101963.69;;;7.38;83.58
48630;BME280;34426;52.180;4.462;2023-03-20T03:02:39;101974.44;;;7.34;83.97
48630;BME280;34426;52.180;4.462;2023-03-20T03:05:12;101968.88;;;7.27;84.30
48630;BME280;34426;52.180;4.462;2023-03-20T03:07:42;101969.53;;;7.29;84.14
48630;BME280;34426;52.180;4.462;2023-03-20T03:10:16;101966.09;;;7.27;84.49
48630;BME280;34426;52.180;4.462;2023-03-20T03:12:47;101957.75;;;7.27;83.91
48630;BME280;34426;52.180;4.462;2023-03-20T03:15:19;101956.69;;;7.28;83.58
48630;BME280;34426;52.180;4.462;2023-03-20T03:17:49;101955.63;;;7.29;83.84
48630;BME280;34426;52.180;4.462;2023-03-20T03:20:21;101945.81;;;7.14;84.20
48630;BME280;34426;52.180;4.462;2023-03-20T03:22:49;101954.78;;;7.22;84.61
48630;BME280;34426;52.180;4.462;2023-03-20T03:25:19;101944.09;;;7.19;84.30
48630;BME280;34426;52.180;4.462;2023-03-20T03:27:53;101939.81;;;7.17;84.05
48630;BME280;34426;52.180;4.462;2023-03-20T03:30:24;101935.50;;;7.21;84.27
48630;BME280;34426;52.180;4.462;2023-03-20T03:33:05;101934.03;;;7.18;84.19
48630;BME280;34426;52.180;4.462;2023-03-20T03:35:35;101940.66;;;7.17;84.06
48630;BME280;34426;52.180;4.462;2023-03-20T03:38:06;101933.81;;;7.20;83.86
48630;BME280;34426;52.180;4.462;2023-03-20T03:40:42;101923.97;;;7.17;83.71
48630;BME280;34426;52.180;4.462;2023-03-20T03:43:15;101920.78;;;7.14;83.62
48630;BME280;34426;52.180;4.462;2023-03-20T03:45:48;101924.44;;;7.08;83.97
48630;BME280;34426;52.180;4.462;2023-03-20T03:48:21;101916.72;;;7.03;84.48
48630;BME280;34426;52.180;4.462;2023-03-20T03:50:52;101917.56;;;7.10;84.38
48630;BME280;34426;52.180;4.462;2023-03-20T03:53:22;101928.72;;;7.04;84.25
48630;BME280;34426;52.180;4.462;2023-03-20T03:55:53;101919.72;;;7.08;84.24
48630;BME280;34426;52.180;4.462;2023-03-20T03:58:25;101921.22;;;7.04;84.07
48630;BME280;34426;52.180;4.462;2023-03-20T04:00:55;101920.16;;;7.05;84.68
48630;BME280;34426;52.180;4.462;2023-03-20T04:03:28;101920.78;;;7.07;84.22
48630;BME280;34426;52.180;4.462;2023-03-20T04:05:58;101918.22;;;7.06;84.27
48630;BME280;34426;52.180;4.462;2023-03-20T04:08:27;101920.59;;;7.02;84.76
48630;BME280;34426;52.180;4.462;2023-03-20T04:10:56;101921.88;;;7.06;84.68
48630;BME280;34426;52.180;4.462;2023-03-20T04:13:27;101932.56;;;7.09;84.49
48630;BME280;34426;52.180;4.462;2023-03-20T04:15:54;101931.28;;;7.05;84.20
48630;BME280;34426;52.180;4.462;2023-03-20T04:18:21;101926.13;;;7.09;84.27
48630;BME280;34426;52.180;4.462;2023-03-20T04:20:49;101928.72;;;7.04;84.81
48630;BME280;34426;52.180;4.462;2023-03-20T04:23:19;101921.00;;;7.06;84.85
48630;BME280;34426;52.180;4.462;2023-03-20T04:25:48;101921.88;;;7.06;84.58
48630;BME280;34426;52.180;4.462;2023-03-20T04:28:17;101925.28;;;7.08;84.54
48630;BME280;34426;52.180;4.462;2023-03-20T04:30:51;101914.38;;;7.07;84.60
48630;BME280;34426;52.180;4.462;2023-03-20T04:33:18;101917.16;;;7.07;84.64
48630;BME280;34426;52.180;4.462;2023-03-20T04:35:46;101903.03;;;7.08;84.35
48630;BME280;34426;52.180;4.462;2023-03-20T04:38:14;101899.81;;;7.05;84.28
48630;BME280;34426;52.180;4.462;2023-03-20T04:40:42;101907.31;;;7.04;84.79
48630;BME280;34426;52.180;4.462;2023-03-20T04:43:10;101890.00;;;7.02;84.89
48630;BME280;34426;52.180;4.462;2023-03-20T04:45:40;101894.03;;;7.06;84.80
48630;BME280;34426;52.180;4.462;2023-03-20T04:48:08;101891.91;;;7.08;84.54
48630;BME280;34426;52.180;4.462;2023-03-20T04:50:36;101886.34;;;7.08;84.37
48630;BME280;34426;52.180;4.462;2023-03-20T04:53:04;101881.41;;;7.10;84.50
48630;BME280;34426;52.180;4.462;2023-03-20T04:55:32;101888.69;;;7.11;84.31
48630;BME280;34426;52.180;4.462;2023-03-20T04:58:00;101888.03;;;7.09;84.42
48630;BME280;34426;52.180;4.462;2023-03-20T05:00:26;101884.44;;;7.02;84.68
48630;BME280;34426;52.180;4.462;2023-03-20T05:02:56;101888.06;;;7.03;85.00
48630;BME280;34426;52.180;4.462;2023-03-20T05:05:24;101898.13;;;7.04;85.12
48630;BME280;34426;52.180;4.462;2023-03-20T05:07:52;101894.03;;;7.06;85.18
48630;BME280;34426;52.180;4.462;2023-03-20T05:10:20;101888.47;;;7.06;84.94
48630;BME280;34426;52.180;4.462;2023-03-20T05:12:47;101903.69;;;7.04;84.97
48630;BME280;34426;52.180;4.462;2023-03-20T05:15:15;101892.78;;;7.02;85.19
48630;BME280;34426;52.180;4.462;2023-03-20T05:17:43;101897.91;;;7.05;85.63
48630;BME280;34426;52.180;4.462;2023-03-20T05:20:13;101892.56;;;6.97;85.63
48630;BME280;34426;52.180;4.462;2023-03-20T05:22:41;101900.91;;;7.04;85.91
48630;BME280;34426;52.180;4.462;2023-03-20T05:25:09;101903.47;;;7.05;85.69
48630;BME280;34426;52.180;4.462;2023-03-20T05:27:37;101893.63;;;7.03;85.97
48630;BME280;34426;52.180;4.462;2023-03-20T05:30:05;101891.69;;;7.03;86.14
48630;BME280;34426;52.180;4.462;2023-03-20T05:32:35;101892.13;;;7.00;86.02
48630;BME280;34426;52.180;4.462;2023-03-20T05:35:03;101888.91;;;7.10;85.73
48630;BME280;34426;52.180;4.462;2023-03-20T05:37:32;101888.03;;;7.09;85.88
48630;BME280;34426;52.180;4.462;2023-03-20T05:40:00;101890.59;;;7.11;86.14
48630;BME280;34426;52.180;4.462;2023-03-20T05:42:28;101888.69;;;7.11;85.53
48630;BME280;34426;52.180;4.462;2023-03-20T05:44:55;101889.13;;;7.08;85.78
48630;BME280;34426;52.180;4.462;2023-03-20T05:47:23;101899.59;;;7.06;85.23
48630;BME280;34426;52.180;4.462;2023-03-20T05:49:50;101898.56;;;7.00;86.42
48630;BME280;34426;52.180;4.462;2023-03-20T05:52:17;101894.25;;;7.11;85.72
48630;BME280;34426;52.180;4.462;2023-03-20T05:54:46;101896.81;;;7.06;85.90
48630;BME280;34426;52.180;4.462;2023-03-20T05:57:13;101894.03;;;7.06;86.05
48630;BME280;34426;52.180;4.462;2023-03-20T05:59:41;101896.59;;;7.14;85.45
48630;BME280;34426;52.180;4.462;2023-03-20T06:02:08;101899.59;;;7.13;85.90
48630;BME280;34426;52.180;4.462;2023-03-20T06:04:36;101904.09;;;7.07;86.36
48630;BME280;34426;52.180;4.462;2023-03-20T06:07:03;101906.00;;;7.13;86.26
48630;BME280;34426;52.180;4.462;2023-03-20T06:09:30;101907.91;;;7.19;85.98
48630;BME280;34426;52.180;4.462;2023-03-20T06:11:59;101906.41;;;7.23;85.41
48630;BME280;34426;52.180;4.462;2023-03-20T06:14:27;101902.97;;;7.21;85.40
48630;BME280;34426;52.180;4.462;2023-03-20T06:16:52;101913.25;;;7.21;85.65
48630;BME280;34426;52.180;4.462;2023-03-20T06:19:18;101915.81;;;7.22;85.53
48630;BME280;34426;52.180;4.462;2023-03-20T06:21:43;101917.75;;;7.22;85.64
48630;BME280;34426;52.180;4.462;2023-03-20T06:24:09;101923.72;;;7.25;85.26
48630;BME280;34426;52.180;4.462;2023-03-20T06:26:34;101920.28;;;7.30;84.79
48630;BME280;34426;52.180;4.462;2023-03-20T06:29:01;101916.03;;;7.27;85.44
48630;BME280;34426;52.180;4.462;2023-03-20T06:31:27;101925.63;;;7.31;85.11
48630;BME280;34426;52.180;4.462;2023-03-20T06:33:53;101929.91;;;7.34;85.24
48630;BME280;34426;52.180;4.462;2023-03-20T06:36:18;101921.94;;;7.38;84.88
48630;BME280;34426;52.180;4.462;2023-03-20T06:38:44;101923.50;;;7.33;84.74
48630;BME280;34426;52.180;4.462;2023-03-20T06:41:10;101924.72;;;7.38;84.91
48630;BME280;34426;52.180;4.462;2023-03-20T06:43:38;101926.00;;;7.42;84.49
48630;BME280;34426;52.180;4.462;2023-03-20T06:46:06;101928.16;;;7.40;84.23
48630;BME280;34426;52.180;4.462;2023-03-20T06:48:32;101929.63;;;7.42;84.24
48630;BME280;34426;52.180;4.462;2023-03-20T06:50:57;101927.03;;;7.47;84.19
48630;BME280;34426;52.180;4.462;2023-03-20T06:53:27;101933.03;;;7.51;84.11
48630;BME280;34426;52.180;4.462;2023-03-20T06:55:53;101934.09;;;7.50;83.62
48630;BME280;34426;52.180;4.462;2023-03-20T06:58:18;101931.50;;;7.55;84.02
48630;BME280;34426;52.180;4.462;2023-03-20T07:00:44;101931.50;;;7.55;83.46
48630;BME280;34426;52.180;4.462;2023-03-20T07:03:11;101930.00;;;7.59;83.59
48630;BME280;34426;52.180;4.462;2023-03-20T07:05:37;101927.22;;;7.59;83.40
48630;BME280;34426;52.180;4.462;2023-03-20T07:08:03;101916.72;;;7.61;83.41
48630;BME280;34426;52.180;4.462;2023-03-20T07:10:28;101931.91;;;7.65;82.95
48630;BME280;34426;52.180;4.462;2023-03-20T07:12:54;101934.47;;;7.66;83.05
48630;BME280;34426;52.180;4.462;2023-03-20T07:15:19;101936.56;;;7.71;82.50
48630;BME280;34426;52.180;4.462;2023-03-20T07:17:45;101937.66;;;7.70;82.59
48630;BME280;34426;52.180;4.462;2023-03-20T07:20:12;101939.13;;;7.73;82.44
48630;BME280;34426;52.180;4.462;2023-03-20T07:22:41;101945.56;;;7.73;82.52
48630;BME280;34426;52.180;4.462;2023-03-20T07:25:08;101933.78;;;7.71;82.57
48630;BME280;34426;52.180;4.462;2023-03-20T07:27:34;101947.50;;;7.73;82.33
48630;BME280;34426;52.180;4.462;2023-03-20T07:30:04;101937.44;;;7.72;82.93
48630;BME280;34426;52.180;4.462;2023-03-20T07:32:32;101949.63;;;7.77;83.16
48630;BME280;34426;52.180;4.462;2023-03-20T07:34:58;101948.53;;;7.78;82.99
48630;BME280;34426;52.180;4.462;2023-03-20T07:37:25;101949.13;;;7.80;83.11
48630;BME280;34426;52.180;4.462;2023-03-20T07:39:51;101947.72;;;7.71;83.81
48630;BME280;34426;52.180;4.462;2023-03-20T07:42:17;101949.41;;;7.72;84.11
48630;BME280;34426;52.180;4.462;2023-03-20T07:44:42;101953.72;;;7.68;84.53
48630;BME280;34426;52.180;4.462;2023-03-20T07:47:08;101955.44;;;7.69;84.63
48630;BME280;34426;52.180;4.462;2023-03-20T07:49:34;101956.09;;;7.64;85.42
48630;BME280;34426;52.180;4.462;2023-03-20T07:52:00;101956.09;;;7.64;85.79
48630;BME280;34426;52.180;4.462;2023-03-20T07:54:42;101958.47;;;7.61;85.81
48630;BME280;34426;52.180;4.462;2023-03-20T07:57:08;101959.53;;;7.60;86.09
48630;BME280;34426;52.180;4.462;2023-03-20T07:59:33;101958.91;;;7.58;86.23
48630;BME280;34426;52.180;4.462;2023-03-20T08:01:59;101953.56;;;7.56;86.22
48630;BME280;34426;52.180;4.462;2023-03-20T08:04:24;101953.56;;;7.56;86.92
48630;BME280;34426;52.180;4.462;2023-03-20T08:06:50;101946.06;;;7.57;86.61
48630;BME280;34426;52.180;4.462;2023-03-20T08:09:16;101954.19;;;7.58;87.00
48630;BME280;34426;52.180;4.462;2023-03-20T08:11:43;101951.84;;;7.55;87.00
48630;BME280;34426;52.180;4.462;2023-03-20T08:14:08;101959.53;;;7.60;87.11
48630;BME280;34426;52.180;4.462;2023-03-20T08:16:34;101959.75;;;7.58;87.74
48630;BME280;34426;52.180;4.462;2023-03-20T08:19:00;101954.41;;;7.57;87.70
48630;BME280;34426;52.180;4.462;2023-03-20T08:21:25;101954.16;;;7.65;87.55
48630;BME280;34426;52.180;4.462;2023-03-20T08:23:51;101954.16;;;7.65;87.42
48630;BME280;34426;52.180;4.462;2023-03-20T08:26:37;101957.59;;;7.67;86.98
48630;BME280;34426;52.180;4.462;2023-03-20T08:29:04;101960.13;;;7.75;86.99
48630;BME280;34426;52.180;4.462;2023-03-20T08:31:32;101956.41;;;7.81;87.47
48630;BME280;34426;52.180;4.462;2023-03-20T08:33:57;101955.56;;;7.81;87.18
48630;BME280;34426;52.180;4.462;2023-03-20T08:36:23;101957.69;;;7.85;87.05
48630;BME280;34426;52.180;4.462;2023-03-20T08:38:49;101957.69;;;7.85;87.43
48630;BME280;34426;52.180;4.462;2023-03-20T08:41:14;101950.19;;;7.86;87.80
48630;BME280;34426;52.180;4.462;2023-03-20T08:43:40;101954.72;;;7.80;87.83
48630;BME280;34426;52.180;4.462;2023-03-20T08:46:08;101948.44;;;7.91;88.04
48630;BME280;34426;52.180;4.462;2023-03-20T08:48:33;101948.44;;;7.91;87.92
48630;BME280;34426;52.180;4.462;2023-03-20T08:50:59;101946.47;;;7.98;87.39
48630;BME280;34426;52.180;4.462;2023-03-20T08:53:25;101947.28;;;8.06;87.83
48630;BME280;34426;52.180;4.462;2023-03-20T08:55:51;101948.09;;;8.13;87.42
48630;BME280;34426;52.180;4.462;2023-03-20T08:58:18;101939.47;;;8.21;87.73
48630;BME280;34426;52.180;4.462;2023-03-20T09:00:44;101935.75;;;8.27;87.81
48630;BME280;34426;52.180;4.462;2023-03-20T09:03:12;101938.72;;;8.32;87.56
48630;BME280;34426;52.180;4.462;2023-03-20T09:05:38;101932.28;;;8.31;87.58
48630;BME280;34426;52.180;4.462;2023-03-20T09:08:04;101937.00;;;8.31;87.31
48630;BME280;34426;52.180;4.462;2023-03-20T09:10:29;101931.88;;;8.28;87.42
48630;BME280;34426;52.180;4.462;2023-03-20T09:12:55;101931.88;;;8.28;86.86
48630;BME280;34426;52.180;4.462;2023-03-20T09:15:21;101935.06;;;8.31;88.03
48630;BME280;34426;52.180;4.462;2023-03-20T09:17:46;101937.31;;;8.23;87.64
48630;BME280;34426;52.180;4.462;2023-03-20T09:20:16;101932.00;;;8.15;87.63
48630;BME280;34426;52.180;4.462;2023-03-20T09:22:48;101939.38;;;8.02;88.24
48630;BME280;34426;52.180;4.462;2023-03-20T09:25:14;101944.97;;;7.96;88.85
48630;BME280;34426;52.180;4.462;2023-03-20T09:27:42;101949.25;;;7.98;89.83
48630;BME280;34426;52.180;4.462;2023-03-20T09:30:09;101949.25;;;7.98;89.53
48630;BME280;34426;52.180;4.462;2023-03-20T09:32:38;101946.72;;;7.90;89.17
48630;BME280;34426;52.180;4.462;2023-03-20T09:35:04;101951.22;;;7.91;89.46
48630;BME280;34426;52.180;4.462;2023-03-20T09:37:36;101936.41;;;7.97;89.88
48630;BME280;34426;52.180;4.462;2023-03-20T09:40:06;101945.84;;;7.96;90.08
48630;BME280;34426;52.180;4.462;2023-03-20T09:42:42;101942.78;;;8.05;90.35
48630;BME280;34426;52.180;4.462;2023-03-20T09:45:14;101948.53;;;8.10;90.06
48630;BME280;34426;52.180;4.462;2023-03-20T09:47:52;101936.13;;;8.06;88.96
48630;BME280;34426;52.180;4.462;2023-03-20T09:50:26;101933.53;;;8.11;89.47
48630;BME280;34426;52.180;4.462;2023-03-20T09:53:01;101941.88;;;8.11;89.68
48630;BME280;34426;52.180;4.462;2023-03-20T09:55:33;101941.03;;;8.10;89.71
48630;BME280;34426;52.180;4.462;2023-03-20T09:58:04;101947.69;;;8.09;90.49
48630;BME280;34426;52.180;4.462;2023-03-20T10:00:33;101931.19;;;8.08;90.75
48630;BME280;34426;52.180;4.462;2023-03-20T10:03:01;101942.75;;;8.11;90.55
48630;BME280;34426;52.180;4.462;2023-03-20T10:05:29;101944.44;;;8.12;90.00
48630;BME280;34426;52.180;4.462;2023-03-20T10:07:59;101947.66;;;8.16;89.98
48630;BME280;34426;52.180;4.462;2023-03-20T10:10:30;101945.50;;;8.18;90.19
48630;BME280;34426;52.180;4.462;2023-03-20T10:13:08;101934.75;;;8.21;90.63
48630;BME280;34426;52.180;4.462;2023-03-20T10:15:43;101939.25;;;8.22;90.89
48630;BME280;34426;52.180;4.462;2023-03-20T10:18:17;101936.81;;;8.26;90.68
48630;BME280;34426;52.180;4.462;2023-03-20T10:20:53;101937.44;;;8.28;90.79
48630;BME280;34426;52.180;4.462;2023-03-20T10:23:26;101941.31;;;8.27;90.04
48630;BME280;34426;52.180;4.462;2023-03-20T10:26:05;101944.84;;;8.16;89.66
48630;BME280;34426;52.180;4.462;2023-03-20T10:28:35;101938.06;;;8.05;90.08
48630;BME280;34426;52.180;4.462;2023-03-20T10:31:16;101935.06;;;8.07;90.86
48630;BME280;34426;52.180;4.462;2023-03-20T10:33:54;101931.59;;;8.11;90.38
48630;BME280;34426;52.180;4.462;2023-03-20T10:36:35;101930.94;;;8.16;90.13
48630;BME280;34426;52.180;4.462;2023-03-20T10:39:09;101920.84;;;8.15;90.87
48630;BME280;34426;52.180;4.462;2023-03-20T10:41:42;101919.47;;;8.24;90.38
48630;BME280;34426;52.180;4.462;2023-03-20T10:44:25;101923.38;;;8.23;90.98
48630;BME280;34426;52.180;4.462;2023-03-20T10:47:01;101928.94;;;8.23;90.77
48630;BME280;34426;52.180;4.462;2023-03-20T10:49:37;101924.72;;;8.14;90.91
48630;BME280;34426;52.180;4.462;2023-03-20T10:52:06;101923.88;;;8.13;91.25
48630;BME280;34426;52.180;4.462;2023-03-20T10:54:39;101921.31;;;8.12;90.54
48630;BME280;34426;52.180;4.462;2023-03-20T10:57:15;101923.81;;;8.20;91.21
48630;BME280;34426;52.180;4.462;2023-03-20T10:59:46;101922.13;;;8.19;90.76
48630;BME280;34426;52.180;4.462;2023-03-20T11:02:15;101921.19;;;8.25;91.01
48630;BME280;34426;52.180;4.462;2023-03-20T11:04:41;101922.66;;;8.27;90.95
48630;BME280;34426;52.180;4.462;2023-03-20T11:07:14;101909.13;;;8.31;91.15
48630;BME280;34426;52.180;4.462;2023-03-20T11:09:45;101905.09;;;8.27;90.69
48630;BME280;34426;52.180;4.462;2023-03-20T11:12:15;101913.91;;;8.24;90.47
48630;BME280;34426;52.180;4.462;2023-03-20T11:14:43;101900.72;;;8.13;90.62
48630;BME280;34426;52.180;4.462;2023-03-20T11:17:10;101901.53;;;8.20;91.73
48630;BME280;34426;52.180;4.462;2023-03-20T11:19:38;101902.06;;;8.35;92.03
48630;BME280;34426;52.180;4.462;2023-03-20T11:24:59;101906.91;;;8.46;91.32
48630;BME280;34426;52.180;4.462;2023-03-20T11:31:05;101900.22;;;8.47;91.92
48630;BME280;34426;52.180;4.462;2023-03-20T11:33:16;101897.72;;;8.39;91.30
48630;BME280;34426;52.180;4.462;2023-03-20T11:35:57;101900.97;;;8.36;92.16
48630;BME280;34426;52.180;4.462;2023-03-20T11:38:34;101899.50;;;8.27;91.80
48630;BME280;34426;52.180;4.462;2023-03-20T11:41:35;101906.53;;;8.36;92.42
48630;BME280;34426;52.180;4.462;2023-03-20T11:44:29;101904.31;;;8.45;92.38
48630;BME280;34426;52.180;4.462;2023-03-20T11:47:18;101901.31;;;8.46;92.24
48630;BME280;34426;52.180;4.462;2023-03-20T11:49:54;101905.59;;;8.49;92.28
48630;BME280;34426;52.180;4.462;2023-03-20T11:52:26;101898.34;;;8.41;91.94
48630;BME280;34426;52.180;4.462;2023-03-20T11:54:58;101901.38;;;8.40;92.16
48630;BME280;34426;52.180;4.462;2023-03-20T11:57:37;101893.69;;;8.35;92.87
48630;BME280;34426;52.180;4.462;2023-03-20T12:00:16;101896.69;;;8.33;92.63
48630;BME280;34426;52.180;4.462;2023-03-20T12:02:44;101884.25;;;8.36;93.06
48630;BME280;34426;52.180;4.462;2023-03-20T12:05:28;101884.66;;;8.40;93.08
48630;BME280;34426;52.180;4.462;2023-03-20T12:07:56;101893.00;;;8.40;92.51
48630;BME280;34426;52.180;4.462;2023-03-20T12:10:27;101897.91;;;8.44;93.08
48630;BME280;34426;52.180;4.462;2023-03-20T12:13:05;101896.66;;;8.40;93.11
48630;BME280;34426;52.180;4.462;2023-03-20T12:15:36;101883.34;;;8.42;93.55
48630;BME280;34426;52.180;4.462;2023-03-20T12:18:08;101889.13;;;8.41;92.86
48630;BME280;34426;52.180;4.462;2023-03-20T12:20:43;101889.38;;;8.39;93.42
48630;BME280;34426;52.180;4.462;2023-03-20T12:23:12;101887.19;;;8.41;93.34
48630;BME280;34426;52.180;4.462;2023-03-20T12:25:48;101881.16;;;8.44;93.41
48630;BME280;34426;52.180;4.462;2023-03-20T12:28:28;101879.47;;;8.43;93.24
48630;BME280;34426;52.180;4.462;2023-03-20T12:31:05;101869.22;;;8.37;93.40
48630;BME280;34426;52.180;4.462;2023-03-20T12:33:42;101871.16;;;8.37;93.84
48630;BME280;34426;52.180;4.462;2023-03-20T12:36:15;101868.38;;;8.37;93.81
48630;BME280;34426;52.180;4.462;2023-03-20T12:38:41;101870.03;;;8.44;93.92
48630;BME280;34426;52.180;4.462;2023-03-20T12:41:11;101861.50;;;8.39;93.39
48630;BME280;34426;52.180;4.462;2023-03-20T12:43:50;101859.31;;;8.41;94.33
48630;BME280;34426;52.180;4.462;2023-03-20T12:46:25;101853.53;;;8.43;94.30
48630;BME280;34426;52.180;4.462;2023-03-20T12:49:04;101850.72;;;8.43;94.60
48630;BME280;34426;52.180;4.462;2023-03-20T12:51:46;101845.63;;;8.40;94.36
48630;BME280;34426;52.180;4.462;2023-03-20T12:54:31;101848.19;;;8.41;94.30
48630;BME280;34426;52.180;4.462;2023-03-20T12:57:07;101849.25;;;8.40;94.40
48630;BME280;34426;52.180;4.462;2023-03-20T12:59:49;101846.63;;;8.45;94.52
48630;BME280;34426;52.180;4.462;2023-03-20T13:02:32;101846.41;;;8.47;94.50
48630;BME280;34426;52.180;4.462;2023-03-20T13:05:06;101847.88;;;8.49;94.16
48630;BME280;34426;52.180;4.462;2023-03-20T13:07:47;101846.81;;;8.50;94.08
48630;BME280;34426;52.180;4.462;2023-03-20T13:10:19;101848.97;;;8.48;94.21
48630;BME280;34426;52.180;4.462;2023-03-20T13:12:52;101845.09;;;8.49;94.08
48630;BME280;34426;52.180;4.462;2023-03-20T13:15:32;101846.81;;;8.50;94.42
48630;BME280;34426;52.180;4.462;2023-03-20T13:18:05;101841.22;;;8.50;93.95
48630;BME280;34426;52.180;4.462;2023-03-20T13:20:35;101842.94;;;8.51;94.53
48630;BME280;34426;52.180;4.462;2023-03-20T13:23:12;101836.03;;;8.54;95.07
48630;BME280;34426;52.180;4.462;2023-03-20T13:26:07;101835.59;;;8.57;94.90
48630;BME280;34426;52.180;4.462;2023-03-20T13:28:40;101841.31;;;8.62;94.41
48630;BME280;34426;52.180;4.462;2023-03-20T13:31:24;101839.84;;;8.59;94.90
48630;BME280;34426;52.180;4.462;2023-03-20T13:33:59;101837.69;;;8.61;94.59
48630;BME280;34426;52.180;4.462;2023-03-20T13:36:43;101841.56;;;8.60;94.69
48630;BME280;34426;52.180;4.462;2023-03-20T13:39:17;101844.50;;;8.65;94.38