sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75891;BME280;64571;47.512;19.054;2023-03-01T00:02:50;101512.59;;;5.46;59.13
75891;BME280;64571;47.512;19.054;2023-03-01T00:05:53;101507.44;;;5.50;58.81
75891;BME280;64571;47.512;19.054;2023-03-01T00:08:55;101514.63;;;5.51;58.79
75891;BME280;64571;47.512;19.054;2023-03-01T00:11:58;101485.56;;;5.25;58.97
75891;BME280;64571;47.512;19.054;2023-03-01T00:15:00;101486.66;;;5.24;59.07
75891;BME280;64571;47.512;19.054;2023-03-01T00:18:03;101485.81;;;5.23;59.42
75891;BME280;64571;47.512;19.054;2023-03-01T00:21:06;101493.25;;;5.23;59.36
75891;BME280;64571;47.512;19.054;2023-03-01T00:24:09;101488.44;;;5.30;58.86
75891;BME280;64571;47.512;19.054;2023-03-01T00:27:12;101495.63;;;5.31;59.23
75891;BME280;64571;47.512;19.054;2023-03-01T00:30:15;101519.41;;;5.44;59.73
75891;BME280;64571;47.512;19.054;2023-03-01T00:33:17;101506.44;;;5.32;61.01
75891;BME280;64571;47.512;19.054;2023-03-01T00:36:20;101503.44;;;5.34;59.14
75891;BME280;64571;47.512;19.054;2023-03-01T00:39:22;101516.75;;;5.49;59.51
75891;BME280;64571;47.512;19.054;2023-03-01T00:42:25;101519.88;;;5.41;61.00
75891;BME280;64571;47.512;19.054;2023-03-01T00:45:28;101501.37;;;5.29;61.12
75891;BME280;64571;47.512;19.054;2023-03-01T00:48:30;101502.47;;;5.28;60.82
75891;BME280;64571;47.512;19.054;2023-03-01T00:51:33;101523.97;;;5.50;60.06
75891;BME280;64571;47.512;19.054;2023-03-01T00:54:36;101524.31;;;5.42;61.30
75891;BME280;64571;47.512;19.054;2023-03-01T00:57:38;101521.06;;;5.45;61.18
75891;BME280;64571;47.512;19.054;2023-03-01T01:00:41;101500.94;;;5.32;60.96
75891;BME280;64571;47.512;19.054;2023-03-01T01:03:54;101521.06;;;5.45;60.42
75891;BME280;64571;47.512;19.054;2023-03-01T01:06:58;101517.72;;;5.43;59.64
75891;BME280;64571;47.512;19.054;2023-03-01T01:10:00;101500.56;;;5.29;59.22
75891;BME280;64571;47.512;19.054;2023-03-01T01:13:03;101496.00;;;5.23;59.06
75891;BME280;64571;47.512;19.054;2023-03-01T01:16:06;101494.44;;;5.27;59.13
75891;BME280;64571;47.512;19.054;2023-03-01T01:19:11;101495.63;;;5.31;59.48
75891;BME280;64571;47.512;19.054;2023-03-01T01:22:13;101480.44;;;5.28;59.65
75891;BME280;64571;47.512;19.054;2023-03-01T01:25:16;101493.25;;;5.34;59.50
75891;BME280;64571;47.512;19.054;2023-03-01T01:28:18;101490.28;;;5.36;59.61
75891;BME280;64571;47.512;19.054;2023-03-01T01:31:22;101471.06;;;5.29;61.19
75891;BME280;64571;47.512;19.054;2023-03-01T01:34:25;101459.56;;;5.21;61.27
75891;BME280;64571;47.512;19.054;2023-03-01T01:37:28;101474.44;;;5.31;61.52
75891;BME280;64571;47.512;19.054;2023-03-01T01:40:33;101474.19;;;5.33;60.89
75891;BME280;64571;47.512;19.054;2023-03-01T01:43:39;101470.81;;;5.31;61.29
75891;BME280;64571;47.512;19.054;2023-03-01T01:46:50;101455.59;;;5.17;61.48
75891;BME280;64571;47.512;19.054;2023-03-01T01:49:55;101468.56;;;5.28;61.41
75891;BME280;64571;47.512;19.054;2023-03-01T01:52:58;101467.09;;;5.25;61.38
75891;BME280;64571;47.512;19.054;2023-03-01T01:56:01;101468.94;;;5.31;61.14
75891;BME280;64571;47.512;19.054;2023-03-01T01:59:04;101468.31;;;5.29;61.41
75891;BME280;64571;47.512;19.054;2023-03-01T02:02:07;101458.38;;;5.28;61.54
75891;BME280;64571;47.512;19.054;2023-03-01T02:05:18;101437.63;;;5.14;62.13
75891;BME280;64571;47.512;19.054;2023-03-01T02:08:27;101449.97;;;5.23;62.11
75891;BME280;64571;47.512;19.054;2023-03-01T02:11:32;101428.75;;;5.12;62.34
75891;BME280;64571;47.512;19.054;2023-03-01T02:14:35;101430.91;;;5.10;62.46
75891;BME280;64571;47.512;19.054;2023-03-01T02:17:38;101454.50;;;5.18;62.53
75891;BME280;64571;47.512;19.054;2023-03-01T02:20:52;101451.91;;;5.23;62.98
75891;BME280;64571;47.512;19.054;2023-03-01T02:27:33;101434.53;;;5.22;63.21
75891;BME280;64571;47.512;19.054;2023-03-01T02:30:39;101441.94;;;5.22;62.84
75891;BME280;64571;47.512;19.054;2023-03-01T02:34:03;101439.34;;;5.27;63.03
75891;BME280;64571;47.512;19.054;2023-03-01T02:37:11;101434.41;;;5.29;63.38
75891;BME280;64571;47.512;19.054;2023-03-01T02:40:17;101429.16;;;5.27;62.93
75891;BME280;64571;47.512;19.054;2023-03-01T02:43:22;101413.78;;;5.20;62.80
75891;BME280;64571;47.512;19.054;2023-03-01T02:46:26;101429.84;;;5.34;62.31
75891;BME280;64571;47.512;19.054;2023-03-01T02:49:31;101419.66;;;5.23;63.15
75891;BME280;64571;47.512;19.054;2023-03-01T02:56:05;101410.78;;;5.21;61.85
75891;BME280;64571;47.512;19.054;2023-03-01T02:59:11;101402.84;;;5.13;63.43
75891;BME280;64571;47.512;19.054;2023-03-01T03:02:26;101391.97;;;5.06;63.68
75891;BME280;64571;47.512;19.054;2023-03-01T03:05:41;101417.38;;;5.20;64.38
75891;BME280;64571;47.512;19.054;2023-03-01T03:08:43;101408.66;;;5.23;64.65
75891;BME280;64571;47.512;19.054;2023-03-01T03:11:46;101396.50;;;5.13;64.51
75891;BME280;64571;47.512;19.054;2023-03-01T03:14:49;101418.00;;;5.22;64.46
75891;BME280;64571;47.512;19.054;2023-03-01T03:17:53;101417.13;;;5.22;64.45
75891;BME280;64571;47.512;19.054;2023-03-01T03:20:55;101392.91;;;5.12;64.53
75891;BME280;64571;47.512;19.054;2023-03-01T03:23:58;101412.25;;;5.24;64.62
75891;BME280;64571;47.512;19.054;2023-03-01T03:27:01;101408.41;;;5.25;64.58
75891;BME280;64571;47.512;19.054;2023-03-01T03:30:06;101389.69;;;5.15;64.58
75891;BME280;64571;47.512;19.054;2023-03-01T03:33:12;101403.59;;;5.20;64.45
75891;BME280;64571;47.512;19.054;2023-03-01T03:36:16;101397.25;;;5.20;63.64
75891;BME280;64571;47.512;19.054;2023-03-01T03:39:20;101390.06;;;5.19;64.31
75891;BME280;64571;47.512;19.054;2023-03-01T03:42:22;101388.53;;;5.23;63.84
75891;BME280;64571;47.512;19.054;2023-03-01T03:45:25;101402.87;;;5.25;65.17
75891;BME280;64571;47.512;19.054;2023-03-01T03:48:27;101410.41;;;5.18;65.53
75891;BME280;64571;47.512;19.054;2023-03-01T03:51:30;101403.72;;;5.14;65.81
75891;BME280;64571;47.512;19.054;2023-03-01T03:54:32;101404.34;;;5.27;64.51
75891;BME280;64571;47.512;19.054;2023-03-01T03:57:42;101401.47;;;5.22;63.39
75891;BME280;64571;47.512;19.054;2023-03-01T04:00:44;101405.63;;;5.13;63.10
75891;BME280;64571;47.512;19.054;2023-03-01T04:03:47;101411.38;;;5.12;63.36
75891;BME280;64571;47.512;19.054;2023-03-01T04:06:49;101402.41;;;5.16;62.90
75891;BME280;64571;47.512;19.054;2023-03-01T04:09:52;101402.03;;;5.13;62.28
75891;BME280;64571;47.512;19.054;2023-03-01T04:12:54;101410.41;;;5.18;61.62
75891;BME280;64571;47.512;19.054;2023-03-01T04:16:00;101405.50;;;5.08;61.61
75891;BME280;64571;47.512;19.054;2023-03-01T04:19:02;101405.16;;;5.04;61.73
75891;BME280;64571;47.512;19.054;2023-03-01T04:22:05;101406.47;;;5.14;61.72
75891;BME280;64571;47.512;19.054;2023-03-01T04:25:11;101386.91;;;5.03;61.63
75891;BME280;64571;47.512;19.054;2023-03-01T04:28:16;101409.78;;;5.04;61.65
75891;BME280;64571;47.512;19.054;2023-03-01T04:31:20;101408.88;;;5.10;61.65
75891;BME280;64571;47.512;19.054;2023-03-01T04:34:24;101409.69;;;5.11;61.58
75891;BME280;64571;47.512;19.054;2023-03-01T04:37:28;101411.62;;;5.10;61.66
75891;BME280;64571;47.512;19.054;2023-03-01T04:40:32;101394.59;;;5.01;61.65
75891;BME280;64571;47.512;19.054;2023-03-01T04:43:35;101392.19;;;4.93;61.95
75891;BME280;64571;47.512;19.054;2023-03-01T04:46:38;101402.25;;;4.99;62.29
75891;BME280;64571;47.512;19.054;2023-03-01T04:49:40;101404.28;;;5.04;62.10
75891;BME280;64571;47.512;19.054;2023-03-01T04:52:43;101383.66;;;4.95;62.06
75891;BME280;64571;47.512;19.054;2023-03-01T04:55:46;101378.75;;;4.85;62.38
75891;BME280;64571;47.512;19.054;2023-03-01T04:58:49;101381.28;;;4.87;62.53
75891;BME280;64571;47.512;19.054;2023-03-01T05:01:52;101396.72;;;4.99;62.61
75891;BME280;64571;47.512;19.054;2023-03-01T05:04:57;101395.44;;;5.02;62.51
75891;BME280;64571;47.512;19.054;2023-03-01T05:08:02;101401.06;;;5.07;62.70
75891;BME280;64571;47.512;19.054;2023-03-01T05:11:05;101392.34;;;5.10;62.55
75891;BME280;64571;47.512;19.054;2023-03-01T05:14:11;101368.34;;;4.99;62.75
75891;BME280;64571;47.512;19.054;2023-03-01T05:17:13;101377.59;;;5.04;62.76
75891;BME280;64571;47.512;19.054;2023-03-01T05:20:16;101369.09;;;5.06;62.58
75891;BME280;64571;47.512;19.054;2023-03-01T05:23:19;101373.97;;;5.04;63.00
75891;BME280;64571;47.512;19.054;2023-03-01T05:26:21;101372.09;;;5.04;63.36
75891;BME280;64571;47.512;19.054;2023-03-01T05:29:31;101388.03;;;5.14;63.20
75891;BME280;64571;47.512;19.054;2023-03-01T05:32:36;101384.28;;;5.08;63.47
75891;BME280;64571;47.512;19.054;2023-03-01T05:35:43;101399.53;;;5.23;63.08
75891;BME280;64571;47.512;19.054;2023-03-01T05:38:46;101403.97;;;5.24;63.20
75891;BME280;64571;47.512;19.054;2023-03-01T05:41:57;101385.50;;;5.13;63.04
75891;BME280;64571;47.512;19.054;2023-03-01T05:45:00;101400.13;;;5.25;63.19
75891;BME280;64571;47.512;19.054;2023-03-01T05:48:03;101411.53;;;5.28;63.17
75891;BME280;64571;47.512;19.054;2023-03-01T05:51:07;101401.94;;;5.19;63.31
75891;BME280;64571;47.512;19.054;2023-03-01T05:54:10;101391.75;;;5.20;63.59
75891;BME280;64571;47.512;19.054;2023-03-01T05:57:12;101408.03;;;5.21;64.59
75891;BME280;64571;47.512;19.054;2023-03-01T06:00:17;101394.59;;;5.13;64.47
75891;BME280;64571;47.512;19.054;2023-03-01T06:03:20;101416.28;;;5.21;64.51
75891;BME280;64571;47.512;19.054;2023-03-01T06:06:23;101397.84;;;5.10;64.45
75891;BME280;64571;47.512;19.054;2023-03-01T06:09:26;101420.13;;;5.20;64.56
75891;BME280;64571;47.512;19.054;2023-03-01T06:12:33;101427.44;;;5.26;64.30
75891;BME280;64571;47.512;19.054;2023-03-01T06:15:35;101421.44;;;5.18;64.54
75891;BME280;64571;47.512;19.054;2023-03-01T06:18:38;101413.66;;;5.26;64.34
75891;BME280;64571;47.512;19.054;2023-03-01T06:21:41;101398.56;;;5.17;64.32
75891;BME280;64571;47.512;19.054;2023-03-01T06:24:43;101408.38;;;5.13;64.51
75891;BME280;64571;47.512;19.054;2023-03-01T06:27:47;101425.19;;;5.23;64.42
75891;BME280;64571;47.512;19.054;2023-03-01T06:30:50;101429.16;;;5.27;64.71
75891;BME280;64571;47.512;19.054;2023-03-01T06:33:54;101405.41;;;5.15;64.54
75891;BME280;64571;47.512;19.054;2023-03-01T06:36:56;101418.22;;;5.21;64.31
75891;BME280;64571;47.512;19.054;2023-03-01T06:39:59;101408.75;;;5.17;64.20
75891;BME280;64571;47.512;19.054;2023-03-01T06:43:01;101424.69;;;5.26;63.95
75891;BME280;64571;47.512;19.054;2023-03-01T06:46:05;101416.78;;;5.30;63.63
75891;BME280;64571;47.512;19.054;2023-03-01T06:49:08;101412.72;;;5.32;64.18
75891;BME280;64571;47.512;19.054;2023-03-01T06:52:11;101417.75;;;5.36;64.28
75891;BME280;64571;47.512;19.054;2023-03-01T06:55:14;101443.66;;;5.46;64.50
75891;BME280;64571;47.512;19.054;2023-03-01T06:58:16;101443.87;;;5.45;64.09
75891;BME280;64571;47.512;19.054;2023-03-01T07:01:19;101440.56;;;5.54;64.27
75891;BME280;64571;47.512;19.054;2023-03-01T07:04:21;101450.75;;;5.54;63.55
75891;BME280;64571;47.512;19.054;2023-03-01T07:07:24;101448.13;;;5.59;63.42
75891;BME280;64571;47.512;19.054;2023-03-01T07:10:27;101439.47;;;5.55;63.24
75891;BME280;64571;47.512;19.054;2023-03-01T07:13:29;101431.09;;;5.50;63.09
75891;BME280;64571;47.512;19.054;2023-03-01T07:16:32;101426.03;;;5.47;62.97
75891;BME280;64571;47.512;19.054;2023-03-01T07:19:35;101424.22;;;5.53;63.09
75891;BME280;64571;47.512;19.054;2023-03-01T07:22:40;101428.06;;;5.52;62.73
75891;BME280;64571;47.512;19.054;2023-03-01T07:25:43;101418.12;;;5.51;62.82
75891;BME280;64571;47.512;19.054;2023-03-01T07:28:45;101438.50;;;5.62;62.55
75891;BME280;64571;47.512;19.054;2023-03-01T07:31:48;101432.88;;;5.68;62.56
75891;BME280;64571;47.512;19.054;2023-03-01T07:34:51;101434.09;;;5.72;62.18
75891;BME280;64571;47.512;19.054;2023-03-01T07:37:53;101434.69;;;5.74;62.09
75891;BME280;64571;47.512;19.054;2023-03-01T07:41:00;101434.44;;;5.88;61.85
75891;BME280;64571;47.512;19.054;2023-03-01T07:44:03;101428.66;;;5.89;61.51
75891;BME280;64571;47.512;19.054;2023-03-01T07:47:06;101416.69;;;5.83;61.37
75891;BME280;64571;47.512;19.054;2023-03-01T07:50:09;101430.50;;;5.95;61.23
75891;BME280;64571;47.512;19.054;2023-03-01T07:53:12;101435.88;;;6.02;61.09
75891;BME280;64571;47.512;19.054;2023-03-01T07:56:15;101426.03;;;6.06;60.37
75891;BME280;64571;47.512;19.054;2023-03-01T07:59:23;101401.69;;;6.03;59.95
75891;BME280;64571;47.512;19.054;2023-03-01T08:02:31;101415.31;;;6.21;59.59
75891;BME280;64571;47.512;19.054;2023-03-01T08:05:34;101423.72;;;6.26;59.54
75891;BME280;64571;47.512;19.054;2023-03-01T08:08:36;101418.75;;;6.40;58.93
75891;BME280;64571;47.512;19.054;2023-03-01T08:11:39;101420.91;;;6.38;58.69
75891;BME280;64571;47.512;19.054;2023-03-01T08:14:41;101421.75;;;6.39;58.59
75891;BME280;64571;47.512;19.054;2023-03-01T08:17:44;101419.69;;;6.46;58.41
75891;BME280;64571;47.512;19.054;2023-03-01T08:20:47;101422.47;;;6.46;57.78
75891;BME280;64571;47.512;19.054;2023-03-01T08:23:50;101418.69;;;6.52;57.60
75891;BME280;64571;47.512;19.054;2023-03-01T08:26:53;101399.37;;;6.52;57.45
75891;BME280;64571;47.512;19.054;2023-03-01T08:29:58;101409.28;;;6.65;57.22
75891;BME280;64571;47.512;19.054;2023-03-01T08:33:00;101383.78;;;6.74;56.88
75891;BME280;64571;47.512;19.054;2023-03-01T08:36:05;101391.69;;;6.99;56.27
75891;BME280;64571;47.512;19.054;2023-03-01T08:39:11;101380.25;;;6.79;56.04
75891;BME280;64571;47.512;19.054;2023-03-01T08:42:14;101393.37;;;7.00;55.94
75891;BME280;64571;47.512;19.054;2023-03-01T08:45:17;101394.88;;;7.08;55.62
75891;BME280;64571;47.512;19.054;2023-03-01T08:48:20;101391.88;;;7.26;55.17
75891;BME280;64571;47.512;19.054;2023-03-01T08:51:24;101385.41;;;7.37;54.98
75891;BME280;64571;47.512;19.054;2023-03-01T08:54:27;101383.25;;;7.40;54.94
75891;BME280;64571;47.512;19.054;2023-03-01T08:57:29;101370.25;;;7.40;54.73
75891;BME280;64571;47.512;19.054;2023-03-01T09:00:32;101379.09;;;7.59;54.55
75891;BME280;64571;47.512;19.054;2023-03-01T09:03:37;101377.56;;;7.68;54.11
75891;BME280;64571;47.512;19.054;2023-03-01T09:06:40;101369.28;;;7.68;54.25
75891;BME280;64571;47.512;19.054;2023-03-01T09:09:42;101356.47;;;7.62;53.87
75891;BME280;64571;47.512;19.054;2023-03-01T09:12:45;101374.75;;;7.63;53.90
75891;BME280;64571;47.512;19.054;2023-03-01T09:15:47;101354.50;;;7.79;53.39
75891;BME280;64571;47.512;19.054;2023-03-01T09:18:52;101349.66;;;7.70;53.79
75891;BME280;64571;47.512;19.054;2023-03-01T09:21:55;101359.06;;;8.12;53.11
75891;BME280;64571;47.512;19.054;2023-03-01T09:24:58;101363.91;;;8.22;52.74
75891;BME280;64571;47.512;19.054;2023-03-01T09:28:01;101355.03;;;8.20;52.65
75891;BME280;64571;47.512;19.054;2023-03-01T09:31:04;101348.78;;;8.30;52.37
75891;BME280;64571;47.512;19.054;2023-03-01T09:34:07;101317.97;;;8.48;51.73
75891;BME280;64571;47.512;19.054;2023-03-01T09:37:09;101331.13;;;8.63;51.87
75891;BME280;64571;47.512;19.054;2023-03-01T09:40:17;101334.78;;;8.69;51.59
75891;BME280;64571;47.512;19.054;2023-03-01T09:46:26;101323.69;;;8.69;51.41
75891;BME280;64571;47.512;19.054;2023-03-01T09:49:40;101317.25;;;8.90;51.23
75891;BME280;64571;47.512;19.054;2023-03-01T09:56:03;101314.63;;;9.05;50.89
75891;BME280;64571;47.512;19.054;2023-03-01T09:59:20;101324.03;;;9.42;50.18
75891;BME280;64571;47.512;19.054;2023-03-01T10:02:38;101314.41;;;9.17;50.54
75891;BME280;64571;47.512;19.054;2023-03-01T10:05:52;101312.13;;;9.09;51.02
75891;BME280;64571;47.512;19.054;2023-03-01T10:09:05;101301.00;;;9.04;50.76
75891;BME280;64571;47.512;19.054;2023-03-01T10:12:22;101303.06;;;9.19;50.62
75891;BME280;64571;47.512;19.054;2023-03-01T10:15:34;101302.03;;;9.30;50.25
75891;BME280;64571;47.512;19.054;2023-03-01T10:18:40;101306.94;;;9.60;50.06
75891;BME280;64571;47.512;19.054;2023-03-01T10:21:45;101297.78;;;9.64;49.64
75891;BME280;64571;47.512;19.054;2023-03-01T10:24:49;101279.22;;;9.70;49.16
75891;BME280;64571;47.512;19.054;2023-03-01T10:27:54;101284.81;;;9.85;48.95
75891;BME280;64571;47.512;19.054;2023-03-01T10:31:00;101278.72;;;9.83;48.95
75891;BME280;64571;47.512;19.054;2023-03-01T10:34:07;101260.09;;;9.79;48.83
75891;BME280;64571;47.512;19.054;2023-03-01T10:40:17;101258.28;;;10.15;48.33
75891;BME280;64571;47.512;19.054;2023-03-01T10:43:21;101243.03;;;10.23;48.15
75891;BME280;64571;47.512;19.054;2023-03-01T10:46:33;101257.25;;;10.42;47.68
75891;BME280;64571;47.512;19.054;2023-03-01T10:49:36;101253.94;;;10.45;47.81
75891;BME280;64571;47.512;19.054;2023-03-01T10:52:41;101235.03;;;10.57;47.63
75891;BME280;64571;47.512;19.054;2023-03-01T10:55:44;101226.13;;;10.80;46.94
75891;BME280;64571;47.512;19.054;2023-03-01T10:59:09;101215.31;;;10.58;47.57
75891;BME280;64571;47.512;19.054;2023-03-01T11:02:30;101203.06;;;10.59;47.28
75891;BME280;64571;47.512;19.054;2023-03-01T11:05:32;101206.37;;;10.87;46.82
75891;BME280;64571;47.512;19.054;2023-03-01T11:11:38;101222.16;;;11.22;46.14
75891;BME280;64571;47.512;19.054;2023-03-01T11:14:54;101206.37;;;10.92;46.34
75891;BME280;64571;47.512;19.054;2023-03-01T11:17:57;101211.38;;;10.85;46.54
75891;BME280;64571;47.512;19.054;2023-03-01T11:21:15;101207.75;;;11.00;46.41
75891;BME280;64571;47.512;19.054;2023-03-01T11:24:19;101203.31;;;11.04;46.40
75891;BME280;64571;47.512;19.054;2023-03-01T11:27:31;101199.31;;;11.25;45.93
75891;BME280;64571;47.512;19.054;2023-03-01T11:34:15;101195.38;;;11.47;45.38
75891;BME280;64571;47.512;19.054;2023-03-01T11:37:59;101191.44;;;11.48;45.10
75891;BME280;64571;47.512;19.054;2023-03-01T11:41:14;101197.16;;;11.82;44.61
75891;BME280;64571;47.512;19.054;2023-03-01T11:44:24;101176.50;;;11.98;44.15
75891;BME280;64571;47.512;19.054;2023-03-01T11:50:44;101191.50;;;12.02;44.37
75891;BME280;64571;47.512;19.054;2023-03-01T12:00:41;101188.03;;;11.71;45.05
75891;BME280;64571;47.512;19.054;2023-03-01T12:07:12;101176.94;;;11.56;45.40
75891;BME280;64571;47.512;19.054;2023-03-01T12:10:55;101169.69;;;11.60;45.42
75891;BME280;64571;47.512;19.054;2023-03-01T12:21:00;101155.84;;;11.50;45.71
75891;BME280;64571;47.512;19.054;2023-03-01T12:38:31;101138.69;;;11.77;45.37
75891;BME280;64571;47.512;19.054;2023-03-01T12:49:13;101114.56;;;11.62;45.71
75891;BME280;64571;47.512;19.054;2023-03-01T12:52:33;101091.22;;;11.58;45.81
75891;BME280;64571;47.512;19.054;2023-03-01T12:55:39;101108.03;;;11.82;45.94
75891;BME280;64571;47.512;19.054;2023-03-01T12:59:12;101096.56;;;11.88;45.77
75891;BME280;64571;47.512;19.054;2023-03-01T13:02:33;101106.50;;;12.05;45.59
75891;BME280;64571;47.512;19.054;2023-03-01T13:05:51;101098.19;;;12.00;45.56
75891;BME280;64571;47.512;19.054;2023-03-01T13:09:07;101108.81;;;11.93;45.93
75891;BME280;64571;47.512;19.054;2023-03-01T13:15:51;101106.09;;;11.82;46.09
75891;BME280;64571;47.512;19.054;2023-03-01T13:19:27;101101.63;;;11.81;46.30
75891;BME280;64571;47.512;19.054;2023-03-01T13:22:34;101110.59;;;11.73;46.50
75891;BME280;64571;47.512;19.054;2023-03-01T13:26:06;101099.34;;;11.94;46.28
75891;BME280;64571;47.512;19.054;2023-03-01T13:29:25;101093.78;;;11.94;45.95
75891;BME280;64571;47.512;19.054;2023-03-01T13:32:33;101078.09;;;12.03;45.68
75891;BME280;64571;47.512;19.054;2023-03-01T13:35:45;101074.69;;;12.11;45.61
75891;BME280;64571;47.512;19.054;2023-03-01T13:41:58;101065.53;;;12.05;45.12
75891;BME280;64571;47.512;19.054;2023-03-01T13:45:04;101078.50;;;12.20;45.04
75891;BME280;64571;47.512;19.054;2023-03-01T13:48:23;101059.50;;;12.27;44.82
75891;BME280;64571;47.512;19.054;2023-03-01T13:51:27;101066.66;;;12.38;45.21
75891;BME280;64571;47.512;19.054;2023-03-01T13:54:32;101041.94;;;12.27;45.31
75891;BME280;64571;47.512;19.054;2023-03-01T13:57:37;101052.25;;;12.26;45.34
75891;BME280;64571;47.512;19.054;2023-03-01T14:00:43;101050.47;;;12.06;45.70
75891;BME280;64571;47.512;19.054;2023-03-01T14:03:46;101043.59;;;12.28;45.67
75891;BME280;64571;47.512;19.054;2023-03-01T14:06:48;101036.50;;;12.40;45.46
75891;BME280;64571;47.512;19.054;2023-03-01T14:09:54;101032.59;;;12.41;45.26
75891;BME280;64571;47.512;19.054;2023-03-01T14:13:02;101037.31;;;12.41;45.68
75891;BME280;64571;47.512;19.054;2023-03-01T14:16:30;101037.03;;;12.42;45.82
75891;BME280;64571;47.512;19.054;2023-03-01T14:19:35;101025.22;;;12.51;45.42
75891;BME280;64571;47.512;19.054;2023-03-01T14:22:40;101026.78;;;12.62;45.15
75891;BME280;64571;47.512;19.054;2023-03-01T14:25:49;100998.06;;;12.37;45.45
75891;BME280;64571;47.512;19.054;2023-03-01T14:28:52;101017.03;;;12.35;45.77
75891;BME280;64571;47.512;19.054;2023-03-01T14:31:55;100998.56;;;12.15;45.88
75891;BME280;64571;47.512;19.054;2023-03-01T14:35:36;101002.72;;;12.18;45.88
75891;BME280;64571;47.512;19.054;2023-03-01T14:38:41;101007.34;;;12.28;45.76
75891;BME280;64571;47.512;19.054;2023-03-01T14:41:44;101005.16;;;12.25;45.89
75891;BME280;64571;47.512;19.054;2023-03-01T14:44:49;100978.22;;;12.15;45.96
75891;BME280;64571;47.512;19.054;2023-03-01T14:47:54;100992.41;;;12.19;45.97
75891;BME280;64571;47.512;19.054;2023-03-01T14:50:58;100993.84;;;12.16;46.01
75891;BME280;64571;47.512;19.054;2023-03-01T14:54:03;100984.41;;;12.12;46.10
75891;BME280;64571;47.512;19.054;2023-03-01T14:57:15;100979.53;;;11.99;46.52
75891;BME280;64571;47.512;19.054;2023-03-01T15:00:27;100970.72;;;11.81;46.52
75891;BME280;64571;47.512;19.054;2023-03-01T15:03:49;100978.38;;;12.00;46.74
75891;BME280;64571;47.512;19.054;2023-03-01T15:06:55;100984.59;;;11.91;46.99
75891;BME280;64571;47.512;19.054;2023-03-01T15:09:59;100982.06;;;11.95;47.02
75891;BME280;64571;47.512;19.054;2023-03-01T15:13:12;100966.63;;;11.74;47.53
75891;BME280;64571;47.512;19.054;2023-03-01T15:16:18;100980.78;;;11.82;47.66
75891;BME280;64571;47.512;19.054;2023-03-01T15:19:23;100979.66;;;11.78;47.65
75891;BME280;64571;47.512;19.054;2023-03-01T15:22:30;100986.88;;;11.79;47.68
75891;BME280;64571;47.512;19.054;2023-03-01T15:25:33;100977.75;;;11.74;47.85
75891;BME280;64571;47.512;19.054;2023-03-01T15:28:41;100983.94;;;11.65;47.97
75891;BME280;64571;47.512;19.054;2023-03-01T15:32:03;100982.06;;;11.56;48.16
75891;BME280;64571;47.512;19.054;2023-03-01T15:38:58;100976.56;;;11.51;48.36
75891;BME280;64571;47.512;19.054;2023-03-01T15:42:01;100978.28;;;11.41;48.60
75891;BME280;64571;47.512;19.054;2023-03-01T15:45:31;100958.38;;;11.24;48.64
75891;BME280;64571;47.512;19.054;2023-03-01T15:48:36;100979.50;;;11.30;48.85
75891;BME280;64571;47.512;19.054;2023-03-01T15:51:39;100981.72;;;11.28;49.08
75891;BME280;64571;47.512;19.054;2023-03-01T15:54:41;100962.06;;;11.14;49.27
75891;BME280;64571;47.512;19.054;2023-03-01T15:57:44;100983.44;;;11.19;49.22
75891;BME280;64571;47.512;19.054;2023-03-01T16:00:47;100983.47;;;11.14;49.29
75891;BME280;64571;47.512;19.054;2023-03-01T16:04:02;100976.00;;;11.09;49.30
75891;BME280;64571;47.512;19.054;2023-03-01T16:07:05;100985.47;;;11.08;49.47
75891;BME280;64571;47.512;19.054;2023-03-01T16:10:08;100983.56;;;11.04;49.32
75891;BME280;64571;47.512;19.054;2023-03-01T16:13:13;100980.50;;;11.00;49.46
75891;BME280;64571;47.512;19.054;2023-03-01T16:16:16;100988.88;;;10.95;49.46
75891;BME280;64571;47.512;19.054;2023-03-01T16:19:19;100992.53;;;10.90;49.71
75891;BME280;64571;47.512;19.054;2023-03-01T16:22:22;100975.63;;;10.77;49.67
75891;BME280;64571;47.512;19.054;2023-03-01T16:25:28;100983.38;;;10.80;50.07
75891;BME280;64571;47.512;19.054;2023-03-01T16:28:31;100986.44;;;10.78;49.91
75891;BME280;64571;47.512;19.054;2023-03-01T16:31:33;100972.06;;;10.61;50.18
75891;BME280;64571;47.512;19.054;2023-03-01T16:34:36;100998.72;;;10.67;49.92
75891;BME280;64571;47.512;19.054;2023-03-01T16:37:39;100985.72;;;10.52;49.91
75891;BME280;64571;47.512;19.054;2023-03-01T16:40:47;101006.84;;;10.58;50.06
75891;BME280;64571;47.512;19.054;2023-03-01T16:43:50;101011.28;;;10.54;50.21
75891;BME280;64571;47.512;19.054;2023-03-01T16:46:53;101012.69;;;10.52;50.42
75891;BME280;64571;47.512;19.054;2023-03-01T16:49:56;101014.34;;;10.48;50.55
75891;BME280;64571;47.512;19.054;2023-03-01T16:52:59;101004.94;;;10.33;50.79
75891;BME280;64571;47.512;19.054;2023-03-01T16:56:03;101018.53;;;10.40;50.85
75891;BME280;64571;47.512;19.054;2023-03-01T16:59:06;101021.31;;;10.45;50.88
75891;BME280;64571;47.512;19.054;2023-03-01T17:02:11;101024.38;;;10.44;50.92
75891;BME280;64571;47.512;19.054;2023-03-01T17:05:15;101017.47;;;10.36;50.92
75891;BME280;64571;47.512;19.054;2023-03-01T17:08:17;101023.56;;;10.38;51.07
75891;BME280;64571;47.512;19.054;2023-03-01T17:11:20;101026.91;;;10.30;51.24
75891;BME280;64571;47.512;19.054;2023-03-01T17:14:22;101029.97;;;10.28;51.66
75891;BME280;64571;47.512;19.054;2023-03-01T17:17:26;101016.91;;;10.13;51.61
75891;BME280;64571;47.512;19.054;2023-03-01T17:20:29;101034.66;;;10.18;51.80
75891;BME280;64571;47.512;19.054;2023-03-01T17:23:32;101027.72;;;10.15;51.95