sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7941;SDS011;4016;50.758;7.150;2023-06-26T00:03:05;6.75;;;6.05;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:08:05;6.50;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:13:06;6.45;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:18:06;7.50;;;6.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:23:07;6.90;;;6.25;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:28:07;6.95;;;6.35;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:33:08;6.78;;;6.18;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:38:08;6.78;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:43:08;6.85;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:48:10;6.45;;;5.85;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:53:15;7.03;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-06-26T00:58:15;6.97;;;6.32;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:03:15;6.97;;;6.38;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:08:16;6.88;;;6.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:13:17;7.28;;;6.57;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:18:18;7.10;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:28:23;7.15;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:33:24;6.78;;;6.18;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:38:25;7.15;;;6.45;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:43:31;6.70;;;6.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:48:44;7.13;;;6.43;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:53:50;7.00;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T01:58:53;7.03;;;6.32;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:03:55;7.30;;;6.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:08:55;8.05;;;6.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:13:56;7.15;;;6.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:18:56;7.10;;;6.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:23:57;6.90;;;6.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:28:58;6.72;;;6.13;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:33:58;7.22;;;6.53;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:38:58;7.38;;;6.65;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:43:59;7.15;;;6.25;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:48:59;7.10;;;6.40;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:54:00;7.28;;;6.57;;
7941;SDS011;4016;50.758;7.150;2023-06-26T02:59:00;7.90;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:04:01;8.02;;;6.43;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:09:02;7.28;;;6.57;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:14:03;6.93;;;6.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:19:03;7.25;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:24:04;6.30;;;5.63;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:29:05;6.22;;;5.63;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:34:05;6.28;;;5.68;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:39:05;6.13;;;5.53;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:44:06;6.85;;;6.15;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:49:06;6.65;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:54:07;8.48;;;6.47;;
7941;SDS011;4016;50.758;7.150;2023-06-26T03:59:07;8.77;;;6.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:04:08;6.40;;;5.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:09:08;5.80;;;5.18;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:14:09;6.50;;;5.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:19:09;8.32;;;6.32;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:24:10;7.63;;;5.88;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:29:10;7.63;;;6.43;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:34:11;6.80;;;6.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:39:11;7.30;;;6.05;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:44:12;6.68;;;6.07;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:49:12;7.55;;;6.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:54:13;6.93;;;5.82;;
7941;SDS011;4016;50.758;7.150;2023-06-26T04:59:13;6.70;;;5.88;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:04:15;6.53;;;5.82;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:09:16;8.15;;;6.03;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:14:16;6.32;;;5.72;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:19:16;6.25;;;5.65;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:24:17;6.15;;;5.45;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:29:19;6.32;;;5.72;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:34:20;6.32;;;5.68;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:39:23;5.70;;;5.07;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:44:24;5.22;;;4.75;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:49:25;5.40;;;4.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:54:25;5.25;;;4.75;;
7941;SDS011;4016;50.758;7.150;2023-06-26T05:59:26;5.97;;;5.38;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:04:26;4.72;;;4.32;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:09:27;5.40;;;4.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:14:27;5.45;;;4.95;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:19:28;4.63;;;4.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:24:28;5.40;;;4.40;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:29:29;7.88;;;4.68;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:34:29;5.38;;;4.88;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:39:29;5.28;;;4.07;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:44:30;7.10;;;4.65;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:49:30;6.47;;;4.70;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:54:31;5.93;;;4.93;;
7941;SDS011;4016;50.758;7.150;2023-06-26T06:59:31;6.68;;;4.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:04:31;5.80;;;4.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:09:32;7.05;;;4.68;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:14:32;6.72;;;4.43;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:19:32;5.78;;;4.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:24:33;5.82;;;4.53;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:29:33;5.35;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:34:34;4.63;;;4.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:39:34;6.82;;;4.28;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:44:35;4.78;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:49:35;5.93;;;4.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:54:36;6.25;;;4.53;;
7941;SDS011;4016;50.758;7.150;2023-06-26T07:59:36;6.95;;;5.65;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:04:36;6.15;;;5.07;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:09:37;6.03;;;4.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:14:37;6.13;;;5.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:19:38;7.40;;;4.97;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:24:39;5.72;;;4.57;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:29:39;5.45;;;4.88;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:34:40;5.13;;;4.63;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:39:40;5.82;;;4.85;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:44:41;5.22;;;4.72;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:49:56;5.68;;;4.65;;
7941;SDS011;4016;50.758;7.150;2023-06-26T08:55:14;6.38;;;4.25;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:00:16;5.35;;;4.40;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:05:17;4.43;;;4.00;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:10:19;4.57;;;3.78;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:15:19;4.93;;;4.43;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:20:20;4.63;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:25:20;5.78;;;4.47;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:30:23;6.35;;;4.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:35:23;5.18;;;4.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:40:26;4.10;;;3.70;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:45:27;4.40;;;3.92;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:50:28;4.82;;;4.15;;
7941;SDS011;4016;50.758;7.150;2023-06-26T09:55:29;5.68;;;3.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:00:34;7.15;;;3.33;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:05:34;7.60;;;3.83;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:10:35;4.43;;;3.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:15:37;7.15;;;3.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:20:40;5.00;;;3.45;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:25:42;5.20;;;3.95;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:30:45;4.95;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:35:47;6.47;;;4.03;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:40:49;5.30;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:45:49;5.45;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:50:55;6.10;;;3.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T10:55:58;3.05;;;2.75;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:06:17;4.47;;;3.28;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:11:17;6.70;;;3.05;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:16:17;3.30;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:21:18;4.75;;;3.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:26:22;3.45;;;2.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:31:29;3.50;;;2.75;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:36:31;4.30;;;3.45;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:41:33;3.47;;;3.17;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:46:37;3.38;;;2.63;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:51:38;4.15;;;2.88;;
7941;SDS011;4016;50.758;7.150;2023-06-26T11:56:38;3.57;;;2.77;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:01:39;3.47;;;3.13;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:06:49;3.75;;;3.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:11:53;4.80;;;3.38;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:16:54;3.95;;;2.92;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:21:55;3.22;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:26:56;4.03;;;2.75;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:31:57;5.45;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:37:01;3.17;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:42:03;3.13;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:47:04;3.88;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:52:06;4.35;;;3.03;;
7941;SDS011;4016;50.758;7.150;2023-06-26T12:57:16;4.30;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:02:17;3.53;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:07:17;4.88;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:12:18;3.78;;;2.92;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:17:18;3.67;;;3.37;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:22:19;3.35;;;3.05;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:27:19;4.13;;;3.03;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:32:20;5.32;;;3.25;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:37:20;3.42;;;2.92;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:42:21;5.68;;;2.85;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:47:21;5.15;;;3.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:52:22;4.82;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T13:57:22;3.30;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:02:22;4.30;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:07:23;3.92;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:12:24;4.25;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:17:25;2.60;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:22:25;3.30;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:27:26;3.92;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:32:26;4.40;;;2.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:37:28;2.85;;;2.63;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:42:30;5.60;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:47:30;3.40;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:52:30;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T14:57:31;4.07;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:02:32;3.00;;;2.45;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:07:33;2.20;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:12:33;3.40;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:17:33;4.68;;;2.45;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:22:34;5.35;;;2.95;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:27:34;3.20;;;2.88;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:32:35;3.25;;;2.35;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:37:35;3.33;;;3.03;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:42:44;3.97;;;2.80;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:47:49;3.22;;;2.92;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:52:50;3.30;;;2.72;;
7941;SDS011;4016;50.758;7.150;2023-06-26T15:57:50;3.47;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:02:51;3.67;;;2.90;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:07:51;4.00;;;2.58;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:12:52;4.30;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:17:52;5.53;;;2.72;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:22:52;2.78;;;2.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:27:55;3.22;;;2.33;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:32:55;4.65;;;3.08;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:37:58;4.35;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:42:59;2.97;;;2.42;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:47:59;4.72;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:52:59;2.78;;;2.33;;
7941;SDS011;4016;50.758;7.150;2023-06-26T16:58:00;3.40;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:03:01;5.97;;;2.72;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:08:01;2.55;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:13:03;2.72;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:18:04;2.80;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:23:04;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:28:04;2.92;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:33:05;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:38:05;4.00;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:43:07;3.40;;;2.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:48:08;2.88;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:53:08;4.18;;;2.13;;
7941;SDS011;4016;50.758;7.150;2023-06-26T17:58:09;5.35;;;2.95;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:03:09;5.43;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:08:09;3.97;;;2.42;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:13:11;2.88;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:18:11;2.95;;;2.65;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:23:11;3.90;;;2.88;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:28:12;4.50;;;2.38;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:33:14;3.60;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:38:14;2.38;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:43:14;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:48:15;3.05;;;2.38;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:53:15;2.45;;;2.25;;
7941;SDS011;4016;50.758;7.150;2023-06-26T18:58:16;2.65;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:03:16;4.72;;;3.00;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:08:16;2.40;;;2.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:13:17;2.67;;;2.47;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:18:17;2.38;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:23:18;4.95;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:28:18;2.40;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:33:19;4.05;;;2.28;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:38:19;2.53;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:43:19;2.28;;;2.08;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:48:20;3.97;;;2.42;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:53:20;2.15;;;1.92;;
7941;SDS011;4016;50.758;7.150;2023-06-26T19:58:20;2.30;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:03:21;2.20;;;2.00;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:08:21;2.92;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:13:22;3.67;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:18:22;2.13;;;1.92;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:23:24;2.88;;;2.28;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:28:25;2.88;;;2.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:33:25;3.35;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:38:26;3.60;;;2.25;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:43:26;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:48:27;3.00;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:53:27;2.78;;;2.58;;
7941;SDS011;4016;50.758;7.150;2023-06-26T20:58:28;2.38;;;2.17;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:03:28;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:08:29;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:13:30;3.28;;;2.45;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:18:30;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:23:30;3.63;;;2.75;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:28:31;2.97;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:33:31;2.35;;;2.15;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:38:32;2.92;;;2.53;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:43:32;3.72;;;2.20;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:48:33;3.28;;;2.35;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:53:33;2.30;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T21:58:34;2.33;;;2.13;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:03:34;3.28;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:08:34;1.92;;;1.75;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:13:35;2.33;;;2.22;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:18:35;2.33;;;2.08;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:23:35;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:28:36;2.30;;;2.13;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:33:36;3.40;;;2.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:38:37;2.30;;;2.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:43:37;2.85;;;2.55;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:48:37;3.67;;;2.67;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:53:38;4.75;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T22:58:38;3.65;;;2.35;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:03:42;2.53;;;2.33;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:08:42;5.50;;;2.70;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:13:43;2.70;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:18:43;3.53;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:23:43;2.50;;;2.30;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:28:46;2.33;;;2.23;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:33:46;2.57;;;2.37;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:38:47;2.90;;;2.40;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:43:48;6.30;;;3.10;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:48:48;2.90;;;2.50;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:53:48;2.80;;;2.60;;
7941;SDS011;4016;50.758;7.150;2023-06-26T23:58:49;3.13;;;2.30;;
