sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20857;SDS011;10589;53.636;10.012;2023-08-07T03:45:36;2.00;;;1.47;;
20857;SDS011;10589;53.636;10.012;2023-08-07T03:48:02;2.10;;;1.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T03:50:27;3.57;;;1.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T03:52:55;4.47;;;1.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T03:55:21;5.13;;;1.57;;
20857;SDS011;10589;53.636;10.012;2023-08-07T03:57:46;2.57;;;1.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:00:12;4.00;;;1.77;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:02:38;6.00;;;1.67;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:05:04;2.27;;;1.43;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:07:29;3.33;;;1.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:09:55;3.73;;;1.63;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:12:21;2.40;;;1.97;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:14:46;6.03;;;1.87;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:17:12;3.80;;;1.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:19:37;6.23;;;2.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:22:03;4.63;;;2.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:24:29;3.70;;;1.87;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:26:54;6.23;;;1.87;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:29:20;3.53;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:31:45;8.53;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:34:11;4.03;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:36:37;5.00;;;1.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:39:03;4.53;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:41:28;5.60;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:43:54;5.70;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:46:20;7.63;;;2.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:48:45;7.23;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:51:12;7.17;;;2.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:53:38;8.30;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:56:03;3.97;;;1.80;;
20857;SDS011;10589;53.636;10.012;2023-08-07T04:58:29;5.83;;;2.23;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:00:55;7.07;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:03:21;7.20;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:05:47;6.43;;;1.80;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:08:12;6.97;;;1.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:10:38;6.83;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:13:03;10.80;;;2.57;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:15:29;10.17;;;1.87;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:17:55;6.33;;;2.03;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:20:21;7.93;;;2.07;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:22:47;6.50;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:25:13;6.43;;;2.47;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:27:41;6.07;;;2.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:30:07;8.13;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:32:33;8.50;;;2.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:35:02;11.07;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:37:32;8.90;;;1.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:40:01;6.60;;;1.85;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:42:27;8.50;;;2.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:44:53;6.63;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:47:18;9.07;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:49:44;7.95;;;1.67;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:52:10;7.00;;;1.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:54:35;7.20;;;1.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:57:01;8.95;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T05:59:27;4.97;;;1.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:01:53;9.80;;;2.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:04:19;10.00;;;1.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:06:45;8.75;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:09:11;9.63;;;1.98;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:11:37;10.30;;;1.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:14:03;10.45;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:16:28;8.95;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:18:54;9.65;;;2.63;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:21:20;11.25;;;2.80;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:23:46;8.82;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:26:12;10.25;;;2.53;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:28:37;9.45;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:31:07;12.85;;;2.78;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:33:33;13.85;;;2.65;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:36:00;12.85;;;3.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:38:26;15.55;;;2.97;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:40:52;7.40;;;2.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:43:17;10.52;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:45:43;13.00;;;2.78;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:48:11;9.18;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:50:37;10.15;;;2.65;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:53:03;13.90;;;2.58;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:55:28;9.30;;;2.97;;
20857;SDS011;10589;53.636;10.012;2023-08-07T06:57:54;12.07;;;2.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:00:19;8.27;;;2.35;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:02:45;13.18;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:05:11;11.73;;;2.22;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:07:36;14.45;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:10:02;12.43;;;3.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:12:28;15.45;;;2.55;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:14:54;11.40;;;3.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:17:20;17.33;;;3.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:19:45;10.85;;;2.53;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:22:11;14.50;;;3.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:24:37;11.60;;;2.55;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:27:03;12.00;;;3.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:29:29;8.95;;;2.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:31:54;12.40;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:34:20;11.80;;;3.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:36:46;9.45;;;2.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:39:12;9.80;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:41:37;12.13;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:44:03;11.23;;;3.15;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:46:29;9.20;;;2.80;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:48:56;12.77;;;3.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:51:22;9.93;;;2.97;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:53:48;11.70;;;3.25;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:56:14;10.50;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T07:58:40;12.02;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:01:06;11.98;;;3.28;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:03:32;10.15;;;3.15;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:05:58;7.15;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:08:24;10.32;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:10:50;11.77;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:13:16;15.18;;;2.22;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:15:43;11.63;;;2.88;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:18:09;11.25;;;2.80;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:20:36;11.73;;;2.80;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:23:02;10.48;;;2.97;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:25:27;10.15;;;2.42;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:27:53;19.10;;;3.05;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:30:19;11.30;;;3.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:32:45;12.80;;;3.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:35:10;15.30;;;3.25;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:37:36;13.35;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:40:02;13.00;;;3.22;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:42:28;15.48;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:44:54;10.25;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:47:25;15.18;;;3.63;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:50:01;11.05;;;3.67;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:52:31;12.38;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:54:57;14.93;;;3.38;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:57:27;13.70;;;3.27;;
20857;SDS011;10589;53.636;10.012;2023-08-07T08:59:55;17.23;;;3.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:02:21;11.10;;;3.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:04:47;17.30;;;3.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:07:13;11.13;;;3.07;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:09:40;15.13;;;4.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:12:08;9.97;;;3.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:14:44;16.40;;;3.57;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:17:11;13.33;;;4.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:19:38;20.07;;;3.87;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:22:04;13.20;;;3.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:24:31;16.13;;;4.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:26:57;13.63;;;3.37;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:29:23;12.45;;;3.05;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:31:49;9.52;;;2.72;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:34:14;10.15;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:36:45;10.43;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:39:10;14.32;;;3.08;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:41:36;11.10;;;3.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:44:09;14.40;;;3.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:46:45;15.13;;;3.45;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:49:10;10.65;;;2.78;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:51:43;9.43;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:54:10;8.60;;;2.08;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:56:37;10.05;;;2.45;;
20857;SDS011;10589;53.636;10.012;2023-08-07T09:59:04;10.27;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:01:31;7.72;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:03:57;6.97;;;1.98;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:06:23;12.13;;;3.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:08:49;13.63;;;3.42;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:11:16;15.73;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:13:41;10.85;;;2.42;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:16:07;11.25;;;2.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:18:36;9.40;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:21:03;12.65;;;2.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:23:32;6.90;;;2.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:26:03;12.55;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:28:31;11.05;;;2.45;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:31:02;10.65;;;2.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:33:29;8.18;;;2.63;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:35:57;12.45;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:38:24;10.02;;;2.15;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:41:09;10.77;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:43:39;9.23;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:48:38;9.80;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:51:05;10.43;;;2.47;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:53:32;13.07;;;2.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:56:02;8.90;;;2.35;;
20857;SDS011;10589;53.636;10.012;2023-08-07T10:58:30;10.40;;;2.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:01:15;9.73;;;2.58;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:03:42;12.73;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:06:09;10.93;;;2.45;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:08:35;9.65;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:11:06;10.50;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:13:32;13.85;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:15:59;8.05;;;2.35;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:18:26;14.15;;;2.22;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:20:53;10.07;;;1.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:23:26;8.60;;;2.42;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:25:52;9.20;;;2.55;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:28:19;10.88;;;2.55;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:30:49;10.77;;;1.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:33:17;8.93;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:35:44;9.70;;;1.85;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:38:10;10.43;;;1.77;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:40:36;8.50;;;1.58;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:43:02;12.27;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:45:28;7.57;;;1.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:47:54;10.57;;;2.38;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:50:22;6.47;;;1.38;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:52:48;9.70;;;1.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:55:14;7.07;;;1.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T11:57:40;6.18;;;1.38;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:00:07;8.35;;;1.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:02:43;7.40;;;2.08;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:05:10;13.55;;;2.03;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:07:36;6.72;;;1.88;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:10:08;7.28;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:12:35;13.00;;;2.58;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:15:02;7.32;;;1.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:17:32;11.45;;;1.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:19:58;7.45;;;1.55;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:22:24;8.55;;;1.48;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:24:52;10.65;;;1.55;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:27:19;7.35;;;1.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:29:45;7.32;;;1.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:32:10;4.80;;;1.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:34:36;5.35;;;1.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:37:03;8.10;;;1.77;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:39:29;7.20;;;2.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:41:55;13.75;;;2.78;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:44:20;11.70;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:46:46;6.75;;;1.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:49:12;6.25;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:51:37;8.35;;;1.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:54:03;9.13;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:56:29;6.70;;;2.08;;
20857;SDS011;10589;53.636;10.012;2023-08-07T12:58:55;10.43;;;2.03;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:01:20;6.88;;;1.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:03:46;7.93;;;1.80;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:06:11;14.65;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:08:37;7.65;;;1.55;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:11:02;6.40;;;1.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:13:28;14.25;;;1.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:15:55;6.28;;;1.73;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:18:21;5.57;;;1.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:20:47;8.05;;;1.88;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:23:13;11.93;;;1.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:25:39;4.55;;;1.65;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:28:05;10.68;;;2.08;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:30:32;7.50;;;1.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:32:58;6.78;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:35:24;8.25;;;2.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:37:49;12.07;;;2.08;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:40:15;10.07;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:42:41;9.57;;;2.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:45:06;5.95;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:47:32;12.55;;;2.88;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:49:58;13.30;;;2.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:52:23;8.80;;;2.88;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:54:50;8.25;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:57:15;13.10;;;2.67;;
20857;SDS011;10589;53.636;10.012;2023-08-07T13:59:41;16.35;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:02:07;8.93;;;2.80;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:04:32;17.77;;;2.78;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:06:58;16.40;;;2.38;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:09:24;12.15;;;2.55;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:11:50;9.82;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:14:16;9.02;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:16:42;5.55;;;2.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:19:08;7.47;;;2.25;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:21:33;11.63;;;2.53;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:23:59;10.40;;;2.78;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:26:25;8.80;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:28:51;10.73;;;2.45;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:31:16;8.60;;;2.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:33:42;7.43;;;2.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:36:08;9.63;;;2.10;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:38:33;6.90;;;1.73;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:40:59;10.18;;;2.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:43:27;11.70;;;2.88;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:45:54;11.35;;;3.00;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:48:20;12.88;;;2.85;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:50:45;7.65;;;2.15;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:53:11;13.40;;;2.42;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:55:36;10.65;;;2.58;;
20857;SDS011;10589;53.636;10.012;2023-08-07T14:58:02;9.57;;;2.58;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:00:28;9.45;;;2.72;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:02:53;10.90;;;2.63;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:05:19;12.20;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:07:44;11.18;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:10:10;7.93;;;2.53;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:12:36;8.55;;;2.88;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:15:02;8.57;;;2.67;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:17:28;9.27;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:19:53;8.40;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:22:19;9.07;;;2.70;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:24:44;17.57;;;3.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:27:11;8.98;;;2.65;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:29:37;5.07;;;2.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:32:06;10.05;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:34:32;10.90;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:36:57;11.25;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:39:23;12.57;;;2.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:41:49;13.18;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:44:15;7.85;;;2.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:46:40;9.70;;;2.58;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:49:06;11.32;;;2.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:51:31;9.17;;;1.93;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:53:57;10.55;;;2.33;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:56:23;10.18;;;2.45;;
20857;SDS011;10589;53.636;10.012;2023-08-07T15:58:49;9.30;;;2.60;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:01:15;12.55;;;2.67;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:03:41;10.10;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:06:07;11.80;;;3.05;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:08:33;11.85;;;2.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:10:59;7.97;;;2.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:13:27;7.72;;;2.75;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:15:53;10.15;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:18:19;10.18;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:20:44;13.63;;;3.22;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:23:10;14.10;;;3.65;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:25:36;11.75;;;3.67;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:28:02;13.38;;;3.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:30:29;15.10;;;3.63;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:32:55;12.37;;;4.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:35:20;13.83;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:37:46;12.15;;;3.65;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:40:11;12.07;;;2.42;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:42:37;7.95;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:45:03;9.57;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:47:29;12.30;;;2.97;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:49:55;10.57;;;2.95;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:52:22;8.25;;;2.47;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:54:48;7.95;;;2.72;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:57:14;12.65;;;3.28;;
20857;SDS011;10589;53.636;10.012;2023-08-07T16:59:41;12.40;;;3.42;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:02:07;13.15;;;3.65;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:04:33;7.45;;;2.28;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:07:00;13.00;;;2.78;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:09:27;9.00;;;2.47;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:11:53;12.43;;;2.08;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:14:19;10.70;;;2.88;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:16:45;9.38;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:19:10;18.67;;;2.92;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:21:36;17.05;;;2.63;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:24:01;8.52;;;2.78;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:26:27;18.33;;;3.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:28:55;13.43;;;2.53;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:31:25;14.07;;;3.22;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:33:51;7.30;;;2.42;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:36:17;13.93;;;2.72;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:38:43;16.23;;;2.87;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:41:09;14.63;;;3.67;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:43:34;11.70;;;3.87;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:46:00;9.20;;;2.73;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:48:26;11.53;;;3.13;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:50:51;11.70;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:53:18;11.53;;;3.17;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:55:44;9.93;;;2.83;;
20857;SDS011;10589;53.636;10.012;2023-08-07T17:58:10;17.23;;;2.93;;
20857;SDS011;10589;53.636;10.012;2023-08-07T18:00:36;10.40;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-08-07T18:03:02;11.87;;;3.73;;
20857;SDS011;10589;53.636;10.012;2023-08-07T18:05:28;12.33;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-08-07T18:07:54;15.60;;;2.77;;
20857;SDS011;10589;53.636;10.012;2023-08-07T18:10:20;11.27;;;2.90;;