sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15669;SDS011;18524;45.190;5.732;2023-05-02T00:03:08;3.20;;;3.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:07:58;3.00;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:12:49;2.97;;;2.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:17:40;3.23;;;3.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:22:33;3.63;;;2.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:27:24;3.43;;;3.13;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:32:14;5.30;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:37:04;3.70;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:41:55;3.73;;;3.37;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:46:49;4.07;;;3.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:51:40;4.23;;;3.83;;
15669;SDS011;18524;45.190;5.732;2023-05-02T00:56:31;4.70;;;4.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:12:00;4.93;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:16:53;4.00;;;3.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:21:47;3.80;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:26:43;3.50;;;3.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:31:41;3.60;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:36:33;3.90;;;3.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:41:26;3.80;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:46:18;3.80;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:51:10;5.27;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T01:56:01;3.73;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:00:52;3.80;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:05:44;3.90;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:10:42;3.47;;;3.17;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:15:35;5.67;;;3.43;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:20:28;3.40;;;3.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:25:21;3.87;;;3.57;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:30:11;4.63;;;3.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:35:02;4.83;;;3.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:40:07;5.23;;;3.67;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:45:09;4.27;;;3.47;;
15669;SDS011;18524;45.190;5.732;2023-05-02T02:55:11;3.70;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:00:07;3.33;;;3.03;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:05:03;3.83;;;3.33;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:09:54;3.60;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:14:45;5.93;;;3.93;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:19:36;3.87;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:24:26;3.53;;;3.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:29:16;3.50;;;3.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:34:07;5.70;;;3.27;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:38:57;3.43;;;3.13;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:43:47;4.97;;;3.73;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:48:38;5.47;;;3.53;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:53:29;3.60;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T03:58:20;3.20;;;3.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:03:11;4.03;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:08:01;3.80;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:12:52;3.60;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:17:42;3.73;;;3.43;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:22:33;3.93;;;3.63;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:27:23;4.27;;;3.37;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:32:14;4.17;;;3.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:37:05;3.73;;;3.43;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:41:56;3.80;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:46:46;4.17;;;3.87;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:51:36;4.70;;;3.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T04:56:27;4.20;;;3.83;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:01:17;3.97;;;3.67;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:06:07;4.20;;;3.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:10:58;4.40;;;4.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:15:48;4.07;;;3.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:20:38;3.80;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:25:29;4.00;;;3.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:30:19;4.50;;;4.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:35:10;4.20;;;3.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:40:00;4.57;;;4.17;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:44:50;4.20;;;3.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:49:41;3.80;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:54:31;3.53;;;3.23;;
15669;SDS011;18524;45.190;5.732;2023-05-02T05:59:21;3.60;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:04:12;4.30;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:09:02;3.60;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:13:53;3.53;;;3.23;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:18:44;4.20;;;3.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:23:34;3.93;;;3.63;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:28:25;3.67;;;3.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:33:16;4.07;;;3.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:38:06;3.77;;;3.47;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:42:56;5.47;;;3.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:47:47;4.60;;;3.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:52:37;3.53;;;3.23;;
15669;SDS011;18524;45.190;5.732;2023-05-02T06:57:27;3.87;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:02:18;3.80;;;3.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:07:08;3.07;;;2.87;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:11:58;4.00;;;3.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:16:49;4.10;;;3.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:21:40;4.17;;;3.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:26:30;4.73;;;3.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:31:21;4.03;;;3.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:36:11;4.40;;;4.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:41:01;3.97;;;3.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:45:52;4.47;;;3.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:50:42;4.03;;;3.73;;
15669;SDS011;18524;45.190;5.732;2023-05-02T07:55:33;3.90;;;3.37;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:00:23;4.27;;;3.87;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:05:13;4.90;;;4.53;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:10:04;6.90;;;6.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:14:55;4.30;;;4.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:19:45;3.93;;;3.63;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:24:36;4.33;;;3.93;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:29:26;4.70;;;4.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:34:16;4.30;;;4.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:39:07;4.93;;;4.53;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:43:58;4.50;;;4.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:48:49;5.07;;;4.73;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:53:41;4.70;;;4.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T08:58:32;4.40;;;4.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:08:23;4.37;;;4.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:13:48;4.33;;;4.03;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:23:36;4.57;;;4.17;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:28:38;4.13;;;3.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:33:30;4.17;;;3.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:38:21;4.13;;;3.83;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:43:14;3.83;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:48:07;4.50;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:53:01;3.90;;;3.57;;
15669;SDS011;18524;45.190;5.732;2023-05-02T09:57:53;4.47;;;3.47;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:02:43;3.87;;;2.73;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:07:36;2.97;;;2.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:12:28;3.27;;;2.57;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:17:21;3.60;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:22:20;4.03;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:27:12;3.17;;;2.97;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:32:02;3.37;;;3.03;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:36:55;3.37;;;2.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:41:45;3.17;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:46:39;4.33;;;3.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:51:30;3.20;;;3.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T10:56:21;2.50;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T11:06:18;3.80;;;2.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T11:21:46;2.57;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T11:26:37;2.20;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T11:36:26;2.13;;;1.87;;
15669;SDS011;18524;45.190;5.732;2023-05-02T11:41:19;3.27;;;2.07;;
15669;SDS011;18524;45.190;5.732;2023-05-02T11:46:09;2.30;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T11:51:00;3.40;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T11:55:53;2.40;;;2.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:00:46;3.07;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:05:38;2.13;;;2.03;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:10:34;2.97;;;2.13;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:15:26;2.60;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:20:17;3.23;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:25:07;2.70;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:29:58;2.70;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:34:49;4.40;;;2.63;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:39:41;4.47;;;2.97;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:44:35;8.13;;;3.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:49:26;2.20;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:54:19;1.90;;;1.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T12:59:16;2.20;;;2.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:04:15;2.47;;;2.23;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:09:05;2.37;;;2.07;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:13:56;2.20;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:18:48;2.73;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:23:38;1.93;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:28:30;2.30;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:33:22;3.00;;;1.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:38:12;2.23;;;2.03;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:43:02;2.07;;;1.93;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:47:53;2.33;;;2.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:52:43;2.23;;;2.13;;
15669;SDS011;18524;45.190;5.732;2023-05-02T13:57:34;2.30;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:02:24;1.87;;;1.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:07:15;2.20;;;2.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:12:05;2.40;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:16:56;2.57;;;1.93;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:21:46;2.50;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:26:36;2.17;;;2.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:31:27;2.37;;;2.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:36:17;1.90;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:41:08;1.87;;;1.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:45:59;1.90;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:50:49;2.07;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T14:55:40;1.90;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:00:32;1.93;;;1.83;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:05:22;1.87;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:10:13;1.80;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:15:04;1.27;;;1.27;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:19:55;1.83;;;1.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:24:46;2.33;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:29:36;1.50;;;1.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:34:26;2.43;;;1.43;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:39:17;1.97;;;1.87;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:44:08;1.50;;;1.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:48:58;1.67;;;1.43;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:53:49;1.23;;;1.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T15:58:41;1.70;;;1.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:03:31;1.70;;;1.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:08:23;1.70;;;1.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:13:13;1.70;;;1.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:18:03;2.10;;;1.57;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:22:54;2.03;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:27:44;2.67;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:32:35;2.80;;;1.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:37:28;1.80;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:42:19;2.17;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:47:09;1.70;;;1.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:52:00;1.60;;;1.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T16:56:50;2.10;;;1.47;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:01:41;1.83;;;1.73;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:06:31;1.80;;;1.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:11:22;3.10;;;1.93;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:16:14;1.97;;;1.87;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:21:06;2.10;;;1.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:25:57;1.87;;;1.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:30:47;2.50;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:35:38;2.10;;;1.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:40:28;2.40;;;2.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:45:19;2.50;;;2.13;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:50:09;3.10;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:55:00;3.70;;;2.47;;
15669;SDS011;18524;45.190;5.732;2023-05-02T17:59:50;2.60;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:04:45;2.80;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:09:35;2.50;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:14:26;3.43;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:19:16;3.40;;;3.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:24:06;3.13;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:28:57;4.10;;;2.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:33:47;3.03;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:38:37;4.50;;;2.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:43:29;2.83;;;2.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:48:21;3.83;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:53:12;3.20;;;2.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T18:58:04;3.20;;;2.97;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:02:54;2.70;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:07:44;4.10;;;2.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:12:35;4.27;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:17:25;2.70;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:22:16;3.20;;;2.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:27:08;3.07;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:31:59;2.63;;;2.43;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:36:49;2.90;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:41:40;2.97;;;2.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:46:31;3.17;;;2.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:51:21;3.03;;;2.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T19:56:14;2.60;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:01:04;2.77;;;2.57;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:05:55;3.37;;;3.07;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:10:47;3.27;;;2.97;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:15:37;2.30;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:20:28;3.13;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:25:19;3.70;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:30:11;2.53;;;2.33;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:35:01;2.40;;;2.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:39:52;2.90;;;2.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:44:43;3.13;;;2.30;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:49:35;2.40;;;2.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:54:26;2.20;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T20:59:16;2.57;;;2.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:04:06;2.27;;;2.03;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:08:57;3.10;;;2.67;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:13:47;2.77;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:18:37;2.90;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:23:28;2.63;;;2.43;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:28:18;2.60;;;2.40;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:33:09;2.70;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:37:59;2.40;;;2.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:42:50;2.70;;;2.37;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:47:41;2.70;;;2.50;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:52:32;2.97;;;2.63;;
15669;SDS011;18524;45.190;5.732;2023-05-02T21:57:22;2.63;;;2.43;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:02:12;2.77;;;2.47;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:07:03;2.83;;;2.57;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:11:53;2.90;;;2.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:16:44;2.57;;;2.37;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:21:35;3.10;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:26:25;3.00;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:31:15;3.40;;;3.10;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:36:06;3.53;;;2.93;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:40:57;4.43;;;2.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:45:48;2.90;;;2.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:50:40;2.83;;;2.63;;
15669;SDS011;18524;45.190;5.732;2023-05-02T22:55:32;3.30;;;2.53;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:00:22;2.90;;;2.70;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:05:13;3.73;;;2.97;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:10:05;4.43;;;2.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:14:56;2.80;;;2.60;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:19:46;2.97;;;2.77;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:24:37;3.33;;;3.03;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:29:27;3.40;;;3.00;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:34:19;3.50;;;3.20;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:39:09;4.23;;;2.90;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:44:00;3.93;;;2.83;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:48:51;3.27;;;2.80;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:53:41;3.90;;;3.17;;
15669;SDS011;18524;45.190;5.732;2023-05-02T23:58:32;3.30;;;3.00;;
