sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2024-01-30T00:00:51;0.40;86.10
1415;DHT22;702;49.466;11.086;2024-01-30T00:03:18;0.40;86.50
1415;DHT22;702;49.466;11.086;2024-01-30T00:05:47;0.40;86.00
1415;DHT22;702;49.466;11.086;2024-01-30T00:08:14;0.30;86.20
1415;DHT22;702;49.466;11.086;2024-01-30T00:10:41;0.30;86.60
1415;DHT22;702;49.466;11.086;2024-01-30T00:13:09;0.30;86.50
1415;DHT22;702;49.466;11.086;2024-01-30T00:15:40;0.20;86.80
1415;DHT22;702;49.466;11.086;2024-01-30T00:18:08;0.10;87.00
1415;DHT22;702;49.466;11.086;2024-01-30T00:20:36;0.20;87.60
1415;DHT22;702;49.466;11.086;2024-01-30T00:23:06;0.30;87.80
1415;DHT22;702;49.466;11.086;2024-01-30T00:25:33;0.30;87.00
1415;DHT22;702;49.466;11.086;2024-01-30T00:28:01;0.30;86.90
1415;DHT22;702;49.466;11.086;2024-01-30T00:30:28;0.30;86.90
1415;DHT22;702;49.466;11.086;2024-01-30T00:32:55;0.30;86.80
1415;DHT22;702;49.466;11.086;2024-01-30T00:35:22;0.40;86.40
1415;DHT22;702;49.466;11.086;2024-01-30T00:37:50;0.50;85.50
1415;DHT22;702;49.466;11.086;2024-01-30T00:40:19;0.50;84.90
1415;DHT22;702;49.466;11.086;2024-01-30T00:42:46;0.50;84.60
1415;DHT22;702;49.466;11.086;2024-01-30T00:45:14;0.50;84.00
1415;DHT22;702;49.466;11.086;2024-01-30T00:47:43;0.60;84.00
1415;DHT22;702;49.466;11.086;2024-01-30T00:50:11;0.60;83.00
1415;DHT22;702;49.466;11.086;2024-01-30T00:52:40;0.60;82.70
1415;DHT22;702;49.466;11.086;2024-01-30T00:55:10;0.70;82.40
1415;DHT22;702;49.466;11.086;2024-01-30T00:57:40;0.70;81.90
1415;DHT22;702;49.466;11.086;2024-01-30T01:00:08;0.70;81.70
1415;DHT22;702;49.466;11.086;2024-01-30T01:02:36;0.70;81.50
1415;DHT22;702;49.466;11.086;2024-01-30T01:05:05;0.70;81.10
1415;DHT22;702;49.466;11.086;2024-01-30T01:07:33;0.70;81.00
1415;DHT22;702;49.466;11.086;2024-01-30T01:10:01;0.60;81.00
1415;DHT22;702;49.466;11.086;2024-01-30T01:12:29;0.60;81.10
1415;DHT22;702;49.466;11.086;2024-01-30T01:14:58;0.50;81.10
1415;DHT22;702;49.466;11.086;2024-01-30T01:17:25;0.50;81.40
1415;DHT22;702;49.466;11.086;2024-01-30T01:19:52;0.50;81.40
1415;DHT22;702;49.466;11.086;2024-01-30T01:22:20;0.50;81.40
1415;DHT22;702;49.466;11.086;2024-01-30T01:24:48;0.40;81.30
1415;DHT22;702;49.466;11.086;2024-01-30T01:27:17;0.50;81.40
1415;DHT22;702;49.466;11.086;2024-01-30T01:29:44;0.50;81.20
1415;DHT22;702;49.466;11.086;2024-01-30T01:32:13;0.50;81.00
1415;DHT22;702;49.466;11.086;2024-01-30T01:34:41;0.50;80.60
1415;DHT22;702;49.466;11.086;2024-01-30T01:37:08;0.50;80.50
1415;DHT22;702;49.466;11.086;2024-01-30T01:39:36;0.50;80.50
1415;DHT22;702;49.466;11.086;2024-01-30T01:42:04;0.60;80.40
1415;DHT22;702;49.466;11.086;2024-01-30T01:44:31;0.50;80.20
1415;DHT22;702;49.466;11.086;2024-01-30T01:46:58;0.60;80.10
1415;DHT22;702;49.466;11.086;2024-01-30T01:49:28;0.70;79.60
1415;DHT22;702;49.466;11.086;2024-01-30T01:51:56;0.70;79.40
1415;DHT22;702;49.466;11.086;2024-01-30T01:54:26;0.80;79.20
1415;DHT22;702;49.466;11.086;2024-01-30T01:56:53;0.80;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T01:59:22;0.90;78.50
1415;DHT22;702;49.466;11.086;2024-01-30T02:01:51;1.00;78.20
1415;DHT22;702;49.466;11.086;2024-01-30T02:04:20;1.10;77.60
1415;DHT22;702;49.466;11.086;2024-01-30T02:06:50;1.20;77.20
1415;DHT22;702;49.466;11.086;2024-01-30T02:09:17;1.30;77.00
1415;DHT22;702;49.466;11.086;2024-01-30T02:11:45;1.40;76.50
1415;DHT22;702;49.466;11.086;2024-01-30T02:14:13;1.60;75.90
1415;DHT22;702;49.466;11.086;2024-01-30T02:16:40;1.60;75.40
1415;DHT22;702;49.466;11.086;2024-01-30T02:19:07;1.70;75.10
1415;DHT22;702;49.466;11.086;2024-01-30T02:21:39;1.60;74.90
1415;DHT22;702;49.466;11.086;2024-01-30T02:24:08;1.60;74.90
1415;DHT22;702;49.466;11.086;2024-01-30T02:26:37;1.60;74.90
1415;DHT22;702;49.466;11.086;2024-01-30T02:29:03;1.60;74.90
1415;DHT22;702;49.466;11.086;2024-01-30T02:31:31;1.40;74.90
1415;DHT22;702;49.466;11.086;2024-01-30T02:33:58;1.20;75.30
1415;DHT22;702;49.466;11.086;2024-01-30T02:36:26;1.20;75.60
1415;DHT22;702;49.466;11.086;2024-01-30T02:38:54;1.20;75.80
1415;DHT22;702;49.466;11.086;2024-01-30T02:41:23;1.20;75.80
1415;DHT22;702;49.466;11.086;2024-01-30T02:43:50;1.20;75.80
1415;DHT22;702;49.466;11.086;2024-01-30T02:46:17;1.20;75.90
1415;DHT22;702;49.466;11.086;2024-01-30T02:48:46;1.10;76.10
1415;DHT22;702;49.466;11.086;2024-01-30T02:51:14;1.00;76.10
1415;DHT22;702;49.466;11.086;2024-01-30T02:53:41;0.80;76.40
1415;DHT22;702;49.466;11.086;2024-01-30T02:56:11;0.70;76.80
1415;DHT22;702;49.466;11.086;2024-01-30T02:58:40;0.70;77.30
1415;DHT22;702;49.466;11.086;2024-01-30T03:01:07;0.60;77.30
1415;DHT22;702;49.466;11.086;2024-01-30T03:03:34;0.60;77.60
1415;DHT22;702;49.466;11.086;2024-01-30T03:06:02;0.60;78.10
1415;DHT22;702;49.466;11.086;2024-01-30T03:08:29;0.80;77.70
1415;DHT22;702;49.466;11.086;2024-01-30T03:11:00;0.90;77.50
1415;DHT22;702;49.466;11.086;2024-01-30T03:13:29;0.90;77.30
1415;DHT22;702;49.466;11.086;2024-01-30T03:15:56;0.70;77.30
1415;DHT22;702;49.466;11.086;2024-01-30T03:18:24;0.40;77.60
1415;DHT22;702;49.466;11.086;2024-01-30T03:20:51;0.30;78.20
1415;DHT22;702;49.466;11.086;2024-01-30T03:23:18;0.20;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T03:25:46;0.30;79.40
1415;DHT22;702;49.466;11.086;2024-01-30T03:28:13;0.50;79.20
1415;DHT22;702;49.466;11.086;2024-01-30T03:30:41;0.60;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T03:33:09;0.70;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T03:35:36;0.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-30T03:38:06;0.50;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T03:40:33;0.40;79.00
1415;DHT22;702;49.466;11.086;2024-01-30T03:43:01;0.30;79.60
1415;DHT22;702;49.466;11.086;2024-01-30T03:45:28;0.20;80.10
1415;DHT22;702;49.466;11.086;2024-01-30T03:47:57;0.10;80.80
1415;DHT22;702;49.466;11.086;2024-01-30T03:50:25;0.20;81.40
1415;DHT22;702;49.466;11.086;2024-01-30T03:52:52;0.20;81.50
1415;DHT22;702;49.466;11.086;2024-01-30T03:55:19;0.20;81.70
1415;DHT22;702;49.466;11.086;2024-01-30T03:57:49;0.10;81.90
1415;DHT22;702;49.466;11.086;2024-01-30T04:00:17;0.10;82.20
1415;DHT22;702;49.466;11.086;2024-01-30T04:02:45;0.20;82.70
1415;DHT22;702;49.466;11.086;2024-01-30T04:05:14;0.40;83.00
1415;DHT22;702;49.466;11.086;2024-01-30T04:07:41;0.60;81.80
1415;DHT22;702;49.466;11.086;2024-01-30T04:10:09;0.60;80.90
1415;DHT22;702;49.466;11.086;2024-01-30T04:12:37;0.70;81.10
1415;DHT22;702;49.466;11.086;2024-01-30T04:15:05;0.70;80.80
1415;DHT22;702;49.466;11.086;2024-01-30T04:17:34;0.90;80.40
1415;DHT22;702;49.466;11.086;2024-01-30T04:20:02;0.80;80.20
1415;DHT22;702;49.466;11.086;2024-01-30T04:22:32;0.90;80.10
1415;DHT22;702;49.466;11.086;2024-01-30T04:24:59;0.90;79.80
1415;DHT22;702;49.466;11.086;2024-01-30T04:27:27;0.70;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T04:29:54;0.70;80.40
1415;DHT22;702;49.466;11.086;2024-01-30T04:32:24;0.70;81.00
1415;DHT22;702;49.466;11.086;2024-01-30T04:34:52;0.80;80.80
1415;DHT22;702;49.466;11.086;2024-01-30T04:37:19;0.80;80.40
1415;DHT22;702;49.466;11.086;2024-01-30T04:39:48;0.80;80.70
1415;DHT22;702;49.466;11.086;2024-01-30T04:42:16;0.70;80.60
1415;DHT22;702;49.466;11.086;2024-01-30T04:44:44;0.90;81.00
1415;DHT22;702;49.466;11.086;2024-01-30T04:47:13;0.90;80.70
1415;DHT22;702;49.466;11.086;2024-01-30T04:49:41;1.00;80.70
1415;DHT22;702;49.466;11.086;2024-01-30T04:52:09;1.00;80.10
1415;DHT22;702;49.466;11.086;2024-01-30T04:54:36;1.00;80.20
1415;DHT22;702;49.466;11.086;2024-01-30T04:57:05;1.00;80.00
1415;DHT22;702;49.466;11.086;2024-01-30T04:59:35;1.10;80.20
1415;DHT22;702;49.466;11.086;2024-01-30T05:02:03;1.10;80.10
1415;DHT22;702;49.466;11.086;2024-01-30T05:04:30;1.20;80.40
1415;DHT22;702;49.466;11.086;2024-01-30T05:06:58;1.30;80.00
1415;DHT22;702;49.466;11.086;2024-01-30T05:09:25;1.30;79.80
1415;DHT22;702;49.466;11.086;2024-01-30T05:11:52;1.30;79.60
1415;DHT22;702;49.466;11.086;2024-01-30T05:14:20;1.30;79.50
1415;DHT22;702;49.466;11.086;2024-01-30T05:16:47;1.20;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T05:19:15;1.20;79.60
1415;DHT22;702;49.466;11.086;2024-01-30T05:21:42;1.20;80.10
1415;DHT22;702;49.466;11.086;2024-01-30T05:24:10;1.20;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T05:26:37;1.20;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T05:29:05;1.20;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T05:31:33;1.20;79.50
1415;DHT22;702;49.466;11.086;2024-01-30T05:34:01;1.20;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T05:36:28;1.20;79.90
1415;DHT22;702;49.466;11.086;2024-01-30T05:38:56;1.20;79.80
1415;DHT22;702;49.466;11.086;2024-01-30T05:41:23;1.20;79.80
1415;DHT22;702;49.466;11.086;2024-01-30T05:43:50;1.20;79.90
1415;DHT22;702;49.466;11.086;2024-01-30T05:46:18;1.30;80.00
1415;DHT22;702;49.466;11.086;2024-01-30T05:48:46;1.30;79.80
1415;DHT22;702;49.466;11.086;2024-01-30T05:51:13;1.40;79.80
1415;DHT22;702;49.466;11.086;2024-01-30T05:53:40;1.40;79.60
1415;DHT22;702;49.466;11.086;2024-01-30T05:56:07;1.30;79.60
1415;DHT22;702;49.466;11.086;2024-01-30T05:58:35;1.40;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T06:01:03;1.40;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T06:03:34;1.40;79.60
1415;DHT22;702;49.466;11.086;2024-01-30T06:06:03;1.40;79.60
1415;DHT22;702;49.466;11.086;2024-01-30T06:08:30;1.40;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T06:10:58;1.40;79.50
1415;DHT22;702;49.466;11.086;2024-01-30T06:13:26;1.40;79.90
1415;DHT22;702;49.466;11.086;2024-01-30T06:15:53;1.50;79.70
1415;DHT22;702;49.466;11.086;2024-01-30T06:18:20;1.40;79.80
1415;DHT22;702;49.466;11.086;2024-01-30T06:20:48;1.40;79.80
1415;DHT22;702;49.466;11.086;2024-01-30T06:23:17;1.40;79.50
1415;DHT22;702;49.466;11.086;2024-01-30T06:25:44;1.50;79.50
1415;DHT22;702;49.466;11.086;2024-01-30T06:28:11;1.50;79.20
1415;DHT22;702;49.466;11.086;2024-01-30T06:30:38;1.50;79.00
1415;DHT22;702;49.466;11.086;2024-01-30T06:33:06;1.60;79.10
1415;DHT22;702;49.466;11.086;2024-01-30T06:35:33;1.50;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T06:38:01;1.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-30T06:40:30;1.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-30T06:42:57;1.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-30T06:45:25;1.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-30T06:47:52;1.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-30T06:50:20;1.50;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T06:52:47;1.50;78.60
1415;DHT22;702;49.466;11.086;2024-01-30T06:55:14;1.50;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T06:57:43;1.50;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T07:00:11;1.50;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T07:02:40;1.50;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T07:05:07;1.50;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T07:07:35;1.40;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T07:10:03;1.50;79.00
1415;DHT22;702;49.466;11.086;2024-01-30T07:12:31;1.50;79.00
1415;DHT22;702;49.466;11.086;2024-01-30T07:14:59;1.60;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T07:17:28;1.60;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T07:19:55;1.60;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T07:22:22;1.70;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T07:24:51;1.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-30T07:27:18;1.70;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T07:29:46;1.60;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T07:32:14;1.70;79.10
1415;DHT22;702;49.466;11.086;2024-01-30T07:34:42;1.70;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T07:37:09;1.70;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T07:39:39;1.80;78.70
1415;DHT22;702;49.466;11.086;2024-01-30T07:42:06;1.80;78.50
1415;DHT22;702;49.466;11.086;2024-01-30T07:44:35;1.80;78.50
1415;DHT22;702;49.466;11.086;2024-01-30T07:47:04;1.80;78.50
1415;DHT22;702;49.466;11.086;2024-01-30T07:49:34;1.90;78.50
1415;DHT22;702;49.466;11.086;2024-01-30T07:52:05;2.00;78.20
1415;DHT22;702;49.466;11.086;2024-01-30T07:54:39;2.00;78.30
1415;DHT22;702;49.466;11.086;2024-01-30T07:57:06;2.10;78.40
1415;DHT22;702;49.466;11.086;2024-01-30T07:59:34;2.10;78.50
1415;DHT22;702;49.466;11.086;2024-01-30T08:02:01;2.20;78.40
1415;DHT22;702;49.466;11.086;2024-01-30T08:04:29;2.40;78.80
1415;DHT22;702;49.466;11.086;2024-01-30T08:06:58;2.40;78.00
1415;DHT22;702;49.466;11.086;2024-01-30T08:09:26;2.30;77.70
1415;DHT22;702;49.466;11.086;2024-01-30T08:11:53;2.30;77.90
1415;DHT22;702;49.466;11.086;2024-01-30T08:14:21;2.40;77.70
1415;DHT22;702;49.466;11.086;2024-01-30T08:16:48;2.50;77.70
1415;DHT22;702;49.466;11.086;2024-01-30T08:19:16;2.60;77.60
1415;DHT22;702;49.466;11.086;2024-01-30T08:21:43;2.70;77.10
1415;DHT22;702;49.466;11.086;2024-01-30T08:24:12;2.80;77.10
1415;DHT22;702;49.466;11.086;2024-01-30T08:26:41;2.90;76.90
1415;DHT22;702;49.466;11.086;2024-01-30T08:29:08;3.00;76.70
1415;DHT22;702;49.466;11.086;2024-01-30T08:31:36;3.00;76.50
1415;DHT22;702;49.466;11.086;2024-01-30T08:34:03;3.10;76.70
1415;DHT22;702;49.466;11.086;2024-01-30T08:36:30;3.00;76.50
1415;DHT22;702;49.466;11.086;2024-01-30T08:38:58;3.30;76.30
1415;DHT22;702;49.466;11.086;2024-01-30T08:41:27;3.30;75.80
1415;DHT22;702;49.466;11.086;2024-01-30T08:43:55;3.40;75.80
1415;DHT22;702;49.466;11.086;2024-01-30T08:46:27;3.50;76.10
1415;DHT22;702;49.466;11.086;2024-01-30T08:48:55;3.40;75.60
1415;DHT22;702;49.466;11.086;2024-01-30T08:51:23;3.60;75.70
1415;DHT22;702;49.466;11.086;2024-01-30T08:53:51;3.60;75.60
1415;DHT22;702;49.466;11.086;2024-01-30T08:56:18;3.80;75.20
1415;DHT22;702;49.466;11.086;2024-01-30T08:58:47;3.90;75.10
1415;DHT22;702;49.466;11.086;2024-01-30T09:01:15;4.00;74.70
1415;DHT22;702;49.466;11.086;2024-01-30T09:03:42;4.10;74.50
1415;DHT22;702;49.466;11.086;2024-01-30T09:06:12;4.10;74.50
1415;DHT22;702;49.466;11.086;2024-01-30T09:08:39;4.40;74.70
1415;DHT22;702;49.466;11.086;2024-01-30T09:11:09;4.40;73.80
1415;DHT22;702;49.466;11.086;2024-01-30T09:13:36;4.30;73.80
1415;DHT22;702;49.466;11.086;2024-01-30T09:16:06;4.40;73.90
1415;DHT22;702;49.466;11.086;2024-01-30T09:18:33;4.50;73.70
1415;DHT22;702;49.466;11.086;2024-01-30T09:21:01;4.60;73.70
1415;DHT22;702;49.466;11.086;2024-01-30T09:23:30;4.60;73.20
1415;DHT22;702;49.466;11.086;2024-01-30T09:25:58;4.50;73.30
1415;DHT22;702;49.466;11.086;2024-01-30T09:28:25;4.70;73.10
1415;DHT22;702;49.466;11.086;2024-01-30T09:30:52;4.80;73.00
1415;DHT22;702;49.466;11.086;2024-01-30T09:33:24;4.70;73.10
1415;DHT22;702;49.466;11.086;2024-01-30T09:35:51;4.90;73.30
1415;DHT22;702;49.466;11.086;2024-01-30T09:38:19;5.30;72.80
1415;DHT22;702;49.466;11.086;2024-01-30T09:40:53;5.60;72.50
1415;DHT22;702;49.466;11.086;2024-01-30T09:43:23;5.90;72.00
1415;DHT22;702;49.466;11.086;2024-01-30T09:45:50;6.10;71.30
1415;DHT22;702;49.466;11.086;2024-01-30T09:48:19;6.30;70.70
1415;DHT22;702;49.466;11.086;2024-01-30T09:50:47;6.50;70.40
1415;DHT22;702;49.466;11.086;2024-01-30T09:53:15;6.50;69.90
1415;DHT22;702;49.466;11.086;2024-01-30T09:55:44;6.50;69.70
1415;DHT22;702;49.466;11.086;2024-01-30T09:58:12;6.30;69.80
1415;DHT22;702;49.466;11.086;2024-01-30T10:00:40;6.40;69.90
1415;DHT22;702;49.466;11.086;2024-01-30T10:03:08;6.40;70.10
1415;DHT22;702;49.466;11.086;2024-01-30T10:05:36;6.50;69.60
1415;DHT22;702;49.466;11.086;2024-01-30T10:08:07;6.50;69.50
1415;DHT22;702;49.466;11.086;2024-01-30T10:10:35;6.30;69.80
1415;DHT22;702;49.466;11.086;2024-01-30T10:13:02;6.50;69.80
1415;DHT22;702;49.466;11.086;2024-01-30T10:15:30;6.70;69.60
1415;DHT22;702;49.466;11.086;2024-01-30T10:17:57;6.90;69.20
1415;DHT22;702;49.466;11.086;2024-01-30T10:20:25;7.10;68.90
1415;DHT22;702;49.466;11.086;2024-01-30T10:22:53;7.30;68.70
1415;DHT22;702;49.466;11.086;2024-01-30T10:25:23;7.10;68.30
1415;DHT22;702;49.466;11.086;2024-01-30T10:27:53;7.00;68.40
1415;DHT22;702;49.466;11.086;2024-01-30T10:30:21;6.90;68.20
1415;DHT22;702;49.466;11.086;2024-01-30T10:32:48;7.00;68.60
1415;DHT22;702;49.466;11.086;2024-01-30T10:35:16;7.00;68.30
1415;DHT22;702;49.466;11.086;2024-01-30T10:37:43;7.20;68.30
1415;DHT22;702;49.466;11.086;2024-01-30T10:40:15;7.50;68.00
1415;DHT22;702;49.466;11.086;2024-01-30T10:42:45;7.60;67.50
1415;DHT22;702;49.466;11.086;2024-01-30T10:45:13;7.70;67.30
1415;DHT22;702;49.466;11.086;2024-01-30T10:47:48;8.00;67.10
1415;DHT22;702;49.466;11.086;2024-01-30T10:50:17;8.20;66.80
1415;DHT22;702;49.466;11.086;2024-01-30T10:52:45;8.30;66.40
1415;DHT22;702;49.466;11.086;2024-01-30T10:55:14;8.30;65.90
1415;DHT22;702;49.466;11.086;2024-01-30T10:57:45;8.30;65.80
1415;DHT22;702;49.466;11.086;2024-01-30T11:00:15;8.20;65.90
1415;DHT22;702;49.466;11.086;2024-01-30T11:02:44;8.30;65.80
1415;DHT22;702;49.466;11.086;2024-01-30T11:05:12;8.40;65.60
1415;DHT22;702;49.466;11.086;2024-01-30T11:07:41;8.40;65.30
1415;DHT22;702;49.466;11.086;2024-01-30T11:10:09;8.50;65.20
1415;DHT22;702;49.466;11.086;2024-01-30T11:12:40;8.40;65.00
1415;DHT22;702;49.466;11.086;2024-01-30T11:15:14;8.40;65.10
1415;DHT22;702;49.466;11.086;2024-01-30T11:17:50;8.70;65.10
1415;DHT22;702;49.466;11.086;2024-01-30T11:20:20;9.00;64.70
1415;DHT22;702;49.466;11.086;2024-01-30T11:22:50;9.10;64.30
1415;DHT22;702;49.466;11.086;2024-01-30T11:25:20;8.80;64.10
1415;DHT22;702;49.466;11.086;2024-01-30T11:27:50;8.70;64.30
1415;DHT22;702;49.466;11.086;2024-01-30T11:30:25;8.80;64.20
1415;DHT22;702;49.466;11.086;2024-01-30T11:33:01;8.80;64.30
1415;DHT22;702;49.466;11.086;2024-01-30T11:35:32;9.10;64.10
1415;DHT22;702;49.466;11.086;2024-01-30T11:38:01;9.30;64.00
1415;DHT22;702;49.466;11.086;2024-01-30T11:40:30;9.50;63.60
1415;DHT22;702;49.466;11.086;2024-01-30T11:43:00;9.60;63.20
1415;DHT22;702;49.466;11.086;2024-01-30T11:45:29;9.50;63.30
1415;DHT22;702;49.466;11.086;2024-01-30T11:47:58;9.80;63.20
1415;DHT22;702;49.466;11.086;2024-01-30T11:50:29;9.80;62.80
1415;DHT22;702;49.466;11.086;2024-01-30T11:52:56;9.80;62.60
1415;DHT22;702;49.466;11.086;2024-01-30T11:55:24;9.80;62.30
1415;DHT22;702;49.466;11.086;2024-01-30T11:57:55;9.90;62.50
1415;DHT22;702;49.466;11.086;2024-01-30T12:00:23;9.90;62.10
1415;DHT22;702;49.466;11.086;2024-01-30T12:02:52;9.90;62.10
1415;DHT22;702;49.466;11.086;2024-01-30T12:05:25;9.90;62.10
1415;DHT22;702;49.466;11.086;2024-01-30T12:07:53;9.90;61.80
1415;DHT22;702;49.466;11.086;2024-01-30T12:10:22;9.60;62.00
1415;DHT22;702;49.466;11.086;2024-01-30T12:12:54;9.60;62.30
1415;DHT22;702;49.466;11.086;2024-01-30T12:15:22;9.80;62.40
1415;DHT22;702;49.466;11.086;2024-01-30T12:17:50;10.00;61.10
1415;DHT22;702;49.466;11.086;2024-01-30T12:20:18;10.10;61.00
1415;DHT22;702;49.466;11.086;2024-01-30T12:22:48;10.10;60.60
1415;DHT22;702;49.466;11.086;2024-01-30T12:25:16;10.20;60.70
1415;DHT22;702;49.466;11.086;2024-01-30T12:27:45;10.30;60.50
1415;DHT22;702;49.466;11.086;2024-01-30T12:30:16;10.50;60.20
1415;DHT22;702;49.466;11.086;2024-01-30T12:32:46;10.40;60.30
1415;DHT22;702;49.466;11.086;2024-01-30T12:35:16;10.50;60.40
1415;DHT22;702;49.466;11.086;2024-01-30T12:37:45;10.80;60.00
1415;DHT22;702;49.466;11.086;2024-01-30T12:40:14;10.50;59.80
1415;DHT22;702;49.466;11.086;2024-01-30T12:42:42;10.30;60.20
1415;DHT22;702;49.466;11.086;2024-01-30T12:45:13;10.40;60.30
1415;DHT22;702;49.466;11.086;2024-01-30T12:47:41;10.60;60.20
1415;DHT22;702;49.466;11.086;2024-01-30T12:50:09;10.60;60.00
1415;DHT22;702;49.466;11.086;2024-01-30T12:52:39;10.70;60.00
1415;DHT22;702;49.466;11.086;2024-01-30T12:55:06;10.70;60.10
1415;DHT22;702;49.466;11.086;2024-01-30T12:57:34;10.80;60.00
1415;DHT22;702;49.466;11.086;2024-01-30T13:00:01;10.60;60.00
1415;DHT22;702;49.466;11.086;2024-01-30T13:02:29;10.60;60.30
1415;DHT22;702;49.466;11.086;2024-01-30T13:05:00;10.60;60.30
1415;DHT22;702;49.466;11.086;2024-01-30T13:07:29;10.70;60.20
1415;DHT22;702;49.466;11.086;2024-01-30T13:09:58;10.50;60.40
1415;DHT22;702;49.466;11.086;2024-01-30T13:12:28;10.50;60.50
1415;DHT22;702;49.466;11.086;2024-01-30T13:14:56;10.50;60.40
1415;DHT22;702;49.466;11.086;2024-01-30T13:17:24;10.70;60.80
1415;DHT22;702;49.466;11.086;2024-01-30T13:19:52;10.80;60.30
1415;DHT22;702;49.466;11.086;2024-01-30T13:22:19;10.70;60.10
1415;DHT22;702;49.466;11.086;2024-01-30T13:24:47;10.70;60.10
1415;DHT22;702;49.466;11.086;2024-01-30T13:27:16;10.70;60.00
1415;DHT22;702;49.466;11.086;2024-01-30T13:29:44;10.70;60.00
1415;DHT22;702;49.466;11.086;2024-01-30T13:32:11;10.80;60.10
1415;DHT22;702;49.466;11.086;2024-01-30T13:34:38;10.80;59.80
1415;DHT22;702;49.466;11.086;2024-01-30T13:37:07;10.90;59.90
1415;DHT22;702;49.466;11.086;2024-01-30T13:39:34;10.80;59.80
1415;DHT22;702;49.466;11.086;2024-01-30T13:42:02;10.70;59.90
1415;DHT22;702;49.466;11.086;2024-01-30T13:44:32;10.80;60.10
1415;DHT22;702;49.466;11.086;2024-01-30T13:47:06;10.70;60.20
1415;DHT22;702;49.466;11.086;2024-01-30T13:49:33;10.60;60.40
1415;DHT22;702;49.466;11.086;2024-01-30T13:52:00;10.50;60.60
1415;DHT22;702;49.466;11.086;2024-01-30T13:54:29;10.50;60.80
1415;DHT22;702;49.466;11.086;2024-01-30T13:56:57;10.60;60.80
1415;DHT22;702;49.466;11.086;2024-01-30T13:59:25;10.60;61.10
1415;DHT22;702;49.466;11.086;2024-01-30T14:01:54;10.50;60.90
1415;DHT22;702;49.466;11.086;2024-01-30T14:04:21;10.50;61.30
1415;DHT22;702;49.466;11.086;2024-01-30T14:06:49;10.70;61.20
1415;DHT22;702;49.466;11.086;2024-01-30T14:09:16;10.90;61.20
1415;DHT22;702;49.466;11.086;2024-01-30T14:11:44;10.90;61.00
1415;DHT22;702;49.466;11.086;2024-01-30T14:14:11;11.00;61.10
1415;DHT22;702;49.466;11.086;2024-01-30T14:16:38;10.90;61.00
1415;DHT22;702;49.466;11.086;2024-01-30T14:19:07;10.70;61.10
1415;DHT22;702;49.466;11.086;2024-01-30T14:21:35;10.70;61.30
1415;DHT22;702;49.466;11.086;2024-01-30T14:24:03;10.70;61.70
1415;DHT22;702;49.466;11.086;2024-01-30T14:26:36;10.50;61.40
1415;DHT22;702;49.466;11.086;2024-01-30T14:29:03;10.50;61.40
1415;DHT22;702;49.466;11.086;2024-01-30T14:31:30;10.60;61.70
1415;DHT22;702;49.466;11.086;2024-01-30T14:33:58;10.50;61.70
1415;DHT22;702;49.466;11.086;2024-01-30T14:36:28;10.50;62.20
1415;DHT22;702;49.466;11.086;2024-01-30T14:38:55;10.60;62.00
1415;DHT22;702;49.466;11.086;2024-01-30T14:41:22;10.60;61.80
1415;DHT22;702;49.466;11.086;2024-01-30T14:43:50;10.50;61.40
1415;DHT22;702;49.466;11.086;2024-01-30T14:46:17;10.40;61.50
1415;DHT22;702;49.466;11.086;2024-01-30T14:48:45;10.30;61.50
1415;DHT22;702;49.466;11.086;2024-01-30T14:51:12;10.30;61.60
1415;DHT22;702;49.466;11.086;2024-01-30T14:53:41;10.30;61.70
1415;DHT22;702;49.466;11.086;2024-01-30T14:56:09;10.10;61.70
1415;DHT22;702;49.466;11.086;2024-01-30T14:58:37;10.10;61.80
1415;DHT22;702;49.466;11.086;2024-01-30T15:01:07;10.20;61.90
1415;DHT22;702;49.466;11.086;2024-01-30T15:03:34;10.10;62.00
1415;DHT22;702;49.466;11.086;2024-01-30T15:06:01;10.10;62.00
1415;DHT22;702;49.466;11.086;2024-01-30T15:08:31;10.20;62.00
1415;DHT22;702;49.466;11.086;2024-01-30T15:11:00;10.20;62.10
1415;DHT22;702;49.466;11.086;2024-01-30T15:13:30;10.20;62.00
1415;DHT22;702;49.466;11.086;2024-01-30T15:15:58;10.10;62.10
1415;DHT22;702;49.466;11.086;2024-01-30T15:18:27;9.90;63.10
1415;DHT22;702;49.466;11.086;2024-01-30T15:20:56;9.80;63.40
1415;DHT22;702;49.466;11.086;2024-01-30T15:23:23;9.70;63.60
1415;DHT22;702;49.466;11.086;2024-01-30T15:25:51;9.70;63.90
1415;DHT22;702;49.466;11.086;2024-01-30T15:28:33;9.60;64.10
1415;DHT22;702;49.466;11.086;2024-01-30T15:31:01;9.50;64.20
1415;DHT22;702;49.466;11.086;2024-01-30T15:33:29;9.40;64.40
1415;DHT22;702;49.466;11.086;2024-01-30T15:35:57;9.30;64.60
1415;DHT22;702;49.466;11.086;2024-01-30T15:38:25;9.10;64.70
1415;DHT22;702;49.466;11.086;2024-01-30T15:40:53;9.10;64.90
1415;DHT22;702;49.466;11.086;2024-01-30T15:43:21;9.10;65.10
1415;DHT22;702;49.466;11.086;2024-01-30T15:45:50;9.10;65.10
1415;DHT22;702;49.466;11.086;2024-01-30T15:48:17;9.00;65.20
1415;DHT22;702;49.466;11.086;2024-01-30T15:50:45;9.00;65.50
1415;DHT22;702;49.466;11.086;2024-01-30T15:53:12;8.90;65.60
1415;DHT22;702;49.466;11.086;2024-01-30T15:55:41;8.90;65.80
1415;DHT22;702;49.466;11.086;2024-01-30T15:58:09;8.80;65.90
1415;DHT22;702;49.466;11.086;2024-01-30T16:00:38;8.80;66.00
1415;DHT22;702;49.466;11.086;2024-01-30T16:03:05;8.80;66.20
1415;DHT22;702;49.466;11.086;2024-01-30T16:05:33;8.70;66.20
1415;DHT22;702;49.466;11.086;2024-01-30T16:08:00;8.70;66.50
1415;DHT22;702;49.466;11.086;2024-01-30T16:10:28;8.60;66.60
1415;DHT22;702;49.466;11.086;2024-01-30T16:12:55;8.50;66.90
1415;DHT22;702;49.466;11.086;2024-01-30T16:15:22;8.40;67.40
1415;DHT22;702;49.466;11.086;2024-01-30T16:17:52;8.40;67.70
1415;DHT22;702;49.466;11.086;2024-01-30T16:20:19;8.40;67.70