sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53800;DHT22;39708;53.210;6.948;2022-07-29T00:00:05;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:02:31;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:04:57;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:07:23;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:09:49;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:12:15;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:14:40;13.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:17:06;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:19:31;13.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:21:57;13.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:24:23;14.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:26:48;14.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:29:14;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:31:39;14.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:34:05;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:36:51;14.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:39:16;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:41:42;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:44:08;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:46:33;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:48:59;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:51:26;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:53:52;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:56:18;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T00:58:46;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:01:12;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:03:37;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:06:03;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:08:31;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:10:58;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:13:25;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:15:58;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:18:32;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:21:28;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:27:37;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:30:04;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:32:33;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:35:20;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:40:29;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:42:58;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:51:02;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:53:37;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:56:04;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T01:58:32;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:01:01;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:03:28;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:05:56;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:08:23;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:10:51;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:13:18;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:15:46;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:18:17;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:20:48;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:23:18;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:25:46;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:28:13;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:30:41;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:33:10;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:35:38;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:38:05;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:40:50;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:43:17;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:45:45;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:48:15;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:50:49;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:53:18;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:55:54;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T02:58:32;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:01:02;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:03:37;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:06:03;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:08:31;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:10:57;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:13:24;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:15:51;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:18:17;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:20:43;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:23:09;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:25:35;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:28:01;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:30:26;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:32:52;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:35:19;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:37:45;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:40:40;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:43:00;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:45:28;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:48:01;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:50:28;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:52:55;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:55:21;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T03:57:48;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:00:15;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:02:41;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:05:13;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:07:40;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:10:08;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:12:34;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:15:01;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:17:26;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:19:52;14.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:22:18;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:24:43;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:27:09;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:29:34;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:32:00;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:34:26;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:36:52;14.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:39:17;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:41:44;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:44:09;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:46:35;14.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:49:02;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:51:28;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:53:53;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:56:19;14.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T04:58:45;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:01:10;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:03:36;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:06:02;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:08:27;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:10:53;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:13:19;14.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:15:44;14.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:18:10;14.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:20:35;14.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:23:02;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:25:28;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:27:54;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:30:21;15.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:32:47;15.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:35:14;15.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:37:40;15.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:40:06;15.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:42:32;15.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:44:58;15.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:47:24;15.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:49:50;15.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:52:16;15.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:54:42;15.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:57:08;15.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T05:59:38;15.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:02:04;15.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:04:31;15.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:06:56;15.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:09:22;15.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:11:48;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:14:14;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:16:40;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:19:05;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:21:31;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:23:57;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:26:22;15.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:28:48;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:31:14;15.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:33:41;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:36:07;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:38:33;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:40:59;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:43:26;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:45:52;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:48:18;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:50:43;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:53:09;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:55:34;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T06:58:02;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:00:28;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:02:53;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:05:19;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:07:44;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:10:10;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:12:36;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:15:01;15.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:17:28;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:19:54;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:22:19;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:24:45;16.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:27:11;16.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:29:36;16.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:32:02;16.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:34:28;16.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:36:55;16.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:39:21;16.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:41:46;16.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:44:12;16.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:46:38;16.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:49:03;16.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:51:29;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:53:55;16.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:56:21;16.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T07:58:47;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:01:12;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:03:38;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:06:04;16.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:08:30;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:10:55;16.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:13:23;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:15:49;16.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:18:29;17.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:20:55;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:23:21;17.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:25:49;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:28:15;17.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:30:40;17.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:33:06;17.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:35:32;17.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:37:57;17.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:40:23;17.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:42:50;17.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:45:16;17.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:47:44;17.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:50:12;17.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:52:39;17.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:55:07;17.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T08:57:34;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:00:02;17.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:02:35;18.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:05:01;18.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:07:28;18.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:09:54;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:12:20;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:14:47;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:17:14;18.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:19:42;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:22:07;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:24:42;18.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:29:42;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:32:09;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:34:36;18.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:37:02;18.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:39:37;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:42:05;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:44:48;18.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:47:15;18.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:49:59;18.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:52:27;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:55:04;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T09:57:30;18.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:00:13;18.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:02:42;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:05:23;19.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:07:54;19.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:10:24;19.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:12:58;19.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:15:26;19.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:17:56;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:20:22;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:22:50;19.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:25:16;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:27:47;19.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:30:15;19.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:33:10;19.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:36:05;20.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:44:23;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:46:51;20.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:49:24;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:52:04;20.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T10:57:24;20.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:05:07;20.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:07:35;20.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:15:12;20.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:20:46;21.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:23:31;21.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:31:44;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:34:30;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:39:33;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:45:00;21.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:47:29;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:49:57;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:52:23;21.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:54:57;21.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:57:24;21.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T11:59:50;21.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:02:18;21.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:04:55;21.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:07:29;21.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:09:55;21.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:12:21;21.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:14:47;21.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:17:33;21.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:20:03;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:22:35;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:25:10;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:27:37;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:30:13;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:32:42;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:35:08;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:37:35;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:40:04;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:42:30;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:44:56;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:47:22;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:49:49;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:52:32;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:54:58;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T12:57:24;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:00:23;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:02:57;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:05:23;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:07:50;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:10:17;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:13:05;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:15:32;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:17:58;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:20:28;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:22:58;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:27:51;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:30:19;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:32:45;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:35:12;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:37:38;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:40:06;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:42:32;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:44:58;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:47:24;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:49:50;21.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:52:16;21.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:54:42;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:57:09;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T13:59:39;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:02:06;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:04:32;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:06:58;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:09:24;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:11:50;21.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:14:17;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:16:42;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:19:08;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:21:33;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:24:00;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:26:26;22.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:28:51;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:31:17;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:33:42;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:36:08;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:38:35;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:41:01;22.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:43:27;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:45:52;22.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:48:20;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:50:46;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:53:11;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:55:38;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T14:58:04;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:00:30;22.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:02:58;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:05:24;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:07:50;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:10:16;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:12:41;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:15:07;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:17:34;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:19:59;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:22:25;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:24:51;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:27:16;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:29:42;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:32:08;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:34:35;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:37:01;22.40;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:39:26;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:41:52;22.50;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:44:25;22.60;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:46:52;22.70;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:49:36;22.80;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:52:04;22.90;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:54:35;23.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:57:01;23.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T15:59:27;23.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:01:53;23.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:04:18;23.00;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:06:45;23.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:09:12;23.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:11:37;23.10;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:14:03;23.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:16:29;23.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:18:55;23.20;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:21:21;23.30;99.90
53800;DHT22;39708;53.210;6.948;2022-07-29T16:23:48;23.30;99.90