sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16355;BME280;8287;51.644;8.494;2023-10-13T00:00:33;100074.84;;;19.91;98.48
16355;BME280;8287;51.644;8.494;2023-10-13T00:03:03;100073.34;;;19.97;98.20
16355;BME280;8287;51.644;8.494;2023-10-13T00:05:31;100067.56;;;19.92;98.67
16355;BME280;8287;51.644;8.494;2023-10-13T00:07:59;100069.84;;;19.93;98.44
16355;BME280;8287;51.644;8.494;2023-10-13T00:10:27;100059.13;;;19.97;98.82
16355;BME280;8287;51.644;8.494;2023-10-13T00:12:54;100063.78;;;20.00;98.44
16355;BME280;8287;51.644;8.494;2023-10-13T00:15:30;100056.50;;;20.04;98.23
16355;BME280;8287;51.644;8.494;2023-10-13T00:18:05;100058.09;;;20.08;98.01
16355;BME280;8287;51.644;8.494;2023-10-13T00:20:39;100060.69;;;20.01;98.47
16355;BME280;8287;51.644;8.494;2023-10-13T00:23:05;100061.97;;;20.11;98.04
16355;BME280;8287;51.644;8.494;2023-10-13T00:25:32;100052.25;;;20.03;98.14
16355;BME280;8287;51.644;8.494;2023-10-13T00:28:09;100045.41;;;20.05;98.06
16355;BME280;8287;51.644;8.494;2023-10-13T00:30:35;100052.25;;;20.03;97.90
16355;BME280;8287;51.644;8.494;2023-10-13T00:33:05;100051.25;;;20.18;96.66
16355;BME280;8287;51.644;8.494;2023-10-13T00:35:32;100058.50;;;20.14;96.60
16355;BME280;8287;51.644;8.494;2023-10-13T00:38:02;100045.84;;;20.14;96.83
16355;BME280;8287;51.644;8.494;2023-10-13T00:40:38;100047.78;;;20.17;96.59
16355;BME280;8287;51.644;8.494;2023-10-13T00:43:10;100044.72;;;20.19;96.89
16355;BME280;8287;51.644;8.494;2023-10-13T00:45:55;100045.13;;;20.21;96.46
16355;BME280;8287;51.644;8.494;2023-10-13T00:48:25;100042.81;;;20.23;96.23
16355;BME280;8287;51.644;8.494;2023-10-13T00:50:56;100035.13;;;20.18;96.49
16355;BME280;8287;51.644;8.494;2023-10-13T00:53:25;100032.00;;;20.16;96.29
16355;BME280;8287;51.644;8.494;2023-10-13T00:55:51;100042.06;;;20.22;96.30
16355;BME280;8287;51.644;8.494;2023-10-13T00:58:20;100033.19;;;20.22;96.21
16355;BME280;8287;51.644;8.494;2023-10-13T01:00:48;100026.28;;;20.21;96.19
16355;BME280;8287;51.644;8.494;2023-10-13T01:03:22;100027.47;;;20.27;95.53
16355;BME280;8287;51.644;8.494;2023-10-13T01:05:54;100020.53;;;20.22;95.13
16355;BME280;8287;51.644;8.494;2023-10-13T01:08:31;100019.03;;;20.25;95.40
16355;BME280;8287;51.644;8.494;2023-10-13T01:11:00;100025.94;;;20.26;95.28
16355;BME280;8287;51.644;8.494;2023-10-13T01:13:27;100012.41;;;20.15;96.36
16355;BME280;8287;51.644;8.494;2023-10-13T01:15:52;100010.50;;;20.19;95.98
16355;BME280;8287;51.644;8.494;2023-10-13T01:18:19;100011.69;;;20.25;95.77
16355;BME280;8287;51.644;8.494;2023-10-13T01:20:46;100014.78;;;20.27;95.18
16355;BME280;8287;51.644;8.494;2023-10-13T01:23:18;100014.78;;;20.27;95.29
16355;BME280;8287;51.644;8.494;2023-10-13T01:25:45;100007.84;;;20.26;95.41
16355;BME280;8287;51.644;8.494;2023-10-13T01:28:13;100006.69;;;20.24;95.47
16355;BME280;8287;51.644;8.494;2023-10-13T01:30:41;100002.13;;;20.28;95.42
16355;BME280;8287;51.644;8.494;2023-10-13T01:33:09;99996.72;;;20.28;95.81
16355;BME280;8287;51.644;8.494;2023-10-13T01:35:36;100002.16;;;20.35;94.92
16355;BME280;8287;51.644;8.494;2023-10-13T01:38:07;99994.06;;;20.31;95.05
16355;BME280;8287;51.644;8.494;2023-10-13T01:40:35;99987.84;;;20.24;95.88
16355;BME280;8287;51.644;8.494;2023-10-13T01:43:02;99991.72;;;20.26;95.98
16355;BME280;8287;51.644;8.494;2023-10-13T01:45:29;99988.22;;;20.19;96.24
16355;BME280;8287;51.644;8.494;2023-10-13T01:47:56;99979.03;;;20.27;95.56
16355;BME280;8287;51.644;8.494;2023-10-13T01:50:22;99977.53;;;20.33;95.23
16355;BME280;8287;51.644;8.494;2023-10-13T01:52:55;99989.88;;;20.37;95.39
16355;BME280;8287;51.644;8.494;2023-10-13T01:55:31;99982.53;;;20.34;95.29
16355;BME280;8287;51.644;8.494;2023-10-13T01:58:06;99972.97;;;20.40;95.30
16355;BME280;8287;51.644;8.494;2023-10-13T02:00:39;99970.69;;;20.45;94.62
16355;BME280;8287;51.644;8.494;2023-10-13T02:03:08;99966.06;;;20.46;95.02
16355;BME280;8287;51.644;8.494;2023-10-13T02:05:40;99966.06;;;20.42;94.99
16355;BME280;8287;51.644;8.494;2023-10-13T02:08:09;99969.91;;;20.42;95.19
16355;BME280;8287;51.644;8.494;2023-10-13T02:10:36;99964.53;;;20.42;94.90
16355;BME280;8287;51.644;8.494;2023-10-13T02:13:13;99964.91;;;20.43;94.94
16355;BME280;8287;51.644;8.494;2023-10-13T02:15:41;99971.44;;;20.42;95.13
16355;BME280;8287;51.644;8.494;2023-10-13T02:18:10;99968.34;;;20.44;95.05
16355;BME280;8287;51.644;8.494;2023-10-13T02:20:35;99963.38;;;20.42;94.83
16355;BME280;8287;51.644;8.494;2023-10-13T02:23:08;99961.03;;;20.38;95.63
16355;BME280;8287;51.644;8.494;2023-10-13T02:25:36;99953.72;;;20.35;95.75
16355;BME280;8287;51.644;8.494;2023-10-13T02:28:09;99954.16;;;20.47;95.01
16355;BME280;8287;51.644;8.494;2023-10-13T02:30:40;99946.84;;;20.47;94.56
16355;BME280;8287;51.644;8.494;2023-10-13T02:33:13;99934.94;;;20.45;94.64
16355;BME280;8287;51.644;8.494;2023-10-13T02:35:39;99934.91;;;20.42;94.77
16355;BME280;8287;51.644;8.494;2023-10-13T02:38:15;99938.38;;;20.45;94.63
16355;BME280;8287;51.644;8.494;2023-10-13T02:40:51;99937.63;;;20.45;94.40
16355;BME280;8287;51.644;8.494;2023-10-13T02:43:21;99932.25;;;20.52;93.81
16355;BME280;8287;51.644;8.494;2023-10-13T02:45:54;99932.25;;;20.52;93.91
16355;BME280;8287;51.644;8.494;2023-10-13T02:48:24;99934.97;;;20.59;93.30
16355;BME280;8287;51.644;8.494;2023-10-13T02:50:59;99920.75;;;20.58;93.05
16355;BME280;8287;51.644;8.494;2023-10-13T02:53:28;99908.03;;;20.59;93.59
16355;BME280;8287;51.644;8.494;2023-10-13T02:55:56;99903.81;;;20.61;92.81
16355;BME280;8287;51.644;8.494;2023-10-13T02:58:24;99910.38;;;20.60;93.12
16355;BME280;8287;51.644;8.494;2023-10-13T03:01:05;99899.19;;;20.65;92.48
16355;BME280;8287;51.644;8.494;2023-10-13T03:03:42;99907.69;;;20.64;92.62
16355;BME280;8287;51.644;8.494;2023-10-13T03:06:13;99902.66;;;20.62;92.73
16355;BME280;8287;51.644;8.494;2023-10-13T03:08:39;99896.91;;;20.64;92.47
16355;BME280;8287;51.644;8.494;2023-10-13T03:11:05;99884.59;;;20.63;92.53
16355;BME280;8287;51.644;8.494;2023-10-13T03:13:32;99886.53;;;20.69;92.02
16355;BME280;8287;51.644;8.494;2023-10-13T03:15:59;99876.91;;;20.68;92.56
16355;BME280;8287;51.644;8.494;2023-10-13T03:18:25;99882.31;;;20.72;92.12
16355;BME280;8287;51.644;8.494;2023-10-13T03:20:51;99872.69;;;20.67;92.45
16355;BME280;8287;51.644;8.494;2023-10-13T03:23:22;99874.22;;;20.65;92.91
16355;BME280;8287;51.644;8.494;2023-10-13T03:25:50;99876.94;;;20.72;92.40
16355;BME280;8287;51.644;8.494;2023-10-13T03:28:19;99868.03;;;20.64;92.88
16355;BME280;8287;51.644;8.494;2023-10-13T03:30:52;99870.72;;;20.61;93.46
16355;BME280;8287;51.644;8.494;2023-10-13T03:33:19;99863.81;;;20.63;93.04
16355;BME280;8287;51.644;8.494;2023-10-13T03:35:51;99866.53;;;20.70;92.99
16355;BME280;8287;51.644;8.494;2023-10-13T03:38:19;99868.44;;;20.73;92.79
16355;BME280;8287;51.644;8.494;2023-10-13T03:40:52;99862.28;;;20.66;93.32
16355;BME280;8287;51.644;8.494;2023-10-13T03:43:37;99852.66;;;20.61;93.43
16355;BME280;8287;51.644;8.494;2023-10-13T03:46:12;99865.75;;;20.77;92.98
16355;BME280;8287;51.644;8.494;2023-10-13T03:48:39;99850.00;;;20.75;92.80
16355;BME280;8287;51.644;8.494;2023-10-13T03:51:17;99847.69;;;20.77;92.60
16355;BME280;8287;51.644;8.494;2023-10-13T03:53:44;99841.91;;;20.68;92.86
16355;BME280;8287;51.644;8.494;2023-10-13T03:56:18;99843.09;;;20.74;92.90
16355;BME280;8287;51.644;8.494;2023-10-13T03:58:52;99837.69;;;20.71;92.92
16355;BME280;8287;51.644;8.494;2023-10-13T04:01:21;99834.59;;;20.72;93.41
16355;BME280;8287;51.644;8.494;2023-10-13T04:03:57;99829.63;;;20.74;92.83
16355;BME280;8287;51.644;8.494;2023-10-13T04:06:28;99821.53;;;20.71;93.19
16355;BME280;8287;51.644;8.494;2023-10-13T04:09:16;99824.22;;;20.78;92.61
16355;BME280;8287;51.644;8.494;2023-10-13T04:12:01;99820.41;;;20.79;92.57
16355;BME280;8287;51.644;8.494;2023-10-13T04:14:45;99813.06;;;20.83;92.27
16355;BME280;8287;51.644;8.494;2023-10-13T04:17:36;99816.53;;;20.83;92.35
16355;BME280;8287;51.644;8.494;2023-10-13T04:20:10;99816.16;;;20.71;93.39
16355;BME280;8287;51.644;8.494;2023-10-13T04:22:51;99810.75;;;20.81;93.12
16355;BME280;8287;51.644;8.494;2023-10-13T04:25:44;99798.47;;;20.87;92.45
16355;BME280;8287;51.644;8.494;2023-10-13T04:28:28;99799.25;;;20.88;92.70
16355;BME280;8287;51.644;8.494;2023-10-13T04:31:03;99788.09;;;20.89;92.87
16355;BME280;8287;51.644;8.494;2023-10-13T04:33:51;99795.38;;;20.85;92.96
16355;BME280;8287;51.644;8.494;2023-10-13T04:36:18;99780.38;;;20.84;93.20
16355;BME280;8287;51.644;8.494;2023-10-13T04:39:02;99788.81;;;20.79;94.39
16355;BME280;8287;51.644;8.494;2023-10-13T04:41:35;99783.44;;;20.76;94.92
16355;BME280;8287;51.644;8.494;2023-10-13T04:44:05;99788.81;;;20.76;95.63
16355;BME280;8287;51.644;8.494;2023-10-13T04:46:48;99777.28;;;20.68;95.88
16355;BME280;8287;51.644;8.494;2023-10-13T04:49:40;99775.75;;;20.64;97.10
16355;BME280;8287;51.644;8.494;2023-10-13T04:52:15;99779.97;;;20.65;97.32
16355;BME280;8287;51.644;8.494;2023-10-13T04:55:05;99772.25;;;20.53;98.68
16355;BME280;8287;51.644;8.494;2023-10-13T04:57:52;99768.41;;;20.43;99.50
16355;BME280;8287;51.644;8.494;2023-10-13T05:00:25;99766.47;;;20.44;99.73
16355;BME280;8287;51.644;8.494;2023-10-13T05:03:09;99758.41;;;20.40;99.69
16355;BME280;8287;51.644;8.494;2023-10-13T05:06:00;99745.34;;;20.32;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:08:53;99744.94;;;20.27;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:11:37;99738.78;;;20.23;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:14:21;99742.25;;;20.27;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:17:05;99732.63;;;20.22;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:19:49;99724.59;;;20.29;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:22:35;99723.81;;;20.29;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:25:19;99716.13;;;20.34;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:28:03;99712.25;;;20.28;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T05:30:47;99709.59;;;20.38;99.99
16355;BME280;8287;51.644;8.494;2023-10-13T05:33:31;99702.28;;;20.46;99.05
16355;BME280;8287;51.644;8.494;2023-10-13T05:36:15;99703.84;;;20.47;99.27
16355;BME280;8287;51.644;8.494;2023-10-13T05:39:01;99705.38;;;20.44;99.29
16355;BME280;8287;51.644;8.494;2023-10-13T05:41:45;99702.31;;;20.49;99.44
16355;BME280;8287;51.644;8.494;2023-10-13T05:44:29;99709.59;;;20.52;98.93
16355;BME280;8287;51.644;8.494;2023-10-13T05:47:12;99695.34;;;20.62;98.39
16355;BME280;8287;51.644;8.494;2023-10-13T05:50:08;99679.56;;;20.68;98.15
16355;BME280;8287;51.644;8.494;2023-10-13T05:52:54;99684.22;;;20.67;97.95
16355;BME280;8287;51.644;8.494;2023-10-13T05:55:39;99684.59;;;20.76;97.69
16355;BME280;8287;51.644;8.494;2023-10-13T05:58:23;99677.25;;;20.80;97.30
16355;BME280;8287;51.644;8.494;2023-10-13T06:01:12;99682.66;;;20.80;97.10
16355;BME280;8287;51.644;8.494;2023-10-13T06:03:56;99691.50;;;20.84;97.12
16355;BME280;8287;51.644;8.494;2023-10-13T06:06:41;99690.72;;;20.84;96.87
16355;BME280;8287;51.644;8.494;2023-10-13T06:09:24;99691.88;;;20.83;97.53
16355;BME280;8287;51.644;8.494;2023-10-13T06:12:10;99710.38;;;20.91;97.17
16355;BME280;8287;51.644;8.494;2023-10-13T06:14:54;99702.28;;;20.91;96.96
16355;BME280;8287;51.644;8.494;2023-10-13T06:17:38;99692.25;;;20.78;98.30
16355;BME280;8287;51.644;8.494;2023-10-13T06:20:22;99696.09;;;20.84;98.77
16355;BME280;8287;51.644;8.494;2023-10-13T06:23:06;99697.63;;;20.81;99.13
16355;BME280;8287;51.644;8.494;2023-10-13T06:25:51;99696.88;;;20.81;99.15
16355;BME280;8287;51.644;8.494;2023-10-13T06:28:36;99691.50;;;20.74;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:31:11;99674.97;;;20.72;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:33:46;99677.25;;;20.73;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:36:13;99672.28;;;20.68;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:38:40;99661.53;;;20.58;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:41:07;99671.91;;;20.66;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:43:34;99681.53;;;20.67;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:46:06;99678.03;;;20.67;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:48:40;99681.91;;;20.73;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:51:07;99682.28;;;20.71;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:53:43;99686.13;;;20.77;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:56:12;99677.66;;;20.72;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T06:58:43;99689.19;;;20.72;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:01:13;99689.19;;;20.76;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:03:47;99693.03;;;20.78;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:06:18;99696.50;;;20.79;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:08:45;99696.88;;;20.77;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:11:17;99687.28;;;20.83;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:13:48;99688.06;;;20.87;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:16:18;99683.81;;;20.86;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:18:45;99682.25;;;20.85;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:21:18;99670.72;;;20.85;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:23:50;99668.41;;;20.90;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:26:26;99674.94;;;20.96;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:28:53;99651.50;;;20.93;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:31:21;99659.19;;;20.91;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:33:52;99654.56;;;20.92;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:36:30;99642.63;;;20.96;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:39:03;99629.16;;;21.00;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:41:46;99622.97;;;21.06;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:44:18;99621.44;;;21.05;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:46:46;99615.22;;;21.15;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:49:25;99605.22;;;21.19;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:51:56;99606.38;;;21.18;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:54:26;99623.63;;;21.31;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:56:53;99624.81;;;21.27;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T07:59:21;99616.69;;;21.37;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T08:01:50;99619.00;;;21.35;100.00
16355;BME280;8287;51.644;8.494;2023-10-13T08:04:37;99624.31;;;21.49;99.81
16355;BME280;8287;51.644;8.494;2023-10-13T08:07:04;99620.09;;;21.48;99.48
16355;BME280;8287;51.644;8.494;2023-10-13T08:09:39;99628.16;;;21.52;99.60
16355;BME280;8287;51.644;8.494;2023-10-13T08:12:07;99629.66;;;21.60;99.45
16355;BME280;8287;51.644;8.494;2023-10-13T08:14:37;99623.13;;;21.57;99.39
16355;BME280;8287;51.644;8.494;2023-10-13T08:17:07;99633.50;;;21.62;99.97
16355;BME280;8287;51.644;8.494;2023-10-13T08:19:35;99624.19;;;21.77;98.74
16355;BME280;8287;51.644;8.494;2023-10-13T08:22:09;99627.66;;;21.74;98.88
16355;BME280;8287;51.644;8.494;2023-10-13T08:24:52;99630.28;;;21.88;98.31
16355;BME280;8287;51.644;8.494;2023-10-13T08:27:36;99623.31;;;21.94;96.68
16355;BME280;8287;51.644;8.494;2023-10-13T08:30:14;99627.16;;;21.97;97.03
16355;BME280;8287;51.644;8.494;2023-10-13T08:32:53;99626.69;;;22.05;96.93
16355;BME280;8287;51.644;8.494;2023-10-13T08:35:24;99616.22;;;22.11;96.17
16355;BME280;8287;51.644;8.494;2023-10-13T08:38:02;99602.69;;;22.18;95.54
16355;BME280;8287;51.644;8.494;2023-10-13T08:40:43;99611.94;;;22.17;94.47
16355;BME280;8287;51.644;8.494;2023-10-13T08:43:43;99598.00;;;22.25;93.36
16355;BME280;8287;51.644;8.494;2023-10-13T08:46:15;99601.56;;;22.12;94.06
16355;BME280;8287;51.644;8.494;2023-10-13T08:48:56;99601.84;;;22.24;93.43
16355;BME280;8287;51.644;8.494;2023-10-13T08:51:47;99590.63;;;22.29;92.87
16355;BME280;8287;51.644;8.494;2023-10-13T08:54:16;99577.91;;;22.30;92.86
16355;BME280;8287;51.644;8.494;2023-10-13T08:56:47;99580.66;;;22.26;93.06
16355;BME280;8287;51.644;8.494;2023-10-13T08:59:21;99571.75;;;22.29;93.21
16355;BME280;8287;51.644;8.494;2023-10-13T09:01:58;99582.41;;;22.47;92.49
16355;BME280;8287;51.644;8.494;2023-10-13T09:04:42;99570.41;;;22.51;91.52
16355;BME280;8287;51.644;8.494;2023-10-13T09:07:09;99560.31;;;22.55;91.46
16355;BME280;8287;51.644;8.494;2023-10-13T09:09:47;99569.53;;;22.61;90.75
16355;BME280;8287;51.644;8.494;2023-10-13T09:12:37;99568.00;;;22.60;90.59
16355;BME280;8287;51.644;8.494;2023-10-13T09:15:09;99561.44;;;22.61;90.42
16355;BME280;8287;51.644;8.494;2023-10-13T09:17:47;99556.03;;;22.61;89.71
16355;BME280;8287;51.644;8.494;2023-10-13T09:20:28;99563.25;;;22.71;89.77
16355;BME280;8287;51.644;8.494;2023-10-13T09:23:07;99553.91;;;22.76;88.55
16355;BME280;8287;51.644;8.494;2023-10-13T09:25:35;99552.50;;;22.64;89.18
16355;BME280;8287;51.644;8.494;2023-10-13T09:28:01;99552.00;;;22.76;87.36
16355;BME280;8287;51.644;8.494;2023-10-13T09:30:28;99543.28;;;22.95;86.98
16355;BME280;8287;51.644;8.494;2023-10-13T09:33:00;99538.06;;;23.11;85.44
16355;BME280;8287;51.644;8.494;2023-10-13T09:35:31;99539.88;;;23.21;84.20
16355;BME280;8287;51.644;8.494;2023-10-13T09:37:59;99542.94;;;23.23;83.88
16355;BME280;8287;51.644;8.494;2023-10-13T09:40:28;99525.78;;;23.33;83.19
16355;BME280;8287;51.644;8.494;2023-10-13T09:43:00;99527.22;;;23.41;82.60
16355;BME280;8287;51.644;8.494;2023-10-13T09:45:33;99514.31;;;23.52;81.79
16355;BME280;8287;51.644;8.494;2023-10-13T09:48:02;99510.69;;;23.62;81.75
16355;BME280;8287;51.644;8.494;2023-10-13T09:50:36;99510.09;;;23.74;79.45
16355;BME280;8287;51.644;8.494;2023-10-13T09:53:03;99504.91;;;23.83;77.18
16355;BME280;8287;51.644;8.494;2023-10-13T09:55:36;99506.66;;;23.97;77.38
16355;BME280;8287;51.644;8.494;2023-10-13T09:58:07;99499.72;;;23.96;74.93
16355;BME280;8287;51.644;8.494;2023-10-13T10:00:42;99497.94;;;24.09;75.41
16355;BME280;8287;51.644;8.494;2023-10-13T10:03:15;99486.34;;;24.08;74.40
16355;BME280;8287;51.644;8.494;2023-10-13T10:06:00;99498.91;;;24.18;72.92
16355;BME280;8287;51.644;8.494;2023-10-13T10:08:29;99492.56;;;24.28;73.26
16355;BME280;8287;51.644;8.494;2023-10-13T10:11:42;99488.81;;;24.41;74.15
16355;BME280;8287;51.644;8.494;2023-10-13T10:14:16;99489.03;;;24.50;72.98
16355;BME280;8287;51.644;8.494;2023-10-13T10:16:54;99480.56;;;24.48;73.12
16355;BME280;8287;51.644;8.494;2023-10-13T10:19:24;99479.53;;;24.62;73.32
16355;BME280;8287;51.644;8.494;2023-10-13T10:22:02;99468.56;;;24.69;72.00
16355;BME280;8287;51.644;8.494;2023-10-13T10:24:35;99470.69;;;24.77;72.27
16355;BME280;8287;51.644;8.494;2023-10-13T10:27:03;99481.13;;;24.79;72.16
16355;BME280;8287;51.644;8.494;2023-10-13T10:29:31;99474.72;;;24.89;70.56
16355;BME280;8287;51.644;8.494;2023-10-13T10:31:58;99480.72;;;24.96;70.30
16355;BME280;8287;51.644;8.494;2023-10-13T10:34:30;99461.00;;;24.96;70.31
16355;BME280;8287;51.644;8.494;2023-10-13T10:36:57;99475.16;;;25.03;70.38
16355;BME280;8287;51.644;8.494;2023-10-13T10:39:34;99468.91;;;25.06;68.76
16355;BME280;8287;51.644;8.494;2023-10-13T10:42:11;99464.00;;;25.17;68.48
16355;BME280;8287;51.644;8.494;2023-10-13T10:44:49;99464.63;;;25.25;69.92
16355;BME280;8287;51.644;8.494;2023-10-13T10:47:21;99458.19;;;25.35;69.24
16355;BME280;8287;51.644;8.494;2023-10-13T10:49:56;99455.66;;;25.44;68.08
16355;BME280;8287;51.644;8.494;2023-10-13T10:52:23;99467.50;;;25.34;66.74
16355;BME280;8287;51.644;8.494;2023-10-13T10:55:00;99453.38;;;25.42;67.34
16355;BME280;8287;51.644;8.494;2023-10-13T10:57:27;99453.19;;;25.49;67.14
16355;BME280;8287;51.644;8.494;2023-10-13T11:00:02;99440.53;;;25.59;66.57
16355;BME280;8287;51.644;8.494;2023-10-13T11:02:36;99441.91;;;25.67;66.43
16355;BME280;8287;51.644;8.494;2023-10-13T11:05:03;99441.31;;;25.59;65.30
16355;BME280;8287;51.644;8.494;2023-10-13T11:07:32;99441.81;;;25.54;64.96
16355;BME280;8287;51.644;8.494;2023-10-13T11:10:08;99435.72;;;25.66;64.77
16355;BME280;8287;51.644;8.494;2023-10-13T11:12:38;99429.94;;;25.64;64.77
16355;BME280;8287;51.644;8.494;2023-10-13T11:15:06;99435.97;;;25.56;63.85
16355;BME280;8287;51.644;8.494;2023-10-13T11:17:39;99420.72;;;25.46;65.26
16355;BME280;8287;51.644;8.494;2023-10-13T11:20:10;99421.06;;;25.48;65.15
16355;BME280;8287;51.644;8.494;2023-10-13T11:22:45;99423.94;;;25.57;64.06
16355;BME280;8287;51.644;8.494;2023-10-13T11:25:22;99407.47;;;25.64;64.65
16355;BME280;8287;51.644;8.494;2023-10-13T11:27:55;99413.00;;;25.60;63.21
16355;BME280;8287;51.644;8.494;2023-10-13T11:30:26;99404.44;;;25.62;64.87
16355;BME280;8287;51.644;8.494;2023-10-13T11:33:07;99398.47;;;25.67;64.82
16355;BME280;8287;51.644;8.494;2023-10-13T11:35:35;99398.28;;;25.74;65.11
16355;BME280;8287;51.644;8.494;2023-10-13T11:38:20;99399.50;;;25.73;64.91
16355;BME280;8287;51.644;8.494;2023-10-13T11:40:54;99395.38;;;25.97;64.38
16355;BME280;8287;51.644;8.494;2023-10-13T11:43:34;99393.94;;;26.21;63.62
16355;BME280;8287;51.644;8.494;2023-10-13T11:46:18;99391.03;;;26.28;65.58
16355;BME280;8287;51.644;8.494;2023-10-13T11:49:07;99396.72;;;26.46;64.17
16355;BME280;8287;51.644;8.494;2023-10-13T11:51:44;99390.97;;;26.56;63.12
16355;BME280;8287;51.644;8.494;2023-10-13T11:54:11;99383.81;;;26.75;63.42
16355;BME280;8287;51.644;8.494;2023-10-13T11:56:39;99378.19;;;26.69;62.00
16355;BME280;8287;51.644;8.494;2023-10-13T11:59:06;99360.97;;;26.85;63.21
16355;BME280;8287;51.644;8.494;2023-10-13T12:01:42;99358.03;;;27.04;61.11
16355;BME280;8287;51.644;8.494;2023-10-13T12:04:27;99342.03;;;27.19;62.18
16355;BME280;8287;51.644;8.494;2023-10-13T12:07:00;99347.91;;;27.30;60.98
16355;BME280;8287;51.644;8.494;2023-10-13T12:09:40;99360.53;;;27.24;61.56
16355;BME280;8287;51.644;8.494;2023-10-13T12:12:18;99353.91;;;27.00;61.53
16355;BME280;8287;51.644;8.494;2023-10-13T12:14:45;99355.31;;;26.92;62.07
16355;BME280;8287;51.644;8.494;2023-10-13T12:17:20;99356.94;;;26.89;61.10
16355;BME280;8287;51.644;8.494;2023-10-13T12:19:51;99348.38;;;26.66;60.74
16355;BME280;8287;51.644;8.494;2023-10-13T12:22:18;99345.13;;;26.71;60.82
16355;BME280;8287;51.644;8.494;2023-10-13T12:24:52;99338.28;;;26.54;61.38
16355;BME280;8287;51.644;8.494;2023-10-13T12:27:21;99332.06;;;26.66;61.04
16355;BME280;8287;51.644;8.494;2023-10-13T12:29:53;99333.69;;;26.63;61.47
16355;BME280;8287;51.644;8.494;2023-10-13T12:32:22;99319.88;;;26.45;61.39
16355;BME280;8287;51.644;8.494;2023-10-13T12:34:50;99325.50;;;26.51;61.57
16355;BME280;8287;51.644;8.494;2023-10-13T12:37:42;99321.28;;;26.50;61.32
16355;BME280;8287;51.644;8.494;2023-10-13T12:40:30;99316.59;;;26.38;61.02
16355;BME280;8287;51.644;8.494;2023-10-13T12:43:15;99312.50;;;26.58;61.01
16355;BME280;8287;51.644;8.494;2023-10-13T12:45:59;99313.25;;;26.59;59.84
16355;BME280;8287;51.644;8.494;2023-10-13T12:48:43;99302.69;;;26.73;61.00
16355;BME280;8287;51.644;8.494;2023-10-13T12:51:29;99303.03;;;26.75;59.42
16355;BME280;8287;51.644;8.494;2023-10-13T12:54:16;99296.84;;;26.75;60.50
16355;BME280;8287;51.644;8.494;2023-10-13T12:56:45;99288.25;;;26.76;59.46
16355;BME280;8287;51.644;8.494;2023-10-13T12:59:13;99291.97;;;26.70;60.02
16355;BME280;8287;51.644;8.494;2023-10-13T13:01:40;99296.84;;;26.75;58.86
16355;BME280;8287;51.644;8.494;2023-10-13T13:04:09;99299.56;;;26.75;58.06
16355;BME280;8287;51.644;8.494;2023-10-13T13:06:43;99290.63;;;26.87;57.16
16355;BME280;8287;51.644;8.494;2023-10-13T13:09:10;99293.19;;;27.15;56.62
16355;BME280;8287;51.644;8.494;2023-10-13T13:11:37;99294.22;;;27.30;57.91
16355;BME280;8287;51.644;8.494;2023-10-13T13:14:05;99303.88;;;27.44;55.98
16355;BME280;8287;51.644;8.494;2023-10-13T13:16:35;99292.06;;;27.59;55.93
16355;BME280;8287;51.644;8.494;2023-10-13T13:19:04;99283.19;;;27.68;55.77
16355;BME280;8287;51.644;8.494;2023-10-13T13:21:35;99279.34;;;27.78;55.01
16355;BME280;8287;51.644;8.494;2023-10-13T13:24:02;99287.97;;;27.76;54.50
16355;BME280;8287;51.644;8.494;2023-10-13T13:26:30;99290.84;;;27.60;55.37
16355;BME280;8287;51.644;8.494;2023-10-13T13:28:57;99283.91;;;27.59;55.43
16355;BME280;8287;51.644;8.494;2023-10-13T13:31:24;99274.53;;;27.60;55.73
16355;BME280;8287;51.644;8.494;2023-10-13T13:33:57;99271.63;;;27.76;54.39
16355;BME280;8287;51.644;8.494;2023-10-13T13:36:24;99264.69;;;27.75;55.20
16355;BME280;8287;51.644;8.494;2023-10-13T13:38:51;99276.28;;;27.97;54.72
16355;BME280;8287;51.644;8.494;2023-10-13T13:41:20;99267.31;;;27.66;55.36
16355;BME280;8287;51.644;8.494;2023-10-13T13:43:48;99268.97;;;27.64;54.12