sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44573;DHT22;31762;45.420;10.072;2022-10-22T00:01:59;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:07:01;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:12:03;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:17:05;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:22:11;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:27:13;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:32:15;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:37:17;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:42:20;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:47:23;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:52:26;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T00:57:28;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T01:02:30;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T01:07:37;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T01:12:56;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T01:28:45;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T01:33:50;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T01:38:54;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T01:43:56;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T01:49:26;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:05:13;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:10:17;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:15:21;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:20:28;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:25:34;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:30:37;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:35:41;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:40:44;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:45:46;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:50:48;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T02:55:50;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:00:51;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:05:53;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:10:55;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:15:57;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:26:21;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:31:24;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:36:25;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:41:28;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:46:30;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:51:31;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T03:56:33;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:01:35;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:06:37;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:11:38;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:16:41;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:21:43;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:26:44;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:31:46;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:36:48;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:41:49;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:46:51;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:51:53;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T04:56:55;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:01:56;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:06:58;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:12:00;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:17:02;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:22:04;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:27:06;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:32:08;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:37:10;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:42:12;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:47:13;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:52:15;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T05:57:17;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:02:18;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:07:20;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:12:22;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:17:24;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:22:25;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:27:27;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:32:29;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:37:31;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:42:33;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:47:34;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:52:36;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T06:57:38;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:02:40;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:07:42;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:12:44;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:17:46;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:22:48;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:27:49;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:32:51;19.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:37:54;19.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:42:55;19.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:47:57;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:52:59;19.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T07:58:01;19.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:03:02;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:08:05;20.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:13:07;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:18:09;20.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:23:11;20.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:28:12;20.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:33:20;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:38:22;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T08:48:53;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:00:30;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:10:48;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:16:10;20.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:26:27;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:31:30;21.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:36:33;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:41:35;21.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:46:38;21.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:51:58;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T09:57:23;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T10:02:28;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T10:07:39;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T10:12:50;21.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T10:33:27;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T10:38:36;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T10:44:13;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T10:49:23;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T10:54:43;21.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:00:06;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:05:38;21.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:10:51;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:21:15;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:26:46;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:31:51;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:36:54;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:42:02;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:47:18;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:52:40;21.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T11:57:42;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:02:44;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:08:02;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:13:32;21.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:18:40;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:23:43;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:28:45;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:33:46;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:38:48;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:43:57;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:49:02;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:54:20;21.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T12:59:43;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:10:26;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:20:33;23.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:25:35;24.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:30:49;23.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:35:54;23.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:40:56;23.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:45:59;23.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:51:01;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T13:56:02;24.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:01:04;23.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:06:12;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:11:14;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:16:19;23.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:21:22;23.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:26:26;23.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:31:28;22.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:36:30;22.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:41:32;22.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:46:34;22.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:51:36;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T14:56:38;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:01:39;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:06:41;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:11:43;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:16:44;21.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:21:46;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:26:48;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:31:54;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:36:59;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:42:01;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:47:03;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:52:05;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T15:57:07;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:02:10;21.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:07:12;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:12:13;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:17:17;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:22:19;20.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:27:21;20.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:32:23;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:37:24;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:42:26;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:47:28;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:52:29;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T16:57:31;20.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:02:33;20.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:07:34;20.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:12:36;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:17:38;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:22:40;19.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:27:42;20.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:32:45;19.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:37:47;19.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:42:48;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:47:50;19.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:52:52;19.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T17:57:53;19.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:02:55;19.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:07:57;19.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:12:58;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:18:00;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:23:02;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:28:04;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:33:07;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:38:12;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:43:15;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:48:19;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:53:20;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T18:58:22;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:03:24;19.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:08:26;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:13:27;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:18:29;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:23:31;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:28:32;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:33:35;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:38:42;19.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:43:48;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:48:50;19.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:54:00;18.90;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T19:59:03;18.80;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:04:05;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:09:07;18.60;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:14:10;18.70;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:19:13;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:24:15;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:29:17;18.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:34:19;18.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:39:20;18.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:44:22;18.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:49:24;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:54:26;18.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T20:59:27;18.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:04:29;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:09:32;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:14:33;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:19:35;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:24:37;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:29:39;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:34:40;18.10;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:39:42;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:44:44;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:49:45;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:54:47;18.00;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T21:59:49;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:04:51;18.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:09:52;18.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:14:54;18.20;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:19:56;18.30;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:24:58;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:29:59;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:35:01;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:40:03;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:45:05;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:50:07;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T22:55:08;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:00:11;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:05:13;18.40;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:10:15;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:15:16;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:20:18;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:25:20;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:30:22;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:35:23;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:40:25;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:45:27;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:50:28;18.50;99.90
44573;DHT22;31762;45.420;10.072;2022-10-22T23:55:30;18.60;99.90
