sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60432;SDS011;46286;48.098;11.590;2022-11-15T00:00:07;18.25;;;8.45;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:02:53;20.75;;;8.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:05:18;16.10;;;8.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:07:44;16.67;;;7.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:10:10;23.17;;;8.32;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:12:35;17.10;;;7.78;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:15:01;17.05;;;7.45;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:17:26;16.83;;;7.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:19:52;16.30;;;7.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:22:17;18.42;;;7.82;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:24:43;15.38;;;7.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:27:08;20.77;;;7.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:29:34;16.52;;;7.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:31:59;18.90;;;7.97;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:34:25;17.67;;;8.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:36:50;15.50;;;7.55;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:39:16;15.90;;;7.03;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:41:41;15.20;;;6.88;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:44:07;17.35;;;7.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:46:32;15.20;;;6.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:48:58;13.35;;;6.45;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:51:24;22.45;;;7.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:53:49;15.57;;;7.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:56:15;15.20;;;6.85;;
60432;SDS011;46286;48.098;11.590;2022-11-15T00:58:41;22.20;;;7.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:01:07;16.98;;;6.32;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:03:35;15.77;;;6.63;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:06:01;13.48;;;6.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:08:27;17.88;;;6.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:10:52;13.25;;;6.60;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:13:18;14.77;;;6.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:15:43;19.42;;;7.32;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:18:09;14.18;;;6.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:20:38;13.90;;;6.55;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:23:05;15.50;;;6.43;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:25:31;13.18;;;5.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:27:56;16.33;;;6.55;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:30:22;13.57;;;6.78;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:32:47;14.23;;;7.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:35:13;14.55;;;6.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:37:38;14.32;;;6.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:40:04;13.82;;;6.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:42:30;15.80;;;6.10;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:44:55;15.18;;;7.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:47:23;15.70;;;6.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:50:04;15.82;;;6.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:52:33;16.05;;;5.75;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:55:02;10.95;;;5.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T01:57:41;17.05;;;6.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:00:09;13.50;;;6.68;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:02:36;17.25;;;6.93;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:05:02;14.40;;;5.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:07:28;10.80;;;5.07;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:09:56;11.98;;;5.72;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:12:26;13.57;;;6.07;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:14:52;12.52;;;5.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:17:31;12.95;;;5.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:31:11;11.85;;;5.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:34:00;12.00;;;5.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:39:10;13.38;;;5.88;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:42:04;13.02;;;5.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:44:54;12.15;;;5.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:47:22;13.20;;;5.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:49:50;12.52;;;5.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:52:22;13.82;;;5.78;;
60432;SDS011;46286;48.098;11.590;2022-11-15T02:54:56;16.37;;;5.83;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:00:10;11.70;;;5.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:05:25;10.50;;;4.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:08:10;12.55;;;5.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:13:36;10.30;;;4.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:16:11;12.98;;;4.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:18:43;11.65;;;5.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:21:13;11.60;;;5.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:23:40;11.07;;;4.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:26:07;10.63;;;4.75;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:28:37;12.45;;;5.03;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:31:06;11.48;;;4.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:33:52;10.93;;;4.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:36:21;11.52;;;5.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:38:49;10.27;;;4.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:41:30;9.38;;;4.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:49:32;8.73;;;4.43;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:52:01;10.00;;;4.60;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:54:29;11.52;;;4.85;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:56:55;12.63;;;5.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T03:59:20;9.85;;;4.63;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:01:46;7.50;;;4.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:04:11;14.15;;;4.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:06:37;14.05;;;4.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:09:03;9.15;;;4.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:11:28;9.18;;;4.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:13:54;10.80;;;4.60;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:16:19;9.13;;;4.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:18:45;10.38;;;4.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:21:30;9.23;;;4.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:24:14;9.73;;;4.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:26:40;8.60;;;4.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:29:05;10.20;;;4.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:31:50;10.43;;;4.32;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:34:15;9.43;;;4.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:36:41;10.23;;;4.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:39:24;9.57;;;4.45;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:41:50;10.50;;;4.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:44:15;13.07;;;4.63;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:46:41;10.13;;;4.45;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:49:07;10.63;;;4.63;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:51:32;10.50;;;4.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:53:58;10.32;;;4.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:56:24;8.60;;;4.03;;
60432;SDS011;46286;48.098;11.590;2022-11-15T04:58:49;8.30;;;3.78;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:01:15;9.70;;;4.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:03:41;8.13;;;4.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:08:51;9.35;;;3.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:11:17;9.07;;;4.10;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:13:43;9.25;;;4.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:16:08;7.72;;;4.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:18:34;8.93;;;4.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:21:04;9.82;;;3.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:23:30;8.65;;;4.05;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:25:58;12.35;;;4.13;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:28:25;11.57;;;4.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:30:50;8.02;;;4.03;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:33:15;10.35;;;4.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:35:42;12.90;;;4.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:38:13;9.38;;;4.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:40:39;11.00;;;4.43;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:43:05;13.65;;;4.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:45:31;9.00;;;4.60;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:47:59;8.38;;;4.03;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:50:29;13.75;;;5.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:52:54;10.85;;;4.47;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:55:20;9.77;;;3.92;;
60432;SDS011;46286;48.098;11.590;2022-11-15T05:57:46;9.30;;;4.88;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:00:12;9.90;;;4.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:02:37;9.05;;;4.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:05:03;10.77;;;4.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:07:29;11.93;;;4.43;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:09:55;11.05;;;4.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:12:20;12.45;;;4.97;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:14:46;8.90;;;4.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:17:11;11.85;;;4.07;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:19:37;9.55;;;4.32;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:22:03;11.18;;;4.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:24:28;9.48;;;4.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:26:54;11.18;;;4.78;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:29:19;15.77;;;4.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:31:45;11.40;;;4.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:34:11;10.80;;;4.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:36:36;8.45;;;3.97;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:39:03;10.25;;;4.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:41:29;9.63;;;4.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:43:56;11.85;;;5.05;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:46:22;10.65;;;4.22;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:48:50;9.88;;;4.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:51:16;10.25;;;4.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:53:42;10.55;;;4.55;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:56:08;8.82;;;4.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T06:58:34;10.27;;;4.63;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:01:02;11.85;;;4.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:03:28;13.07;;;4.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:05:55;11.82;;;4.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:08:22;12.60;;;4.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:10:49;11.18;;;4.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:13:15;12.20;;;4.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:15:40;9.45;;;4.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:18:06;11.98;;;4.75;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:20:31;12.48;;;5.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:23:00;13.93;;;5.68;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:25:27;12.13;;;5.13;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:27:56;11.23;;;4.82;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:30:23;11.27;;;5.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:32:56;14.23;;;6.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:35:22;15.35;;;5.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:37:58;13.32;;;5.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:40:26;17.88;;;5.75;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:42:58;13.93;;;5.60;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:45:24;13.77;;;5.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:47:53;13.75;;;5.22;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:50:20;14.65;;;5.45;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:52:47;18.65;;;5.88;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:55:12;23.35;;;6.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T07:57:38;16.50;;;6.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:00:04;18.98;;;6.93;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:02:31;17.42;;;6.82;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:04:56;16.65;;;6.97;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:07:22;13.20;;;6.22;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:09:47;15.90;;;6.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:12:13;15.98;;;6.07;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:14:39;18.20;;;6.22;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:17:05;13.75;;;5.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:19:30;15.55;;;6.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:21:56;16.17;;;5.88;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:24:21;14.15;;;6.10;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:26:47;18.65;;;5.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:29:12;14.43;;;6.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:31:38;16.77;;;6.47;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:34:04;12.20;;;4.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:36:30;10.20;;;4.88;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:38:56;13.43;;;4.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:41:30;8.35;;;3.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:43:57;9.15;;;3.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:46:23;7.78;;;3.33;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:48:48;4.82;;;2.92;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:51:14;6.63;;;3.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:53:41;4.88;;;2.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:56:08;4.75;;;2.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T08:58:35;7.70;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:01:01;12.48;;;5.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:03:27;19.35;;;7.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:05:56;7.85;;;3.42;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:08:22;6.07;;;3.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:10:48;8.70;;;3.47;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:13:14;14.07;;;4.72;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:15:40;8.38;;;3.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:18:05;14.30;;;4.55;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:20:31;8.32;;;4.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:23:04;12.32;;;4.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:25:30;8.75;;;4.22;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:27:56;7.13;;;3.72;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:30:22;8.80;;;4.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:32:48;9.90;;;4.43;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:35:14;11.43;;;3.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:37:39;13.38;;;3.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:40:06;10.45;;;4.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:47:46;8.38;;;3.85;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:50:35;10.75;;;4.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T09:53:20;7.07;;;4.05;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:04:07;7.13;;;4.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:06:34;8.25;;;4.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:09:13;10.35;;;4.63;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:11:44;10.95;;;4.57;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:14:20;8.95;;;4.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:16:52;9.57;;;4.05;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:22:30;7.43;;;4.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:27:34;11.00;;;4.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:30:00;6.55;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:32:28;5.82;;;3.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:34:57;6.43;;;3.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:37:27;6.78;;;3.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:40:04;6.35;;;3.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:42:31;4.68;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:44:57;4.90;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:47:24;4.90;;;2.90;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:49:53;3.97;;;2.60;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:52:34;4.75;;;2.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T10:57:47;6.70;;;2.58;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:05:31;5.25;;;2.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:10:37;3.58;;;2.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:13:13;4.45;;;2.63;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:15:40;4.50;;;2.58;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:18:14;6.43;;;2.55;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:20:50;5.88;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:23:50;3.33;;;2.22;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:26:27;4.45;;;2.47;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:29:30;5.95;;;2.45;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:34:42;4.18;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:37:20;4.82;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:42:55;3.58;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:46:09;2.92;;;2.10;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:48:46;3.30;;;2.08;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:54:06;3.55;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:56:39;5.35;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T11:59:21;5.00;;;2.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:01:54;6.93;;;2.47;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:04:29;6.88;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:07:01;3.97;;;2.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:09:35;4.32;;;2.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:12:11;4.75;;;2.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:17:13;4.25;;;2.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:19:42;4.45;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:22:22;4.57;;;2.17;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:30:02;6.63;;;2.58;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:32:40;3.70;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:35:21;5.85;;;2.47;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:37:49;4.45;;;2.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:40:18;5.05;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:45:42;4.28;;;2.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:53:40;5.85;;;2.33;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:56:08;3.90;;;2.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T12:59:00;4.50;;;2.58;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:06:59;3.60;;;2.25;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:12:01;6.60;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:14:56;3.85;;;2.15;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:17:27;3.63;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:22:24;7.35;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:25:16;4.55;;;2.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:27:47;6.45;;;2.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:30:24;4.93;;;2.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:32:51;4.65;;;2.35;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:35:24;4.70;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:37:52;4.43;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:42:55;7.07;;;2.22;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:45:22;5.97;;;2.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:47:54;5.45;;;2.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:50:23;5.03;;;2.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:52:56;4.82;;;2.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:55:24;3.63;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-15T13:57:51;3.65;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:00:36;4.28;;;2.45;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:08:31;4.07;;;2.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:11:17;5.57;;;2.60;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:19:02;4.88;;;2.72;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:21:28;7.80;;;2.58;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:24:13;4.28;;;2.42;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:26:43;5.45;;;2.65;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:29:25;7.95;;;2.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:31:53;4.20;;;2.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:34:31;4.53;;;2.78;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:36:57;4.55;;;2.75;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:39:22;8.50;;;3.80;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:41:50;6.75;;;3.50;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:44:16;5.93;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:46:43;5.20;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:49:09;6.60;;;3.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:51:35;6.88;;;3.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:54:00;7.45;;;4.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:56:26;6.53;;;3.10;;
60432;SDS011;46286;48.098;11.590;2022-11-15T14:58:51;8.60;;;3.58;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:01:19;10.57;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:03:46;6.40;;;3.08;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:06:12;6.15;;;2.95;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:08:39;7.18;;;3.38;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:11:22;10.85;;;3.05;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:13:51;14.85;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:16:18;7.85;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:18:44;9.02;;;3.40;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:21:16;7.88;;;3.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:23:45;8.23;;;3.42;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:26:10;10.65;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:28:36;9.43;;;3.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:31:03;10.32;;;3.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:33:29;17.20;;;3.30;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:35:54;7.80;;;3.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:38:20;10.07;;;3.58;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:40:46;11.05;;;4.05;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:43:12;13.75;;;4.13;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:45:38;8.18;;;3.88;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:48:05;12.75;;;4.05;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:50:34;11.05;;;5.18;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:53:01;13.50;;;5.53;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:55:28;14.77;;;5.55;;
60432;SDS011;46286;48.098;11.590;2022-11-15T15:57:54;11.60;;;5.55;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:00:21;12.60;;;6.47;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:02:50;12.43;;;6.07;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:05:16;14.73;;;6.22;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:07:43;15.45;;;6.28;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:10:15;14.40;;;6.70;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:12:44;18.15;;;7.00;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:15:10;12.95;;;6.32;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:17:40;14.48;;;6.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:20:21;15.02;;;6.78;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:23:13;14.18;;;7.20;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:25:48;19.65;;;7.97;;
60432;SDS011;46286;48.098;11.590;2022-11-15T16:28:36;19.73;;;7.82;;