sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73981;BME280;62348;51.412;5.436;2023-05-01T00:01:16;101578.47;;;12.28;63.31
73981;BME280;62348;51.412;5.436;2023-05-01T00:03:41;101576.00;;;12.27;64.54
73981;BME280;62348;51.412;5.436;2023-05-01T00:06:07;101582.28;;;12.27;65.11
73981;BME280;62348;51.412;5.436;2023-05-01T00:08:33;101573.53;;;12.25;66.22
73981;BME280;62348;51.412;5.436;2023-05-01T00:11:02;101568.66;;;12.22;64.61
73981;BME280;62348;51.412;5.436;2023-05-01T00:13:29;101567.25;;;12.20;67.36
73981;BME280;62348;51.412;5.436;2023-05-01T00:15:55;101562.91;;;12.19;65.51
73981;BME280;62348;51.412;5.436;2023-05-01T00:18:20;101555.84;;;12.18;65.20
73981;BME280;62348;51.412;5.436;2023-05-01T00:20:46;101556.94;;;12.17;64.90
73981;BME280;62348;51.412;5.436;2023-05-01T00:23:11;101558.56;;;12.18;64.29
73981;BME280;62348;51.412;5.436;2023-05-01T00:25:37;101559.88;;;12.15;66.67
73981;BME280;62348;51.412;5.436;2023-05-01T00:28:03;101552.25;;;12.12;65.39
73981;BME280;62348;51.412;5.436;2023-05-01T00:30:31;101551.13;;;12.08;65.65
73981;BME280;62348;51.412;5.436;2023-05-01T00:32:57;101544.41;;;12.10;66.46
73981;BME280;62348;51.412;5.436;2023-05-01T00:35:23;101545.47;;;12.09;66.16
73981;BME280;62348;51.412;5.436;2023-05-01T00:37:48;101540.53;;;12.06;65.67
73981;BME280;62348;51.412;5.436;2023-05-01T00:40:14;101538.66;;;12.07;67.25
73981;BME280;62348;51.412;5.436;2023-05-01T00:42:39;101539.66;;;12.01;67.73
73981;BME280;62348;51.412;5.436;2023-05-01T00:45:06;101532.28;;;11.96;67.40
73981;BME280;62348;51.412;5.436;2023-05-01T00:47:35;101530.41;;;11.97;66.26
73981;BME280;62348;51.412;5.436;2023-05-01T00:50:02;101530.69;;;11.95;67.00
73981;BME280;62348;51.412;5.436;2023-05-01T00:52:27;101526.31;;;11.94;65.81
73981;BME280;62348;51.412;5.436;2023-05-01T00:54:53;101521.66;;;11.89;67.41
73981;BME280;62348;51.412;5.436;2023-05-01T00:57:19;101515.06;;;11.85;67.08
73981;BME280;62348;51.412;5.436;2023-05-01T00:59:45;101514.81;;;11.87;67.11
73981;BME280;62348;51.412;5.436;2023-05-01T01:02:11;101506.38;;;11.83;68.33
73981;BME280;62348;51.412;5.436;2023-05-01T01:04:38;101506.69;;;11.87;66.25
73981;BME280;62348;51.412;5.436;2023-05-01T01:07:17;101493.34;;;11.80;67.85
73981;BME280;62348;51.412;5.436;2023-05-01T01:10:10;101496.88;;;11.81;67.36
73981;BME280;62348;51.412;5.436;2023-05-01T01:15:43;101494.41;;;11.79;68.38
73981;BME280;62348;51.412;5.436;2023-05-01T01:18:20;101486.47;;;11.72;68.56
73981;BME280;62348;51.412;5.436;2023-05-01T01:20:54;101487.28;;;11.73;69.29
73981;BME280;62348;51.412;5.436;2023-05-01T01:34:49;101466.88;;;11.65;69.64
73981;BME280;62348;51.412;5.436;2023-05-01T01:37:34;101466.88;;;11.65;69.22
73981;BME280;62348;51.412;5.436;2023-05-01T01:40:11;101453.50;;;11.59;69.40
73981;BME280;62348;51.412;5.436;2023-05-01T01:42:45;101447.84;;;11.60;69.46
73981;BME280;62348;51.412;5.436;2023-05-01T01:45:21;101451.06;;;11.57;69.86
73981;BME280;62348;51.412;5.436;2023-05-01T01:47:48;101448.88;;;11.54;69.13
73981;BME280;62348;51.412;5.436;2023-05-01T01:50:16;101445.06;;;11.55;70.23
73981;BME280;62348;51.412;5.436;2023-05-01T01:52:44;101449.38;;;11.51;69.77
73981;BME280;62348;51.412;5.436;2023-05-01T01:55:12;101444.19;;;11.49;70.29
73981;BME280;62348;51.412;5.436;2023-05-01T01:57:40;101446.09;;;11.49;69.94
73981;BME280;62348;51.412;5.436;2023-05-01T02:00:09;101442.31;;;11.50;69.18
73981;BME280;62348;51.412;5.436;2023-05-01T02:02:37;101438.78;;;11.49;68.58
73981;BME280;62348;51.412;5.436;2023-05-01T02:05:06;101429.03;;;11.48;69.94
73981;BME280;62348;51.412;5.436;2023-05-01T02:07:32;101429.78;;;11.44;70.89
73981;BME280;62348;51.412;5.436;2023-05-01T02:09:59;101429.28;;;11.47;70.97
73981;BME280;62348;51.412;5.436;2023-05-01T02:12:26;101425.69;;;11.41;71.03
73981;BME280;62348;51.412;5.436;2023-05-01T02:14:53;101425.69;;;11.41;68.56
73981;BME280;62348;51.412;5.436;2023-05-01T02:17:20;101419.47;;;11.41;70.60
73981;BME280;62348;51.412;5.436;2023-05-01T02:19:45;101416.75;;;11.41;69.40
73981;BME280;62348;51.412;5.436;2023-05-01T02:22:12;101412.66;;;11.38;70.58
73981;BME280;62348;51.412;5.436;2023-05-01T02:24:41;101417.25;;;11.38;71.29
73981;BME280;62348;51.412;5.436;2023-05-01T02:27:23;101410.53;;;11.40;71.00
73981;BME280;62348;51.412;5.436;2023-05-01T02:29:51;101403.97;;;11.36;71.30
73981;BME280;62348;51.412;5.436;2023-05-01T02:32:17;101403.72;;;11.38;70.15
73981;BME280;62348;51.412;5.436;2023-05-01T02:34:43;101404.72;;;11.31;70.76
73981;BME280;62348;51.412;5.436;2023-05-01T02:37:10;101400.69;;;11.34;71.01
73981;BME280;62348;51.412;5.436;2023-05-01T02:39:36;101404.25;;;11.35;70.48
73981;BME280;62348;51.412;5.436;2023-05-01T02:42:02;101399.63;;;11.35;71.34
73981;BME280;62348;51.412;5.436;2023-05-01T02:44:33;101392.25;;;11.30;70.69
73981;BME280;62348;51.412;5.436;2023-05-01T02:46:59;101391.44;;;11.30;71.61
73981;BME280;62348;51.412;5.436;2023-05-01T02:49:26;101390.38;;;11.31;71.83
73981;BME280;62348;51.412;5.436;2023-05-01T02:51:52;101381.63;;;11.24;72.00
73981;BME280;62348;51.412;5.436;2023-05-01T02:54:18;101384.00;;;11.20;72.59
73981;BME280;62348;51.412;5.436;2023-05-01T02:56:43;101387.78;;;11.19;72.62
73981;BME280;62348;51.412;5.436;2023-05-01T02:59:09;101377.78;;;11.20;72.25
73981;BME280;62348;51.412;5.436;2023-05-01T03:01:34;101365.88;;;11.21;71.77
73981;BME280;62348;51.412;5.436;2023-05-01T03:04:00;101366.72;;;11.21;72.43
73981;BME280;62348;51.412;5.436;2023-05-01T03:06:25;101371.81;;;11.18;73.17
73981;BME280;62348;51.412;5.436;2023-05-01T03:08:53;101366.09;;;11.14;72.38
73981;BME280;62348;51.412;5.436;2023-05-01T03:11:18;101358.53;;;11.16;72.84
73981;BME280;62348;51.412;5.436;2023-05-01T03:13:45;101367.97;;;11.13;73.23
73981;BME280;62348;51.412;5.436;2023-05-01T03:16:11;101352.56;;;11.14;72.10
73981;BME280;62348;51.412;5.436;2023-05-01T03:18:37;101350.91;;;11.13;72.51
73981;BME280;62348;51.412;5.436;2023-05-01T03:21:02;101349.53;;;11.10;72.28
73981;BME280;62348;51.412;5.436;2023-05-01T03:23:28;101352.47;;;11.09;74.26
73981;BME280;62348;51.412;5.436;2023-05-01T03:25:53;101341.66;;;11.09;72.45
73981;BME280;62348;51.412;5.436;2023-05-01T03:28:19;101340.03;;;11.08;71.62
73981;BME280;62348;51.412;5.436;2023-05-01T03:30:45;101339.19;;;11.07;72.81
73981;BME280;62348;51.412;5.436;2023-05-01T03:33:11;101340.28;;;11.06;73.13
73981;BME280;62348;51.412;5.436;2023-05-01T03:35:37;101341.34;;;11.05;72.28
73981;BME280;62348;51.412;5.436;2023-05-01T03:38:03;101338.84;;;10.99;72.05
73981;BME280;62348;51.412;5.436;2023-05-01T03:40:28;101328.31;;;11.02;73.03
73981;BME280;62348;51.412;5.436;2023-05-01T03:42:54;101330.19;;;11.02;73.62
73981;BME280;62348;51.412;5.436;2023-05-01T03:45:19;101327.72;;;11.00;72.40
73981;BME280;62348;51.412;5.436;2023-05-01T03:47:44;101326.84;;;10.94;74.29
73981;BME280;62348;51.412;5.436;2023-05-01T03:50:10;101321.72;;;10.93;74.17
73981;BME280;62348;51.412;5.436;2023-05-01T03:52:35;101325.72;;;10.90;73.60
73981;BME280;62348;51.412;5.436;2023-05-01T03:55:01;101318.44;;;10.91;72.84
73981;BME280;62348;51.412;5.436;2023-05-01T03:57:26;101325.47;;;10.92;73.97
73981;BME280;62348;51.412;5.436;2023-05-01T03:59:52;101320.84;;;10.87;73.24
73981;BME280;62348;51.412;5.436;2023-05-01T04:02:19;101318.69;;;10.89;73.46
73981;BME280;62348;51.412;5.436;2023-05-01T04:04:44;101318.44;;;10.91;73.17
73981;BME280;62348;51.412;5.436;2023-05-01T04:07:10;101316.78;;;10.90;73.74
73981;BME280;62348;51.412;5.436;2023-05-01T04:09:35;101318.13;;;10.87;73.69
73981;BME280;62348;51.412;5.436;2023-05-01T04:12:01;101316.22;;;10.88;73.89
73981;BME280;62348;51.412;5.436;2023-05-01T04:14:27;101321.63;;;10.88;73.83
73981;BME280;62348;51.412;5.436;2023-05-01T04:16:53;101318.94;;;10.88;73.70
73981;BME280;62348;51.412;5.436;2023-05-01T04:19:18;101315.09;;;10.84;73.87
73981;BME280;62348;51.412;5.436;2023-05-01T04:21:44;101319.94;;;10.82;74.43
73981;BME280;62348;51.412;5.436;2023-05-01T04:24:10;101328.31;;;10.80;74.94
73981;BME280;62348;51.412;5.436;2023-05-01T04:26:35;101337.47;;;10.79;74.49
73981;BME280;62348;51.412;5.436;2023-05-01T04:29:01;101336.91;;;10.77;74.02
73981;BME280;62348;51.412;5.436;2023-05-01T04:31:26;101332.81;;;10.74;74.95
73981;BME280;62348;51.412;5.436;2023-05-01T04:33:52;101334.44;;;10.75;74.81
73981;BME280;62348;51.412;5.436;2023-05-01T04:36:17;101333.31;;;10.71;75.09
73981;BME280;62348;51.412;5.436;2023-05-01T04:38:43;101339.81;;;10.70;75.43
73981;BME280;62348;51.412;5.436;2023-05-01T04:41:08;101329.22;;;10.69;75.62
73981;BME280;62348;51.412;5.436;2023-05-01T04:43:34;101337.09;;;10.70;75.46
73981;BME280;62348;51.412;5.436;2023-05-01T04:45:59;101330.28;;;10.68;75.58
73981;BME280;62348;51.412;5.436;2023-05-01T04:48:25;101323.19;;;10.62;75.66
73981;BME280;62348;51.412;5.436;2023-05-01T04:50:50;101327.53;;;10.63;76.29
73981;BME280;62348;51.412;5.436;2023-05-01T04:53:16;101321.56;;;10.61;76.42
73981;BME280;62348;51.412;5.436;2023-05-01T04:55:42;101320.72;;;10.60;77.19
73981;BME280;62348;51.412;5.436;2023-05-01T04:58:07;101321.25;;;10.57;76.88
73981;BME280;62348;51.412;5.436;2023-05-01T05:00:33;101322.28;;;10.56;77.75
73981;BME280;62348;51.412;5.436;2023-05-01T05:02:58;101314.19;;;10.56;77.77
73981;BME280;62348;51.412;5.436;2023-05-01T05:05:24;101319.59;;;10.56;77.96
73981;BME280;62348;51.412;5.436;2023-05-01T05:07:49;101320.41;;;10.57;77.91
73981;BME280;62348;51.412;5.436;2023-05-01T05:10:14;101323.09;;;10.57;78.39
73981;BME280;62348;51.412;5.436;2023-05-01T05:12:40;101328.25;;;10.58;79.32
73981;BME280;62348;51.412;5.436;2023-05-01T05:15:06;101329.09;;;10.59;80.08
73981;BME280;62348;51.412;5.436;2023-05-01T05:17:31;101323.41;;;10.60;80.08
73981;BME280;62348;51.412;5.436;2023-05-01T05:19:57;101320.47;;;10.62;80.43
73981;BME280;62348;51.412;5.436;2023-05-01T05:22:22;101318.59;;;10.62;80.67
73981;BME280;62348;51.412;5.436;2023-05-01T05:24:53;101314.34;;;10.66;81.31
73981;BME280;62348;51.412;5.436;2023-05-01T05:27:28;101322.50;;;10.71;81.67
73981;BME280;62348;51.412;5.436;2023-05-01T05:29:53;101319.31;;;10.74;81.57
73981;BME280;62348;51.412;5.436;2023-05-01T05:32:19;101317.50;;;10.80;81.59
73981;BME280;62348;51.412;5.436;2023-05-01T05:34:44;101317.25;;;10.82;82.43
73981;BME280;62348;51.412;5.436;2023-05-01T05:37:09;101307.22;;;10.82;81.36
73981;BME280;62348;51.412;5.436;2023-05-01T05:39:35;101310.56;;;10.89;81.38
73981;BME280;62348;51.412;5.436;2023-05-01T05:42:01;101314.97;;;10.96;82.00
73981;BME280;62348;51.412;5.436;2023-05-01T05:44:27;101310.69;;;11.00;82.04
73981;BME280;62348;51.412;5.436;2023-05-01T05:46:53;101322.16;;;11.07;80.84
73981;BME280;62348;51.412;5.436;2023-05-01T05:49:18;101317.63;;;11.12;80.07
73981;BME280;62348;51.412;5.436;2023-05-01T05:51:43;101316.84;;;11.17;78.80
73981;BME280;62348;51.412;5.436;2023-05-01T05:54:09;101322.31;;;11.22;79.21
73981;BME280;62348;51.412;5.436;2023-05-01T05:56:35;101319.69;;;11.27;78.45
73981;BME280;62348;51.412;5.436;2023-05-01T05:59:00;101318.09;;;11.31;76.65
73981;BME280;62348;51.412;5.436;2023-05-01T06:01:28;101317.84;;;11.33;76.51
73981;BME280;62348;51.412;5.436;2023-05-01T06:03:54;101316.00;;;11.39;77.21
73981;BME280;62348;51.412;5.436;2023-05-01T06:06:19;101319.84;;;11.43;76.66
73981;BME280;62348;51.412;5.436;2023-05-01T06:08:45;101312.53;;;11.43;75.34
73981;BME280;62348;51.412;5.436;2023-05-01T06:11:11;101314.75;;;11.46;75.76
73981;BME280;62348;51.412;5.436;2023-05-01T06:13:36;101316.16;;;11.54;76.39
73981;BME280;62348;51.412;5.436;2023-05-01T06:16:02;101317.84;;;11.60;74.28
73981;BME280;62348;51.412;5.436;2023-05-01T06:18:28;101322.78;;;11.68;73.89
73981;BME280;62348;51.412;5.436;2023-05-01T06:20:54;101313.13;;;11.78;72.40
73981;BME280;62348;51.412;5.436;2023-05-01T06:23:20;101314.38;;;11.92;72.68
73981;BME280;62348;51.412;5.436;2023-05-01T06:25:46;101318.56;;;12.05;72.18
73981;BME280;62348;51.412;5.436;2023-05-01T06:28:13;101317.25;;;12.13;71.96
73981;BME280;62348;51.412;5.436;2023-05-01T06:30:38;101304.28;;;12.20;71.41
73981;BME280;62348;51.412;5.436;2023-05-01T06:33:03;101312.25;;;12.32;71.61
73981;BME280;62348;51.412;5.436;2023-05-01T06:35:29;101301.16;;;12.33;70.47
73981;BME280;62348;51.412;5.436;2023-05-01T06:37:55;101308.75;;;12.36;71.62
73981;BME280;62348;51.412;5.436;2023-05-01T06:40:21;101312.81;;;12.34;72.09
73981;BME280;62348;51.412;5.436;2023-05-01T06:42:46;101301.16;;;12.33;71.99
73981;BME280;62348;51.412;5.436;2023-05-01T06:45:12;101308.69;;;12.31;70.40
73981;BME280;62348;51.412;5.436;2023-05-01T06:47:37;101298.13;;;12.29;71.08
73981;BME280;62348;51.412;5.436;2023-05-01T06:50:03;101300.53;;;12.26;70.66
73981;BME280;62348;51.412;5.436;2023-05-01T06:52:29;101310.56;;;12.25;70.55
73981;BME280;62348;51.412;5.436;2023-05-01T06:54:54;101302.16;;;12.27;71.04
73981;BME280;62348;51.412;5.436;2023-05-01T06:57:19;101302.22;;;12.32;72.37
73981;BME280;62348;51.412;5.436;2023-05-01T06:59:45;101297.88;;;12.36;71.76
73981;BME280;62348;51.412;5.436;2023-05-01T07:02:11;101302.25;;;12.42;71.22
73981;BME280;62348;51.412;5.436;2023-05-01T07:04:36;101305.00;;;12.47;71.18
73981;BME280;62348;51.412;5.436;2023-05-01T07:07:02;101302.59;;;12.51;72.46
73981;BME280;62348;51.412;5.436;2023-05-01T07:09:27;101302.91;;;12.55;72.02
73981;BME280;62348;51.412;5.436;2023-05-01T07:11:52;101309.97;;;12.61;72.06
73981;BME280;62348;51.412;5.436;2023-05-01T07:14:21;101304.84;;;12.64;71.76
73981;BME280;62348;51.412;5.436;2023-05-01T07:16:46;101313.28;;;12.68;71.74
73981;BME280;62348;51.412;5.436;2023-05-01T07:19:12;101301.34;;;12.74;72.55
73981;BME280;62348;51.412;5.436;2023-05-01T07:21:39;101311.97;;;12.81;70.80
73981;BME280;62348;51.412;5.436;2023-05-01T07:24:05;101309.84;;;12.93;71.96
73981;BME280;62348;51.412;5.436;2023-05-01T07:26:30;101306.13;;;13.09;70.50
73981;BME280;62348;51.412;5.436;2023-05-01T07:28:55;101303.16;;;13.21;70.72
73981;BME280;62348;51.412;5.436;2023-05-01T07:31:21;101304.88;;;13.38;70.90
73981;BME280;62348;51.412;5.436;2023-05-01T07:33:46;101314.16;;;13.62;70.14
73981;BME280;62348;51.412;5.436;2023-05-01T07:36:12;101309.00;;;13.71;68.67
73981;BME280;62348;51.412;5.436;2023-05-01T07:38:38;101310.09;;;13.85;69.67
73981;BME280;62348;51.412;5.436;2023-05-01T07:41:03;101310.63;;;13.98;68.07
73981;BME280;62348;51.412;5.436;2023-05-01T07:43:29;101307.38;;;14.01;67.77
73981;BME280;62348;51.412;5.436;2023-05-01T07:45:58;101312.81;;;14.11;68.54
73981;BME280;62348;51.412;5.436;2023-05-01T07:48:25;101313.88;;;14.20;68.85
73981;BME280;62348;51.412;5.436;2023-05-01T07:50:51;101311.97;;;14.36;70.71
73981;BME280;62348;51.412;5.436;2023-05-01T07:53:16;101310.59;;;14.59;70.56
73981;BME280;62348;51.412;5.436;2023-05-01T07:55:42;101312.16;;;14.76;68.19
73981;BME280;62348;51.412;5.436;2023-05-01T07:58:07;101310.72;;;14.99;67.23
73981;BME280;62348;51.412;5.436;2023-05-01T08:00:34;101303.81;;;15.22;65.61
73981;BME280;62348;51.412;5.436;2023-05-01T08:02:59;101304.53;;;15.38;66.70
73981;BME280;62348;51.412;5.436;2023-05-01T08:05:25;101292.22;;;15.46;64.19
73981;BME280;62348;51.412;5.436;2023-05-01T08:07:50;101300.81;;;15.63;64.21
73981;BME280;62348;51.412;5.436;2023-05-01T08:10:15;101298.56;;;15.80;63.53
73981;BME280;62348;51.412;5.436;2023-05-01T08:12:41;101298.72;;;15.94;62.53
73981;BME280;62348;51.412;5.436;2023-05-01T08:15:07;101295.16;;;15.94;62.23
73981;BME280;62348;51.412;5.436;2023-05-01T08:17:34;101301.75;;;15.88;61.90
73981;BME280;62348;51.412;5.436;2023-05-01T08:20:00;101296.53;;;15.91;63.50
73981;BME280;62348;51.412;5.436;2023-05-01T08:22:25;101289.66;;;15.99;60.71
73981;BME280;62348;51.412;5.436;2023-05-01T08:24:51;101293.50;;;15.98;60.80
73981;BME280;62348;51.412;5.436;2023-05-01T08:27:16;101292.25;;;16.14;60.39
73981;BME280;62348;51.412;5.436;2023-05-01T08:29:42;101298.25;;;16.16;59.68
73981;BME280;62348;51.412;5.436;2023-05-01T08:32:07;101298.28;;;16.11;60.48
73981;BME280;62348;51.412;5.436;2023-05-01T08:34:33;101291.72;;;16.12;59.18
73981;BME280;62348;51.412;5.436;2023-05-01T08:36:58;101287.94;;;16.08;60.23
73981;BME280;62348;51.412;5.436;2023-05-01T08:39:24;101276.75;;;16.10;60.70
73981;BME280;62348;51.412;5.436;2023-05-01T08:41:50;101291.66;;;16.17;60.42
73981;BME280;62348;51.412;5.436;2023-05-01T08:44:18;101287.63;;;16.15;58.47
73981;BME280;62348;51.412;5.436;2023-05-01T08:47:20;101291.91;;;16.21;59.18
73981;BME280;62348;51.412;5.436;2023-05-01T08:49:40;101289.38;;;16.30;59.01
73981;BME280;62348;51.412;5.436;2023-05-01T08:52:06;101295.00;;;16.38;59.35
73981;BME280;62348;51.412;5.436;2023-05-01T08:54:33;101294.59;;;16.50;58.62
73981;BME280;62348;51.412;5.436;2023-05-01T08:57:02;101299.16;;;16.60;59.17
73981;BME280;62348;51.412;5.436;2023-05-01T08:59:30;101307.03;;;16.62;59.01
73981;BME280;62348;51.412;5.436;2023-05-01T09:02:00;101300.06;;;16.74;58.76
73981;BME280;62348;51.412;5.436;2023-05-01T09:04:30;101303.31;;;16.76;57.23
73981;BME280;62348;51.412;5.436;2023-05-01T09:06:58;101299.28;;;16.74;55.98
73981;BME280;62348;51.412;5.436;2023-05-01T09:09:25;101299.28;;;16.74;56.87
73981;BME280;62348;51.412;5.436;2023-05-01T09:11:55;101300.59;;;16.76;58.30
73981;BME280;62348;51.412;5.436;2023-05-01T09:14:23;101295.50;;;16.94;60.06
73981;BME280;62348;51.412;5.436;2023-05-01T09:16:48;101300.94;;;16.94;56.83
73981;BME280;62348;51.412;5.436;2023-05-01T09:19:14;101297.19;;;16.90;56.44
73981;BME280;62348;51.412;5.436;2023-05-01T09:21:40;101293.22;;;17.01;56.54
73981;BME280;62348;51.412;5.436;2023-05-01T09:24:05;101295.75;;;17.16;55.72
73981;BME280;62348;51.412;5.436;2023-05-01T09:26:31;101295.34;;;17.28;55.81
73981;BME280;62348;51.412;5.436;2023-05-01T09:29:01;101296.81;;;17.40;55.26
73981;BME280;62348;51.412;5.436;2023-05-01T09:31:28;101294.06;;;17.40;54.28
73981;BME280;62348;51.412;5.436;2023-05-01T09:33:57;101294.06;;;17.40;54.41
73981;BME280;62348;51.412;5.436;2023-05-01T09:36:24;101289.19;;;17.36;54.46
73981;BME280;62348;51.412;5.436;2023-05-01T09:38:50;101288.50;;;17.45;55.33
73981;BME280;62348;51.412;5.436;2023-05-01T09:41:16;101287.72;;;17.44;54.31
73981;BME280;62348;51.412;5.436;2023-05-01T09:43:51;101284.06;;;17.49;55.84
73981;BME280;62348;51.412;5.436;2023-05-01T09:46:16;101285.72;;;17.50;54.22
73981;BME280;62348;51.412;5.436;2023-05-01T09:51:23;101288.88;;;17.76;55.45
73981;BME280;62348;51.412;5.436;2023-05-01T09:53:51;101290.94;;;17.84;54.84
73981;BME280;62348;51.412;5.436;2023-05-01T09:56:18;101293.31;;;17.91;54.69
73981;BME280;62348;51.412;5.436;2023-05-01T09:58:43;101295.72;;;17.92;53.71
73981;BME280;62348;51.412;5.436;2023-05-01T10:01:09;101298.78;;;17.91;53.50
73981;BME280;62348;51.412;5.436;2023-05-01T10:03:34;101302.59;;;17.90;54.78
73981;BME280;62348;51.412;5.436;2023-05-01T10:06:00;101292.09;;;17.97;54.26
73981;BME280;62348;51.412;5.436;2023-05-01T10:09:03;101292.63;;;18.13;55.94
73981;BME280;62348;51.412;5.436;2023-05-01T10:11:46;101298.53;;;18.20;54.56
73981;BME280;62348;51.412;5.436;2023-05-01T10:14:12;101295.72;;;18.25;55.28
73981;BME280;62348;51.412;5.436;2023-05-01T10:16:38;101298.84;;;18.32;55.52
73981;BME280;62348;51.412;5.436;2023-05-01T10:19:04;101299.97;;;18.31;54.04
73981;BME280;62348;51.412;5.436;2023-05-01T10:21:30;101292.56;;;18.18;51.87
73981;BME280;62348;51.412;5.436;2023-05-01T10:24:00;101302.38;;;18.19;54.21
73981;BME280;62348;51.412;5.436;2023-05-01T10:26:27;101297.31;;;18.26;55.14
73981;BME280;62348;51.412;5.436;2023-05-01T10:28:53;101302.50;;;18.42;54.08
73981;BME280;62348;51.412;5.436;2023-05-01T10:31:19;101309.72;;;18.38;52.62
73981;BME280;62348;51.412;5.436;2023-05-01T10:33:45;101296.63;;;18.34;53.41
73981;BME280;62348;51.412;5.436;2023-05-01T10:36:20;101297.53;;;18.30;53.42
73981;BME280;62348;51.412;5.436;2023-05-01T10:38:47;101299.84;;;18.23;53.96
73981;BME280;62348;51.412;5.436;2023-05-01T10:41:14;101303.19;;;18.20;52.57
73981;BME280;62348;51.412;5.436;2023-05-01T10:43:41;101310.41;;;18.16;52.30
73981;BME280;62348;51.412;5.436;2023-05-01T10:51:16;101307.16;;;17.94;52.61
73981;BME280;62348;51.412;5.436;2023-05-01T10:53:45;101308.44;;;18.02;54.03
73981;BME280;62348;51.412;5.436;2023-05-01T10:59:02;101309.97;;;18.08;54.66
73981;BME280;62348;51.412;5.436;2023-05-01T11:01:37;101312.47;;;18.05;55.15
73981;BME280;62348;51.412;5.436;2023-05-01T11:12:12;101317.31;;;17.94;54.74
73981;BME280;62348;51.412;5.436;2023-05-01T11:20:09;101313.31;;;17.67;55.35
73981;BME280;62348;51.412;5.436;2023-05-01T11:22:37;101319.09;;;17.66;55.86
73981;BME280;62348;51.412;5.436;2023-05-01T11:25:03;101316.44;;;17.61;54.56
73981;BME280;62348;51.412;5.436;2023-05-01T11:27:46;101325.59;;;17.51;55.67
73981;BME280;62348;51.412;5.436;2023-05-01T11:30:12;101321.69;;;17.38;54.92
73981;BME280;62348;51.412;5.436;2023-05-01T11:32:42;101323.75;;;17.27;55.74
73981;BME280;62348;51.412;5.436;2023-05-01T11:35:23;101327.66;;;17.21;56.26
73981;BME280;62348;51.412;5.436;2023-05-01T11:37:52;101329.03;;;17.18;56.26
73981;BME280;62348;51.412;5.436;2023-05-01T11:42:46;101317.81;;;17.20;56.48
73981;BME280;62348;51.412;5.436;2023-05-01T11:45:12;101322.19;;;17.21;55.16
73981;BME280;62348;51.412;5.436;2023-05-01T11:47:38;101322.13;;;17.26;57.02
73981;BME280;62348;51.412;5.436;2023-05-01T11:50:05;101321.59;;;17.43;56.22
73981;BME280;62348;51.412;5.436;2023-05-01T11:52:47;101320.44;;;17.68;55.69
73981;BME280;62348;51.412;5.436;2023-05-01T11:55:14;101320.47;;;17.82;55.07
73981;BME280;62348;51.412;5.436;2023-05-01T11:57:51;101325.00;;;17.92;54.45
73981;BME280;62348;51.412;5.436;2023-05-01T12:00:30;101311.25;;;17.97;54.45
73981;BME280;62348;51.412;5.436;2023-05-01T12:02:58;101314.78;;;17.98;53.51
73981;BME280;62348;51.412;5.436;2023-05-01T12:05:25;101322.19;;;17.97;52.32
73981;BME280;62348;51.412;5.436;2023-05-01T12:08:05;101323.00;;;17.98;53.06
73981;BME280;62348;51.412;5.436;2023-05-01T12:10:31;101314.09;;;18.06;51.79
73981;BME280;62348;51.412;5.436;2023-05-01T12:12:57;101312.56;;;18.00;49.81
73981;BME280;62348;51.412;5.436;2023-05-01T12:15:22;101307.91;;;18.00;50.75
73981;BME280;62348;51.412;5.436;2023-05-01T12:17:48;101298.09;;;17.99;51.49
73981;BME280;62348;51.412;5.436;2023-05-01T12:20:14;101302.03;;;17.93;49.16
73981;BME280;62348;51.412;5.436;2023-05-01T12:22:58;101316.00;;;17.91;50.91
73981;BME280;62348;51.412;5.436;2023-05-01T12:25:29;101313.63;;;17.85;52.11
73981;BME280;62348;51.412;5.436;2023-05-01T12:27:56;101308.16;;;17.85;51.84
73981;BME280;62348;51.412;5.436;2023-05-01T12:30:25;101307.06;;;17.86;52.14
73981;BME280;62348;51.412;5.436;2023-05-01T12:32:51;101320.94;;;17.89;52.16
73981;BME280;62348;51.412;5.436;2023-05-01T12:35:17;101324.19;;;17.91;52.95
73981;BME280;62348;51.412;5.436;2023-05-01T12:37:42;101311.91;;;17.89;52.81
73981;BME280;62348;51.412;5.436;2023-05-01T12:40:14;101314.13;;;17.87;52.94
73981;BME280;62348;51.412;5.436;2023-05-01T12:42:41;101306.25;;;17.85;53.03
73981;BME280;62348;51.412;5.436;2023-05-01T12:45:07;101315.81;;;17.83;52.02
73981;BME280;62348;51.412;5.436;2023-05-01T12:47:37;101322.69;;;17.80;52.58
73981;BME280;62348;51.412;5.436;2023-05-01T12:50:03;101318.94;;;17.76;52.68
73981;BME280;62348;51.412;5.436;2023-05-01T12:52:29;101312.84;;;17.79;53.27
73981;BME280;62348;51.412;5.436;2023-05-01T12:55:02;101320.25;;;17.79;52.27
73981;BME280;62348;51.412;5.436;2023-05-01T12:57:29;101317.75;;;17.82;52.18
73981;BME280;62348;51.412;5.436;2023-05-01T12:59:58;101316.34;;;17.85;50.89
73981;BME280;62348;51.412;5.436;2023-05-01T13:02:30;101309.91;;;17.94;53.06
73981;BME280;62348;51.412;5.436;2023-05-01T13:05:09;101318.72;;;17.91;50.39
73981;BME280;62348;51.412;5.436;2023-05-01T13:07:35;101317.59;;;17.92;50.01
73981;BME280;62348;51.412;5.436;2023-05-01T13:10:01;101324.94;;;17.97;50.16
73981;BME280;62348;51.412;5.436;2023-05-01T13:12:29;101323.22;;;18.01;50.95
73981;BME280;62348;51.412;5.436;2023-05-01T13:14:55;101327.66;;;17.97;49.50
73981;BME280;62348;51.412;5.436;2023-05-01T13:17:39;101319.16;;;17.99;49.97
73981;BME280;62348;51.412;5.436;2023-05-01T13:20:06;101319.47;;;17.97;50.63
73981;BME280;62348;51.412;5.436;2023-05-01T13:22:32;101320.47;;;18.01;52.07
73981;BME280;62348;51.412;5.436;2023-05-01T13:24:59;101319.06;;;18.04;50.21
73981;BME280;62348;51.412;5.436;2023-05-01T13:27:25;101325.38;;;18.04;50.23
73981;BME280;62348;51.412;5.436;2023-05-01T13:29:57;101315.00;;;18.01;49.63
73981;BME280;62348;51.412;5.436;2023-05-01T13:32:26;101323.94;;;18.07;50.90