sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14142;DHT22;7151;52.246;4.820;2023-09-07T00:02:22;27.50;65.30
14142;DHT22;7151;52.246;4.820;2023-09-07T00:04:47;27.40;65.30
14142;DHT22;7151;52.246;4.820;2023-09-07T00:07:13;27.40;65.30
14142;DHT22;7151;52.246;4.820;2023-09-07T00:09:38;27.40;66.10
14142;DHT22;7151;52.246;4.820;2023-09-07T00:12:04;27.40;65.40
14142;DHT22;7151;52.246;4.820;2023-09-07T00:14:30;27.40;65.50
14142;DHT22;7151;52.246;4.820;2023-09-07T00:16:55;27.30;65.40
14142;DHT22;7151;52.246;4.820;2023-09-07T00:19:22;27.30;65.50
14142;DHT22;7151;52.246;4.820;2023-09-07T00:21:48;27.30;65.50
14142;DHT22;7151;52.246;4.820;2023-09-07T00:24:13;27.30;65.50
14142;DHT22;7151;52.246;4.820;2023-09-07T00:26:41;27.30;65.60
14142;DHT22;7151;52.246;4.820;2023-09-07T00:29:07;27.20;65.50
14142;DHT22;7151;52.246;4.820;2023-09-07T00:31:32;27.20;65.60
14142;DHT22;7151;52.246;4.820;2023-09-07T00:33:58;27.20;65.60
14142;DHT22;7151;52.246;4.820;2023-09-07T00:36:23;27.20;65.60
14142;DHT22;7151;52.246;4.820;2023-09-07T00:38:49;27.10;65.60
14142;DHT22;7151;52.246;4.820;2023-09-07T00:41:15;27.10;65.70
14142;DHT22;7151;52.246;4.820;2023-09-07T00:43:40;27.10;65.80
14142;DHT22;7151;52.246;4.820;2023-09-07T00:46:06;27.00;65.90
14142;DHT22;7151;52.246;4.820;2023-09-07T00:48:32;27.00;65.90
14142;DHT22;7151;52.246;4.820;2023-09-07T00:50:59;27.00;66.00
14142;DHT22;7151;52.246;4.820;2023-09-07T00:53:26;26.90;66.00
14142;DHT22;7151;52.246;4.820;2023-09-07T00:55:53;26.90;66.10
14142;DHT22;7151;52.246;4.820;2023-09-07T00:58:19;26.90;66.20
14142;DHT22;7151;52.246;4.820;2023-09-07T01:00:46;26.90;66.20
14142;DHT22;7151;52.246;4.820;2023-09-07T01:03:11;26.80;66.20
14142;DHT22;7151;52.246;4.820;2023-09-07T01:05:51;26.70;66.20
14142;DHT22;7151;52.246;4.820;2023-09-07T01:08:26;26.70;66.40
14142;DHT22;7151;52.246;4.820;2023-09-07T01:10:54;26.70;66.40
14142;DHT22;7151;52.246;4.820;2023-09-07T01:13:19;26.70;66.40
14142;DHT22;7151;52.246;4.820;2023-09-07T01:15:46;26.60;66.50
14142;DHT22;7151;52.246;4.820;2023-09-07T01:18:12;26.60;66.50
14142;DHT22;7151;52.246;4.820;2023-09-07T01:20:40;26.50;66.50
14142;DHT22;7151;52.246;4.820;2023-09-07T01:23:07;26.50;66.60
14142;DHT22;7151;52.246;4.820;2023-09-07T01:25:33;26.50;66.70
14142;DHT22;7151;52.246;4.820;2023-09-07T01:27:59;26.50;66.70
14142;DHT22;7151;52.246;4.820;2023-09-07T01:30:27;26.40;66.70
14142;DHT22;7151;52.246;4.820;2023-09-07T01:32:53;26.40;66.80
14142;DHT22;7151;52.246;4.820;2023-09-07T01:35:19;26.30;66.80
14142;DHT22;7151;52.246;4.820;2023-09-07T01:37:47;26.30;66.90
14142;DHT22;7151;52.246;4.820;2023-09-07T01:40:12;26.30;66.90
14142;DHT22;7151;52.246;4.820;2023-09-07T01:42:38;26.30;67.00
14142;DHT22;7151;52.246;4.820;2023-09-07T01:45:04;26.30;67.10
14142;DHT22;7151;52.246;4.820;2023-09-07T01:47:30;26.20;67.00
14142;DHT22;7151;52.246;4.820;2023-09-07T01:49:56;26.20;67.10
14142;DHT22;7151;52.246;4.820;2023-09-07T01:52:21;26.20;67.10
14142;DHT22;7151;52.246;4.820;2023-09-07T01:54:47;26.20;67.20
14142;DHT22;7151;52.246;4.820;2023-09-07T01:57:12;26.10;67.20
14142;DHT22;7151;52.246;4.820;2023-09-07T01:59:38;26.10;67.40
14142;DHT22;7151;52.246;4.820;2023-09-07T02:02:03;26.10;67.40
14142;DHT22;7151;52.246;4.820;2023-09-07T02:04:29;26.10;67.50
14142;DHT22;7151;52.246;4.820;2023-09-07T02:06:54;26.00;67.50
14142;DHT22;7151;52.246;4.820;2023-09-07T02:09:20;26.00;67.50
14142;DHT22;7151;52.246;4.820;2023-09-07T02:11:45;26.00;67.60
14142;DHT22;7151;52.246;4.820;2023-09-07T02:14:11;26.00;67.70
14142;DHT22;7151;52.246;4.820;2023-09-07T02:16:36;26.00;67.80
14142;DHT22;7151;52.246;4.820;2023-09-07T02:19:04;26.00;67.80
14142;DHT22;7151;52.246;4.820;2023-09-07T02:21:30;25.90;67.80
14142;DHT22;7151;52.246;4.820;2023-09-07T02:23:55;25.90;67.90
14142;DHT22;7151;52.246;4.820;2023-09-07T02:26:21;25.90;67.90
14142;DHT22;7151;52.246;4.820;2023-09-07T02:28:46;25.80;67.80
14142;DHT22;7151;52.246;4.820;2023-09-07T02:31:12;25.80;67.90
14142;DHT22;7151;52.246;4.820;2023-09-07T02:33:37;25.80;68.00
14142;DHT22;7151;52.246;4.820;2023-09-07T02:36:03;25.80;68.00
14142;DHT22;7151;52.246;4.820;2023-09-07T02:38:29;25.80;68.20
14142;DHT22;7151;52.246;4.820;2023-09-07T02:40:55;25.70;68.20
14142;DHT22;7151;52.246;4.820;2023-09-07T02:43:21;25.70;68.40
14142;DHT22;7151;52.246;4.820;2023-09-07T02:45:49;25.70;68.40
14142;DHT22;7151;52.246;4.820;2023-09-07T02:48:15;25.70;68.50
14142;DHT22;7151;52.246;4.820;2023-09-07T02:50:40;25.70;68.50
14142;DHT22;7151;52.246;4.820;2023-09-07T02:53:06;25.70;68.60
14142;DHT22;7151;52.246;4.820;2023-09-07T02:55:31;25.70;68.70
14142;DHT22;7151;52.246;4.820;2023-09-07T02:57:57;25.70;68.60
14142;DHT22;7151;52.246;4.820;2023-09-07T03:00:23;25.60;68.60
14142;DHT22;7151;52.246;4.820;2023-09-07T03:02:50;25.60;68.60
14142;DHT22;7151;52.246;4.820;2023-09-07T03:05:16;25.60;68.70
14142;DHT22;7151;52.246;4.820;2023-09-07T03:07:44;25.60;68.70
14142;DHT22;7151;52.246;4.820;2023-09-07T03:10:10;25.60;68.70
14142;DHT22;7151;52.246;4.820;2023-09-07T03:12:35;25.60;68.70
14142;DHT22;7151;52.246;4.820;2023-09-07T03:15:01;25.60;68.70
14142;DHT22;7151;52.246;4.820;2023-09-07T03:17:29;25.50;68.80
14142;DHT22;7151;52.246;4.820;2023-09-07T03:19:55;25.50;68.80
14142;DHT22;7151;52.246;4.820;2023-09-07T03:22:21;25.50;68.80
14142;DHT22;7151;52.246;4.820;2023-09-07T03:24:50;25.50;68.90
14142;DHT22;7151;52.246;4.820;2023-09-07T03:27:15;25.50;69.00
14142;DHT22;7151;52.246;4.820;2023-09-07T03:29:41;25.50;69.00
14142;DHT22;7151;52.246;4.820;2023-09-07T03:32:07;25.40;69.00
14142;DHT22;7151;52.246;4.820;2023-09-07T03:34:33;25.40;69.10
14142;DHT22;7151;52.246;4.820;2023-09-07T03:36:59;25.40;69.10
14142;DHT22;7151;52.246;4.820;2023-09-07T03:39:25;25.40;69.10
14142;DHT22;7151;52.246;4.820;2023-09-07T03:41:51;25.30;69.20
14142;DHT22;7151;52.246;4.820;2023-09-07T03:44:17;25.30;69.20
14142;DHT22;7151;52.246;4.820;2023-09-07T03:46:43;25.30;69.20
14142;DHT22;7151;52.246;4.820;2023-09-07T03:49:08;25.20;69.10
14142;DHT22;7151;52.246;4.820;2023-09-07T03:51:34;25.30;69.30
14142;DHT22;7151;52.246;4.820;2023-09-07T03:53:59;25.20;69.20
14142;DHT22;7151;52.246;4.820;2023-09-07T03:56:25;25.20;69.20
14142;DHT22;7151;52.246;4.820;2023-09-07T03:58:51;25.20;69.30
14142;DHT22;7151;52.246;4.820;2023-09-07T04:01:17;25.10;69.20
14142;DHT22;7151;52.246;4.820;2023-09-07T04:03:42;25.10;69.20
14142;DHT22;7151;52.246;4.820;2023-09-07T04:06:08;25.10;69.30
14142;DHT22;7151;52.246;4.820;2023-09-07T04:08:33;25.10;69.40
14142;DHT22;7151;52.246;4.820;2023-09-07T04:11:03;25.00;69.30
14142;DHT22;7151;52.246;4.820;2023-09-07T04:13:29;25.00;69.50
14142;DHT22;7151;52.246;4.820;2023-09-07T04:15:55;25.00;69.50
14142;DHT22;7151;52.246;4.820;2023-09-07T04:18:20;25.00;69.50
14142;DHT22;7151;52.246;4.820;2023-09-07T04:20:46;24.90;69.50
14142;DHT22;7151;52.246;4.820;2023-09-07T04:23:11;24.90;69.60
14142;DHT22;7151;52.246;4.820;2023-09-07T04:25:37;24.90;69.60
14142;DHT22;7151;52.246;4.820;2023-09-07T04:28:05;24.80;69.60
14142;DHT22;7151;52.246;4.820;2023-09-07T04:30:32;24.80;69.60
14142;DHT22;7151;52.246;4.820;2023-09-07T04:32:57;24.80;69.70
14142;DHT22;7151;52.246;4.820;2023-09-07T04:35:32;24.80;69.80
14142;DHT22;7151;52.246;4.820;2023-09-07T04:37:57;24.70;69.90
14142;DHT22;7151;52.246;4.820;2023-09-07T04:40:24;24.70;70.00
14142;DHT22;7151;52.246;4.820;2023-09-07T04:42:50;24.70;70.10
14142;DHT22;7151;52.246;4.820;2023-09-07T04:45:15;24.70;70.20
14142;DHT22;7151;52.246;4.820;2023-09-07T04:47:41;24.60;70.20
14142;DHT22;7151;52.246;4.820;2023-09-07T04:50:07;24.60;70.30
14142;DHT22;7151;52.246;4.820;2023-09-07T04:52:33;24.60;70.30
14142;DHT22;7151;52.246;4.820;2023-09-07T04:55:00;24.50;70.30
14142;DHT22;7151;52.246;4.820;2023-09-07T04:57:25;24.50;70.40
14142;DHT22;7151;52.246;4.820;2023-09-07T04:59:51;24.50;70.40
14142;DHT22;7151;52.246;4.820;2023-09-07T05:02:16;24.50;70.40
14142;DHT22;7151;52.246;4.820;2023-09-07T05:04:42;24.50;70.50
14142;DHT22;7151;52.246;4.820;2023-09-07T05:07:08;24.50;70.50
14142;DHT22;7151;52.246;4.820;2023-09-07T05:09:33;24.40;70.50
14142;DHT22;7151;52.246;4.820;2023-09-07T05:11:59;24.40;70.50
14142;DHT22;7151;52.246;4.820;2023-09-07T05:14:25;24.40;70.50
14142;DHT22;7151;52.246;4.820;2023-09-07T05:16:51;24.40;70.60
14142;DHT22;7151;52.246;4.820;2023-09-07T05:19:16;24.40;70.70
14142;DHT22;7151;52.246;4.820;2023-09-07T05:21:42;24.40;70.80
14142;DHT22;7151;52.246;4.820;2023-09-07T05:24:08;24.30;70.80
14142;DHT22;7151;52.246;4.820;2023-09-07T05:26:33;24.30;70.90
14142;DHT22;7151;52.246;4.820;2023-09-07T05:28:59;24.30;71.00
14142;DHT22;7151;52.246;4.820;2023-09-07T05:31:24;24.30;71.00
14142;DHT22;7151;52.246;4.820;2023-09-07T05:33:50;24.20;71.00
14142;DHT22;7151;52.246;4.820;2023-09-07T05:36:17;24.20;71.10
14142;DHT22;7151;52.246;4.820;2023-09-07T05:38:42;24.20;71.10
14142;DHT22;7151;52.246;4.820;2023-09-07T05:41:08;24.10;71.20
14142;DHT22;7151;52.246;4.820;2023-09-07T05:43:34;24.10;71.30
14142;DHT22;7151;52.246;4.820;2023-09-07T05:45:59;24.10;71.40
14142;DHT22;7151;52.246;4.820;2023-09-07T05:48:25;24.10;71.50
14142;DHT22;7151;52.246;4.820;2023-09-07T05:50:50;24.10;71.60
14142;DHT22;7151;52.246;4.820;2023-09-07T05:53:18;24.10;71.70
14142;DHT22;7151;52.246;4.820;2023-09-07T05:55:43;24.10;71.80
14142;DHT22;7151;52.246;4.820;2023-09-07T05:58:09;24.10;72.00
14142;DHT22;7151;52.246;4.820;2023-09-07T06:00:35;24.10;72.10
14142;DHT22;7151;52.246;4.820;2023-09-07T06:03:01;24.10;72.10
14142;DHT22;7151;52.246;4.820;2023-09-07T06:05:28;24.10;72.30
14142;DHT22;7151;52.246;4.820;2023-09-07T06:07:54;24.10;72.30
14142;DHT22;7151;52.246;4.820;2023-09-07T06:10:19;24.10;72.30
14142;DHT22;7151;52.246;4.820;2023-09-07T06:12:45;24.10;72.30
14142;DHT22;7151;52.246;4.820;2023-09-07T06:15:11;24.10;72.50
14142;DHT22;7151;52.246;4.820;2023-09-07T06:17:36;24.20;72.60
14142;DHT22;7151;52.246;4.820;2023-09-07T06:20:02;24.10;72.60
14142;DHT22;7151;52.246;4.820;2023-09-07T06:22:28;24.20;72.60
14142;DHT22;7151;52.246;4.820;2023-09-07T06:24:54;24.20;72.60
14142;DHT22;7151;52.246;4.820;2023-09-07T06:27:20;24.20;72.70
14142;DHT22;7151;52.246;4.820;2023-09-07T06:29:45;24.20;72.80
14142;DHT22;7151;52.246;4.820;2023-09-07T06:32:11;24.20;72.90
14142;DHT22;7151;52.246;4.820;2023-09-07T06:34:37;24.20;72.90
14142;DHT22;7151;52.246;4.820;2023-09-07T06:37:03;24.20;73.10
14142;DHT22;7151;52.246;4.820;2023-09-07T06:39:28;24.20;73.20
14142;DHT22;7151;52.246;4.820;2023-09-07T06:41:54;24.30;73.30
14142;DHT22;7151;52.246;4.820;2023-09-07T06:44:19;24.30;73.40
14142;DHT22;7151;52.246;4.820;2023-09-07T06:46:45;24.30;73.40
14142;DHT22;7151;52.246;4.820;2023-09-07T06:49:10;24.30;73.50
14142;DHT22;7151;52.246;4.820;2023-09-07T06:51:36;24.30;73.50
14142;DHT22;7151;52.246;4.820;2023-09-07T06:54:01;24.30;73.70
14142;DHT22;7151;52.246;4.820;2023-09-07T06:56:27;24.30;73.70
14142;DHT22;7151;52.246;4.820;2023-09-07T06:58:54;24.40;73.90
14142;DHT22;7151;52.246;4.820;2023-09-07T07:01:19;24.40;74.00
14142;DHT22;7151;52.246;4.820;2023-09-07T07:03:45;24.40;74.10
14142;DHT22;7151;52.246;4.820;2023-09-07T07:06:11;24.50;74.20
14142;DHT22;7151;52.246;4.820;2023-09-07T07:08:36;24.50;74.20
14142;DHT22;7151;52.246;4.820;2023-09-07T07:11:02;24.50;74.20
14142;DHT22;7151;52.246;4.820;2023-09-07T07:13:27;24.50;74.20
14142;DHT22;7151;52.246;4.820;2023-09-07T07:15:53;24.60;74.30
14142;DHT22;7151;52.246;4.820;2023-09-07T07:18:18;24.60;74.40
14142;DHT22;7151;52.246;4.820;2023-09-07T07:20:44;24.60;74.50
14142;DHT22;7151;52.246;4.820;2023-09-07T07:23:10;24.70;74.60
14142;DHT22;7151;52.246;4.820;2023-09-07T07:25:36;24.70;74.80
14142;DHT22;7151;52.246;4.820;2023-09-07T07:28:06;24.70;74.80
14142;DHT22;7151;52.246;4.820;2023-09-07T07:30:36;24.80;75.00
14142;DHT22;7151;52.246;4.820;2023-09-07T07:33:02;24.80;74.90
14142;DHT22;7151;52.246;4.820;2023-09-07T07:35:35;24.80;74.90
14142;DHT22;7151;52.246;4.820;2023-09-07T07:38:02;24.90;74.80
14142;DHT22;7151;52.246;4.820;2023-09-07T07:40:30;24.90;74.80
14142;DHT22;7151;52.246;4.820;2023-09-07T07:42:55;24.90;74.70
14142;DHT22;7151;52.246;4.820;2023-09-07T07:45:21;25.00;74.70
14142;DHT22;7151;52.246;4.820;2023-09-07T07:47:49;25.00;74.60
14142;DHT22;7151;52.246;4.820;2023-09-07T07:50:15;25.10;74.60
14142;DHT22;7151;52.246;4.820;2023-09-07T07:52:40;25.10;74.50
14142;DHT22;7151;52.246;4.820;2023-09-07T07:55:06;25.10;74.50
14142;DHT22;7151;52.246;4.820;2023-09-07T07:57:32;25.10;74.50
14142;DHT22;7151;52.246;4.820;2023-09-07T07:59:58;25.20;74.60
14142;DHT22;7151;52.246;4.820;2023-09-07T08:02:23;25.20;74.70
14142;DHT22;7151;52.246;4.820;2023-09-07T08:04:49;25.20;74.70
14142;DHT22;7151;52.246;4.820;2023-09-07T08:07:14;25.30;74.80
14142;DHT22;7151;52.246;4.820;2023-09-07T08:09:40;25.30;74.80
14142;DHT22;7151;52.246;4.820;2023-09-07T08:12:06;25.40;74.70
14142;DHT22;7151;52.246;4.820;2023-09-07T08:14:32;25.40;74.60
14142;DHT22;7151;52.246;4.820;2023-09-07T08:16:58;25.50;74.50
14142;DHT22;7151;52.246;4.820;2023-09-07T08:19:24;25.50;74.40
14142;DHT22;7151;52.246;4.820;2023-09-07T08:21:50;25.50;74.10
14142;DHT22;7151;52.246;4.820;2023-09-07T08:24:16;25.50;73.90
14142;DHT22;7151;52.246;4.820;2023-09-07T08:26:42;25.60;73.60
14142;DHT22;7151;52.246;4.820;2023-09-07T08:29:08;25.70;73.40
14142;DHT22;7151;52.246;4.820;2023-09-07T08:31:37;25.70;73.30
14142;DHT22;7151;52.246;4.820;2023-09-07T08:34:05;25.80;73.20
14142;DHT22;7151;52.246;4.820;2023-09-07T08:36:32;25.80;73.00
14142;DHT22;7151;52.246;4.820;2023-09-07T08:39:08;25.90;73.00
14142;DHT22;7151;52.246;4.820;2023-09-07T08:41:38;25.90;72.80
14142;DHT22;7151;52.246;4.820;2023-09-07T08:44:10;26.00;72.80
14142;DHT22;7151;52.246;4.820;2023-09-07T08:46:37;26.00;72.60
14142;DHT22;7151;52.246;4.820;2023-09-07T08:49:03;26.10;72.50
14142;DHT22;7151;52.246;4.820;2023-09-07T08:51:30;26.20;72.30
14142;DHT22;7151;52.246;4.820;2023-09-07T08:53:57;26.30;72.10
14142;DHT22;7151;52.246;4.820;2023-09-07T08:56:24;26.30;71.80
14142;DHT22;7151;52.246;4.820;2023-09-07T08:58:49;26.30;72.20
14142;DHT22;7151;52.246;4.820;2023-09-07T09:01:15;26.40;71.50
14142;DHT22;7151;52.246;4.820;2023-09-07T09:03:45;26.50;71.40
14142;DHT22;7151;52.246;4.820;2023-09-07T09:06:11;26.50;71.00
14142;DHT22;7151;52.246;4.820;2023-09-07T09:08:56;26.60;71.10
14142;DHT22;7151;52.246;4.820;2023-09-07T09:11:23;26.70;70.80
14142;DHT22;7151;52.246;4.820;2023-09-07T09:13:51;26.70;70.70
14142;DHT22;7151;52.246;4.820;2023-09-07T09:16:18;26.70;70.50
14142;DHT22;7151;52.246;4.820;2023-09-07T09:18:50;26.80;70.50
14142;DHT22;7151;52.246;4.820;2023-09-07T09:21:18;26.90;70.30
14142;DHT22;7151;52.246;4.820;2023-09-07T09:23:50;26.90;70.10
14142;DHT22;7151;52.246;4.820;2023-09-07T09:26:16;27.00;70.00
14142;DHT22;7151;52.246;4.820;2023-09-07T09:28:43;27.00;69.90
14142;DHT22;7151;52.246;4.820;2023-09-07T09:31:12;27.00;69.70
14142;DHT22;7151;52.246;4.820;2023-09-07T09:33:39;27.10;69.50
14142;DHT22;7151;52.246;4.820;2023-09-07T09:36:06;27.20;69.50
14142;DHT22;7151;52.246;4.820;2023-09-07T09:38:32;27.30;69.40
14142;DHT22;7151;52.246;4.820;2023-09-07T09:40:58;27.30;69.30
14142;DHT22;7151;52.246;4.820;2023-09-07T09:43:25;27.40;69.20
14142;DHT22;7151;52.246;4.820;2023-09-07T09:45:51;27.40;69.00
14142;DHT22;7151;52.246;4.820;2023-09-07T09:48:19;27.50;69.00
14142;DHT22;7151;52.246;4.820;2023-09-07T09:50:46;27.60;68.90
14142;DHT22;7151;52.246;4.820;2023-09-07T09:53:15;27.60;68.70
14142;DHT22;7151;52.246;4.820;2023-09-07T09:55:46;27.70;68.50
14142;DHT22;7151;52.246;4.820;2023-09-07T09:58:13;27.80;68.30
14142;DHT22;7151;52.246;4.820;2023-09-07T10:00:43;27.80;68.20
14142;DHT22;7151;52.246;4.820;2023-09-07T10:03:25;27.90;68.10
14142;DHT22;7151;52.246;4.820;2023-09-07T10:05:52;28.00;68.20
14142;DHT22;7151;52.246;4.820;2023-09-07T10:08:19;28.00;68.30
14142;DHT22;7151;52.246;4.820;2023-09-07T10:10:48;28.10;68.00
14142;DHT22;7151;52.246;4.820;2023-09-07T10:13:15;28.20;67.80
14142;DHT22;7151;52.246;4.820;2023-09-07T10:15:41;28.20;67.80
14142;DHT22;7151;52.246;4.820;2023-09-07T10:18:11;28.30;67.90
14142;DHT22;7151;52.246;4.820;2023-09-07T10:20:56;28.40;67.50
14142;DHT22;7151;52.246;4.820;2023-09-07T10:23:37;28.50;67.30
14142;DHT22;7151;52.246;4.820;2023-09-07T10:26:04;28.50;67.10
14142;DHT22;7151;52.246;4.820;2023-09-07T10:28:30;28.60;67.00
14142;DHT22;7151;52.246;4.820;2023-09-07T10:31:05;28.70;66.80
14142;DHT22;7151;52.246;4.820;2023-09-07T10:33:33;28.70;66.50
14142;DHT22;7151;52.246;4.820;2023-09-07T10:35:59;28.80;66.70
14142;DHT22;7151;52.246;4.820;2023-09-07T10:38:25;28.80;66.70
14142;DHT22;7151;52.246;4.820;2023-09-07T10:40:58;28.90;66.30
14142;DHT22;7151;52.246;4.820;2023-09-07T10:43:31;29.00;65.60
14142;DHT22;7151;52.246;4.820;2023-09-07T10:45:58;29.00;65.70
14142;DHT22;7151;52.246;4.820;2023-09-07T10:48:25;29.10;65.70
14142;DHT22;7151;52.246;4.820;2023-09-07T10:50:51;29.20;65.40
14142;DHT22;7151;52.246;4.820;2023-09-07T10:53:25;29.20;65.10
14142;DHT22;7151;52.246;4.820;2023-09-07T10:55:53;29.30;64.90
14142;DHT22;7151;52.246;4.820;2023-09-07T10:58:34;29.40;65.00
14142;DHT22;7151;52.246;4.820;2023-09-07T11:01:01;29.40;64.60
14142;DHT22;7151;52.246;4.820;2023-09-07T11:03:29;29.50;64.70
14142;DHT22;7151;52.246;4.820;2023-09-07T11:06:00;29.60;64.40
14142;DHT22;7151;52.246;4.820;2023-09-07T11:08:29;29.60;64.00
14142;DHT22;7151;52.246;4.820;2023-09-07T11:10:54;29.70;64.10
14142;DHT22;7151;52.246;4.820;2023-09-07T11:13:22;29.80;64.00
14142;DHT22;7151;52.246;4.820;2023-09-07T11:15:48;29.80;63.50
14142;DHT22;7151;52.246;4.820;2023-09-07T11:18:19;29.90;63.10
14142;DHT22;7151;52.246;4.820;2023-09-07T11:20:46;29.90;62.80
14142;DHT22;7151;52.246;4.820;2023-09-07T11:23:12;30.00;63.00
14142;DHT22;7151;52.246;4.820;2023-09-07T11:25:38;30.10;62.60
14142;DHT22;7151;52.246;4.820;2023-09-07T11:28:08;30.10;62.00
14142;DHT22;7151;52.246;4.820;2023-09-07T11:30:34;30.20;61.40
14142;DHT22;7151;52.246;4.820;2023-09-07T11:33:09;30.30;61.40
14142;DHT22;7151;52.246;4.820;2023-09-07T11:35:34;30.40;60.70
14142;DHT22;7151;52.246;4.820;2023-09-07T11:38:00;30.40;60.50
14142;DHT22;7151;52.246;4.820;2023-09-07T11:40:27;30.50;60.00
14142;DHT22;7151;52.246;4.820;2023-09-07T11:42:52;30.60;59.80
14142;DHT22;7151;52.246;4.820;2023-09-07T11:45:18;30.60;59.60
14142;DHT22;7151;52.246;4.820;2023-09-07T11:47:45;30.70;59.50
14142;DHT22;7151;52.246;4.820;2023-09-07T11:50:10;30.70;59.70
14142;DHT22;7151;52.246;4.820;2023-09-07T11:52:36;30.80;58.80
14142;DHT22;7151;52.246;4.820;2023-09-07T11:55:01;30.90;58.50
14142;DHT22;7151;52.246;4.820;2023-09-07T11:57:29;30.90;58.30
14142;DHT22;7151;52.246;4.820;2023-09-07T11:59:54;31.00;58.30
14142;DHT22;7151;52.246;4.820;2023-09-07T12:02:20;31.10;58.20
14142;DHT22;7151;52.246;4.820;2023-09-07T12:04:47;31.10;58.00
14142;DHT22;7151;52.246;4.820;2023-09-07T12:07:13;31.20;57.80
14142;DHT22;7151;52.246;4.820;2023-09-07T12:09:39;31.30;57.70
14142;DHT22;7151;52.246;4.820;2023-09-07T12:12:04;31.30;57.50
14142;DHT22;7151;52.246;4.820;2023-09-07T12:14:30;31.40;57.10
14142;DHT22;7151;52.246;4.820;2023-09-07T12:16:56;31.50;56.90
14142;DHT22;7151;52.246;4.820;2023-09-07T12:19:22;31.50;56.70
14142;DHT22;7151;52.246;4.820;2023-09-07T12:21:48;31.60;56.80
14142;DHT22;7151;52.246;4.820;2023-09-07T12:24:13;31.70;56.90
14142;DHT22;7151;52.246;4.820;2023-09-07T12:26:39;31.70;56.50
14142;DHT22;7151;52.246;4.820;2023-09-07T12:29:05;31.70;56.50
14142;DHT22;7151;52.246;4.820;2023-09-07T12:31:31;31.80;56.00
14142;DHT22;7151;52.246;4.820;2023-09-07T12:33:57;31.90;55.90
14142;DHT22;7151;52.246;4.820;2023-09-07T12:36:23;32.00;55.80
14142;DHT22;7151;52.246;4.820;2023-09-07T12:38:48;32.10;55.70
14142;DHT22;7151;52.246;4.820;2023-09-07T12:41:14;32.10;55.50
14142;DHT22;7151;52.246;4.820;2023-09-07T12:43:41;32.20;55.60
14142;DHT22;7151;52.246;4.820;2023-09-07T12:46:08;32.30;55.60
14142;DHT22;7151;52.246;4.820;2023-09-07T12:48:34;32.40;55.30
14142;DHT22;7151;52.246;4.820;2023-09-07T12:51:00;32.40;55.10
14142;DHT22;7151;52.246;4.820;2023-09-07T12:53:25;32.50;55.00
14142;DHT22;7151;52.246;4.820;2023-09-07T12:55:53;32.60;54.90
14142;DHT22;7151;52.246;4.820;2023-09-07T12:58:19;32.70;54.80
14142;DHT22;7151;52.246;4.820;2023-09-07T13:00:44;32.70;54.40
14142;DHT22;7151;52.246;4.820;2023-09-07T13:03:10;32.80;54.30
14142;DHT22;7151;52.246;4.820;2023-09-07T13:05:36;32.90;54.00
14142;DHT22;7151;52.246;4.820;2023-09-07T13:08:02;33.00;54.00
14142;DHT22;7151;52.246;4.820;2023-09-07T13:10:28;33.10;53.90
14142;DHT22;7151;52.246;4.820;2023-09-07T13:12:55;33.10;53.70
14142;DHT22;7151;52.246;4.820;2023-09-07T13:15:20;33.20;53.30
14142;DHT22;7151;52.246;4.820;2023-09-07T13:17:46;33.30;53.60
14142;DHT22;7151;52.246;4.820;2023-09-07T13:20:11;33.40;52.70
14142;DHT22;7151;52.246;4.820;2023-09-07T13:22:38;33.40;52.20
14142;DHT22;7151;52.246;4.820;2023-09-07T13:25:04;33.40;52.10
14142;DHT22;7151;52.246;4.820;2023-09-07T13:27:30;33.50;52.10
14142;DHT22;7151;52.246;4.820;2023-09-07T13:29:56;33.60;52.00
14142;DHT22;7151;52.246;4.820;2023-09-07T13:32:23;33.60;52.00
14142;DHT22;7151;52.246;4.820;2023-09-07T13:34:51;33.70;52.00
14142;DHT22;7151;52.246;4.820;2023-09-07T13:37:16;33.80;52.00
14142;DHT22;7151;52.246;4.820;2023-09-07T13:39:42;33.80;51.60
14142;DHT22;7151;52.246;4.820;2023-09-07T13:42:09;33.90;51.40
14142;DHT22;7151;52.246;4.820;2023-09-07T13:44:35;33.90;51.20
14142;DHT22;7151;52.246;4.820;2023-09-07T13:47:01;33.90;51.10
14142;DHT22;7151;52.246;4.820;2023-09-07T13:49:27;34.00;51.10
14142;DHT22;7151;52.246;4.820;2023-09-07T13:51:52;34.10;51.10
14142;DHT22;7151;52.246;4.820;2023-09-07T13:54:18;34.10;51.00
14142;DHT22;7151;52.246;4.820;2023-09-07T13:56:44;34.20;50.70
14142;DHT22;7151;52.246;4.820;2023-09-07T13:59:11;34.20;50.70
14142;DHT22;7151;52.246;4.820;2023-09-07T14:01:37;34.30;50.30
14142;DHT22;7151;52.246;4.820;2023-09-07T14:04:03;34.40;50.10
14142;DHT22;7151;52.246;4.820;2023-09-07T14:06:30;34.50;49.90
14142;DHT22;7151;52.246;4.820;2023-09-07T14:08:56;34.50;49.60
14142;DHT22;7151;52.246;4.820;2023-09-07T14:11:22;34.60;49.40
14142;DHT22;7151;52.246;4.820;2023-09-07T14:13:49;34.60;49.20
14142;DHT22;7151;52.246;4.820;2023-09-07T14:16:18;34.60;49.10
14142;DHT22;7151;52.246;4.820;2023-09-07T14:18:45;34.80;49.00
14142;DHT22;7151;52.246;4.820;2023-09-07T14:21:12;34.80;48.60
14142;DHT22;7151;52.246;4.820;2023-09-07T14:23:38;34.90;48.20
14142;DHT22;7151;52.246;4.820;2023-09-07T14:26:06;35.00;47.70
14142;DHT22;7151;52.246;4.820;2023-09-07T14:28:31;35.00;47.40
14142;DHT22;7151;52.246;4.820;2023-09-07T14:30:57;35.10;47.40
14142;DHT22;7151;52.246;4.820;2023-09-07T14:33:25;35.20;47.30
14142;DHT22;7151;52.246;4.820;2023-09-07T14:35:51;35.30;47.00
14142;DHT22;7151;52.246;4.820;2023-09-07T14:38:20;35.30;47.00
14142;DHT22;7151;52.246;4.820;2023-09-07T14:40:46;35.40;46.70
14142;DHT22;7151;52.246;4.820;2023-09-07T14:43:14;35.50;46.70
14142;DHT22;7151;52.246;4.820;2023-09-07T14:45:40;35.50;46.60
14142;DHT22;7151;52.246;4.820;2023-09-07T14:48:06;35.60;46.40
14142;DHT22;7151;52.246;4.820;2023-09-07T14:50:31;35.70;46.20
14142;DHT22;7151;52.246;4.820;2023-09-07T14:52:57;35.70;46.10
14142;DHT22;7151;52.246;4.820;2023-09-07T14:55:23;35.80;46.00
14142;DHT22;7151;52.246;4.820;2023-09-07T14:57:48;35.90;45.90
14142;DHT22;7151;52.246;4.820;2023-09-07T15:00:15;36.00;45.70
14142;DHT22;7151;52.246;4.820;2023-09-07T15:02:41;36.00;45.70
14142;DHT22;7151;52.246;4.820;2023-09-07T15:05:07;36.10;45.90
14142;DHT22;7151;52.246;4.820;2023-09-07T15:07:32;36.10;45.60
14142;DHT22;7151;52.246;4.820;2023-09-07T15:09:58;36.20;45.40
14142;DHT22;7151;52.246;4.820;2023-09-07T15:12:25;36.20;45.30
14142;DHT22;7151;52.246;4.820;2023-09-07T15:14:50;36.30;45.20
14142;DHT22;7151;52.246;4.820;2023-09-07T15:17:17;36.30;45.10
14142;DHT22;7151;52.246;4.820;2023-09-07T15:19:43;36.30;44.70
14142;DHT22;7151;52.246;4.820;2023-09-07T15:22:09;36.20;44.60
14142;DHT22;7151;52.246;4.820;2023-09-07T15:24:35;36.10;44.40
14142;DHT22;7151;52.246;4.820;2023-09-07T15:27:08;36.00;44.40
14142;DHT22;7151;52.246;4.820;2023-09-07T15:29:34;35.90;44.20
14142;DHT22;7151;52.246;4.820;2023-09-07T15:32:00;35.80;44.30
14142;DHT22;7151;52.246;4.820;2023-09-07T15:34:26;35.70;44.40
14142;DHT22;7151;52.246;4.820;2023-09-07T15:36:51;35.60;44.30
14142;DHT22;7151;52.246;4.820;2023-09-07T15:39:17;35.50;44.40
14142;DHT22;7151;52.246;4.820;2023-09-07T15:41:42;35.40;44.40