sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2023-04-01T00:00:48;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:03:13;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:05:39;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:08:05;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:10:31;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:12:56;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:15:22;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:17:47;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:20:13;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:22:40;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:25:06;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:27:32;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:29:58;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:32:23;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:34:52;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:37:19;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:39:46;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:42:12;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:44:39;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:47:05;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:49:35;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:52:04;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:54:31;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:57:04;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T00:59:34;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:02:03;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:04:33;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:10:17;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:31:54;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:37:27;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:39:58;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:42:26;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:44:54;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:47:22;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:49:49;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:52:16;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:54:53;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:57:26;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T01:59:52;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:02:21;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:04:49;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:07:23;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:09:51;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:12:18;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:14:57;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:17:27;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:19:58;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:22:31;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:25:02;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:27:30;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:29:56;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:32:23;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:34:49;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:37:16;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:39:41;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:42:08;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:44:34;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:47:00;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:49:25;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:51:51;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:54:17;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:56:43;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T02:59:09;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:01:35;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:04:00;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:06:26;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:08:52;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:11:17;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:13:43;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:16:09;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:18:34;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:21:17;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:23:43;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:26:09;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:28:35;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:31:01;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:33:26;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:35:52;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:38:18;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:40:44;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:43:10;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:45:43;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:48:08;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:50:34;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:53:00;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:55:25;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T03:57:51;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:00:17;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:02:42;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:05:08;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:07:37;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:10:03;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:12:29;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:14:54;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:17:20;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:19:46;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:22:12;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:24:37;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:27:04;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:29:29;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:31:55;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:34:20;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:36:48;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:39:14;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:41:41;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:44:07;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:46:33;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:48:59;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:51:25;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:53:50;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:56:20;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T04:58:46;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:01:14;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:03:40;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:06:09;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:08:35;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:11:01;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:13:27;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:15:53;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:18:19;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:20:50;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:23:16;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:25:43;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:28:08;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:30:34;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:33:00;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:35:25;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:37:51;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:40:17;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:42:42;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:45:08;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:47:34;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:50:00;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:52:25;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:54:51;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:57:17;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T05:59:42;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:02:09;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:04:39;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:07:15;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:09:43;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:20:39;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:26:06;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:31:44;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:37:15;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:45:46;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:56:28;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T06:59:01;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:01:49;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:04:33;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:07:03;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:09:41;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:15:05;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:17:39;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:22:46;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:25:17;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:27:43;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:30:18;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:32:59;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:35:50;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:38:50;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:49:29;10.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T07:52:02;10.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:00:24;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:11:27;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:14:13;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:17:28;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:24:56;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:27:37;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:30:25;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:33:01;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:35:32;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:38:11;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:41:01;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T08:49:29;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:03:41;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:06:32;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:18:13;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:23:54;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:27:04;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:35:22;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:43:28;11.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:46:23;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T09:52:18;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T10:18:29;11.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T10:26:54;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T10:58:36;11.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T11:12:30;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T11:15:09;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T11:20:38;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T11:28:43;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T11:43:08;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T11:45:43;12.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T11:50:52;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T11:56:27;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T12:02:47;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T12:08:29;11.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T12:14:26;11.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T12:28:54;11.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T12:57:53;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T13:00:39;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T13:09:10;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T13:14:59;11.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T13:20:39;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T13:28:43;11.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T13:32:16;11.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T13:43:01;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T13:45:49;10.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:11:12;11.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:14:13;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:16:55;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:33:32;11.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:38:48;11.50;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:41:32;11.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:49:40;11.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:52:21;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:54:51;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T14:57:31;11.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T15:00:09;11.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T15:08:16;11.40;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T15:45:16;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T15:47:46;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T15:55:50;10.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:01:35;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:04:31;10.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:07:16;10.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:20:57;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:23:50;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:29:03;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:31:55;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:37:38;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:43:05;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:48:15;10.30;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:51:02;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:53:42;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:56:24;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T16:59:15;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:02:08;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:04:47;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:10:53;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:16:41;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:25:09;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:27:51;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:30:41;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:39:14;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:44:47;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:50:46;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:56:02;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T17:58:44;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:01:38;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:04:08;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:14:37;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:17:20;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:20:16;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:22:47;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:25:19;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:28:04;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:30:32;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:33:01;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:47:24;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:52:44;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T18:57:53;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:00:38;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:05:43;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:08:33;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:11:26;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:14:00;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:22:35;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:25:12;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:27:52;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:33:28;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:41:57;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:44:33;9.60;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:47:13;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:52:41;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T19:58:26;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:01:00;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:03:46;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:07:07;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:12:16;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:14:50;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:17:23;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:22:37;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:25:16;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:27:56;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:42:22;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:45:22;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:50:59;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T20:53:29;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:09:55;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:12:39;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:15:21;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:18:17;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:23:51;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:42:59;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:48:17;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:57:00;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T21:59:42;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:08:29;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:11:38;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:14:11;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:17:10;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:23:11;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:25:51;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:31:15;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:36:23;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:42:15;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:48:05;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:53:51;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:56:30;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T22:59:11;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:01:55;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:04:31;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:07:04;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:09:35;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:12:09;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:15:00;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:25:55;10.10;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:34:33;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:37:13;10.20;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:39:46;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:42:15;10.00;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:44:45;9.90;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:47:32;9.80;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:50:25;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:53:00;9.70;99.90
23540;DHT22;11947;50.810;4.394;2023-04-01T23:55:34;9.90;99.90
