sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13973;SDS011;7060;43.770;4.008;2022-11-06T00:00:56;5.23;;;1.63;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:03:24;5.43;;;2.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:05:53;5.00;;;2.33;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:08:40;5.17;;;2.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:11:09;7.90;;;3.20;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:13:39;6.07;;;2.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:16:09;3.80;;;1.77;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:18:40;1.63;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:21:10;3.03;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:23:42;2.40;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:26:14;3.50;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:28:46;3.37;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:31:16;3.67;;;0.93;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:33:46;3.63;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:36:15;4.53;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:38:49;1.40;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:41:18;1.83;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:43:47;3.43;;;0.83;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:46:16;3.47;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:48:45;3.70;;;1.17;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:51:15;2.10;;;0.97;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:53:44;1.63;;;0.83;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:56:15;2.17;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T00:58:45;3.43;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:01:14;3.73;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:03:46;2.17;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:06:16;1.77;;;0.83;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:08:46;2.23;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:11:17;2.10;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:13:48;2.43;;;1.33;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:16:17;1.97;;;1.03;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:18:46;2.60;;;1.33;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:21:15;3.13;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:23:45;2.40;;;1.03;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:26:16;2.17;;;0.97;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:29:03;2.97;;;1.07;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:31:33;1.90;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:34:02;2.10;;;0.97;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:36:31;2.27;;;1.17;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:39:00;2.43;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:41:33;4.33;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:44:58;1.53;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:47:19;2.40;;;0.83;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:49:50;1.20;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:52:21;5.20;;;0.83;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:54:53;1.27;;;0.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:57:25;2.53;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T01:59:53;2.60;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:02:22;1.30;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:04:51;1.83;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:07:19;3.30;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:09:48;3.53;;;0.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:12:17;2.53;;;0.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:15:02;1.87;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:17:40;2.10;;;0.93;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:20:21;1.77;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:22:59;3.50;;;1.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:25:39;2.07;;;1.27;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:28:19;2.87;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:30:52;2.20;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:33:25;2.07;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:35:57;2.17;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:38:31;2.57;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:41:03;2.63;;;1.13;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:43:41;1.90;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:46:13;2.57;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:48:46;1.80;;;0.93;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:51:18;1.53;;;0.87;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:53:49;2.53;;;0.77;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:56:21;1.70;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T02:58:54;3.10;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:01:25;1.57;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:03:58;2.07;;;1.03;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:06:31;1.93;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:09:04;1.73;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:11:36;1.10;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:14:07;1.70;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:16:46;1.53;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:19:20;1.67;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:21:56;1.00;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:24:32;1.60;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:27:07;2.03;;;0.67;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:29:42;1.93;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:32:14;1.70;;;0.87;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:34:48;1.00;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:37:23;1.00;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:39:56;1.97;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:42:29;1.27;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:45:01;1.43;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:47:35;3.37;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:50:09;1.13;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:52:41;1.00;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:55:17;1.73;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T03:57:50;2.00;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:00:24;3.70;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:02:53;1.30;;;0.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:05:31;3.03;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:08:03;1.00;;;0.67;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:10:52;1.50;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:13:43;1.90;;;0.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:16:30;2.77;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:19:01;1.73;;;0.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:21:32;1.83;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:24:09;2.67;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:27:10;1.60;;;0.53;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:32:48;1.90;;;0.63;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:35:28;1.87;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:38:01;2.63;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:40:37;3.57;;;0.67;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:43:14;1.37;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:45:52;2.23;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:48:24;2.63;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:50:53;1.93;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:53:25;0.93;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:55:59;3.03;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T04:58:32;1.90;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:01:01;2.40;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:03:30;1.67;;;0.83;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:05:59;1.70;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:08:28;2.33;;;0.77;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:10:57;1.60;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:13:25;1.13;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:15:54;2.30;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:18:23;1.40;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:20:54;1.77;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:23:40;1.87;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:26:09;1.00;;;0.53;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:28:37;1.37;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:31:08;0.73;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:33:36;0.70;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:36:06;1.03;;;0.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:38:35;1.37;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:41:04;1.53;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:43:33;3.03;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:46:01;1.77;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:48:30;1.47;;;0.67;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:50:59;1.70;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:53:29;1.40;;;0.53;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:55:59;1.43;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T05:58:27;1.87;;;0.77;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:00:56;1.03;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:03:25;1.10;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:05:54;1.50;;;0.67;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:08:22;1.17;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:10:52;1.87;;;0.63;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:13:21;1.03;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:15:49;1.47;;;0.53;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:18:18;1.47;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:20:46;1.10;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:23:14;1.60;;;0.67;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:25:42;2.00;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:28:12;1.43;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:30:41;1.03;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:33:09;1.50;;;0.43;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:35:37;1.33;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:38:06;0.90;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:40:34;0.93;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:43:02;2.23;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:45:32;1.10;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:48:01;1.67;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:50:30;1.17;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:52:58;1.33;;;0.43;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:55:27;1.57;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T06:57:56;1.00;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:00:24;1.27;;;0.43;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:02:55;1.37;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:05:23;1.17;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:07:52;1.47;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:10:20;1.53;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:12:48;1.30;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:15:16;0.80;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:17:45;2.80;;;0.67;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:20:15;0.90;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:22:43;1.07;;;0.53;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:25:11;1.60;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:27:40;1.00;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:30:08;2.03;;;0.77;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:32:38;1.27;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:35:07;1.77;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:37:37;3.03;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:40:06;3.90;;;1.20;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:42:36;1.70;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:45:13;1.67;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:47:41;3.70;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:50:10;1.10;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:52:39;2.07;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:55:10;1.50;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T07:57:38;3.70;;;1.23;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:00:07;1.50;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:02:41;5.27;;;1.87;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:05:09;1.70;;;1.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:07:39;4.03;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:10:08;1.37;;;1.00;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:12:36;2.00;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:15:05;1.87;;;0.87;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:17:33;2.20;;;1.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:20:03;1.47;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:22:32;1.30;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:25:02;4.33;;;0.93;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:27:30;1.63;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:29:59;0.90;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:32:27;1.43;;;0.90;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:34:55;1.83;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:37:24;1.60;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:39:52;0.93;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:42:22;1.13;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:44:50;1.73;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:47:18;1.00;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:49:47;1.50;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:52:15;3.03;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:54:43;1.10;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:57:12;1.37;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T08:59:41;0.57;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:02:10;1.47;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:04:40;0.83;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:07:08;3.30;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:09:38;1.10;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:12:06;1.00;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:14:35;0.50;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:17:04;2.23;;;0.43;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:19:34;0.60;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:22:02;1.07;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:24:30;0.60;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:27:19;1.00;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:29:47;1.77;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:32:17;3.10;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:34:45;1.03;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:37:14;1.07;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:39:42;1.30;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:42:13;0.63;;;0.33;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:44:56;0.83;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:47:33;1.03;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:50:04;4.40;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:52:39;2.10;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:55:16;1.37;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T09:57:49;1.23;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:00:21;1.40;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:02:52;0.90;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:05:23;0.90;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:07:54;1.50;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:10:26;1.23;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:13:01;2.23;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:15:43;4.77;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:18:21;7.03;;;1.07;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:20:56;1.17;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:23:36;1.33;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:26:14;5.63;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:28:48;1.50;;;0.63;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:31:41;1.63;;;0.97;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:34:20;1.10;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:36:55;1.10;;;0.63;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:39:28;1.13;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:42:00;1.53;;;0.53;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:44:35;0.87;;;0.43;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:47:09;0.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:49:45;1.50;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:55:31;1.27;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T10:58:12;0.97;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:00:43;0.63;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:03:19;1.53;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:05:52;0.93;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:08:31;0.70;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:11:05;0.77;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:13:42;2.37;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:16:13;2.23;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:18:44;1.63;;;0.63;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:21:15;0.90;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:26:42;0.90;;;0.43;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:29:14;1.03;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:31:44;2.13;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:34:17;0.97;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:36:57;0.90;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:39:28;1.27;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:42:21;0.33;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:45:05;0.73;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:47:40;0.30;;;0.20;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:53:03;0.63;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:55:39;0.90;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T11:58:14;0.93;;;0.43;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:00:50;1.47;;;0.77;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:03:21;3.00;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:05:51;1.37;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:08:23;1.10;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:10:59;2.30;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:13:29;3.13;;;0.80;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:15:58;0.67;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:18:29;2.03;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:21:01;1.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:23:35;1.03;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:26:06;1.43;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:28:53;1.00;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:31:33;1.03;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:34:06;1.93;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:36:45;1.27;;;0.43;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:39:27;0.90;;;0.33;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:41:59;1.50;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:44:31;1.30;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:46:59;4.30;;;1.87;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:52:41;3.60;;;2.93;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:55:22;1.50;;;0.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T12:58:00;2.37;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:00:46;1.57;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:03:33;1.80;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:06:10;0.90;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:08:44;1.13;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:11:24;0.93;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:14:03;1.00;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:16:45;1.23;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:19:23;1.20;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:22:05;0.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:24:40;0.50;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:27:17;1.30;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:29:53;2.20;;;1.10;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:32:30;1.33;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:35:03;1.23;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:37:36;1.43;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:40:15;1.00;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:42:52;0.80;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:45:25;0.80;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:47:59;0.53;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:50:40;1.43;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:53:16;3.07;;;0.67;;
13973;SDS011;7060;43.770;4.008;2022-11-06T13:55:55;1.53;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:01:52;1.00;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:04:43;0.40;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:07:26;0.60;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:09:57;0.53;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:12:26;0.67;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:17:53;0.50;;;0.37;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:20:27;0.30;;;0.20;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:26:02;0.57;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:28:32;1.07;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:31:05;0.43;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:33:56;1.40;;;0.33;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:36:32;1.37;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:39:02;1.33;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:44:25;0.40;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:47:02;0.30;;;0.20;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:49:35;0.43;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:52:08;1.20;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:54:40;0.47;;;0.33;;
13973;SDS011;7060;43.770;4.008;2022-11-06T14:57:31;1.77;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:00:06;0.73;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:02:40;2.70;;;0.57;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:05:13;2.57;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:07:52;12.97;;;6.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:10:48;2.63;;;1.07;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:13:26;1.90;;;0.50;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:16:11;0.67;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:18:42;0.70;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:21:16;1.80;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:23:53;1.30;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:26:31;0.40;;;0.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:29:05;4.53;;;0.40;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:31:45;48.40;;;21.30;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:34:19;5.50;;;1.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:37:01;1.70;;;0.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:39:39;1.77;;;0.60;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:42:23;2.13;;;0.70;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:45:05;34.20;;;13.87;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:47:42;32.17;;;12.53;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:50:23;16.27;;;6.77;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:52:54;27.47;;;9.47;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:55:50;40.93;;;17.33;;
13973;SDS011;7060;43.770;4.008;2022-11-06T15:58:24;29.40;;;13.23;;
13973;SDS011;7060;43.770;4.008;2022-11-06T16:00:57;29.27;;;13.73;;
13973;SDS011;7060;43.770;4.008;2022-11-06T16:03:27;22.73;;;10.47;;